#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.862250758807e+08,2.862266709910e+08,1.595110340714e+03,46795,42879,37988,3916,3916,0,109,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200046,0,0,0
47,2.862266758513e+08,2.862282579344e+08,1.582083135962e+03,46801,42954,38217,3847,3847,0,119,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200047,0,0,0
48,2.862282629675e+08,2.862298409873e+08,1.578019847691e+03,46829,42960,38246,3869,3869,0,108,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200048,0,0,0
49,2.862298459063e+08,2.862314298105e+08,1.583904190779e+03,46825,42911,37973,3914,3914,0,119,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.981098e+00,14331200049,0,0,0
50,2.862314349275e+08,2.862330299940e+08,1.595066486955e+03,46803,42869,38145,3934,3934,0,97,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200050,0,0,0
51,2.862330348933e+08,2.862346299883e+08,1.595094954669e+03,46797,42917,38380,3880,3880,0,117,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200051,0,0,0
52,2.862346348474e+08,2.862362319461e+08,1.597098746955e+03,46798,42921,38280,3877,3877,0,108,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200052,0,0,0
53,2.862362368581e+08,2.862378379571e+08,1.601099022686e+03,46782,42898,38118,3884,3884,0,124,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200053,0,0,0
54,2.862378428581e+08,2.862394269968e+08,1.584138630152e+03,46820,42929,38237,3891,3891,0,105,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200054,0,0,0
55,2.862394318475e+08,2.862410230183e+08,1.591170797646e+03,46787,42887,38251,3900,3900,0,105,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200055,0,0,0
