#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861144070000e+08,2.861144680000e+08,2.742623e+01,6.705298e-01,2.455738e+01,6.344919e-01,8.953975e-01,7.482230e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100030
2.861145010000e+08,2.861145620000e+08,2.811475e+01,6.788944e-01,2.521312e+01,6.429073e-01,8.967930e-01,7.346299e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861145620000e+08,2.861146230000e+08,2.734426e+01,6.695272e-01,2.486885e+01,6.385030e-01,9.094724e-01,7.025661e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861146230000e+08,2.861146840000e+08,2.711475e+01,6.667114e-01,2.422951e+01,6.302421e-01,8.935913e-01,7.582114e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861146840000e+08,2.861147450000e+08,2.845902e+01,6.830382e-01,2.540984e+01,6.454105e-01,8.928571e-01,7.423313e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861147450000e+08,2.861148060000e+08,2.696721e+01,6.648951e-01,2.422951e+01,6.302421e-01,8.984802e-01,7.446404e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861148060000e+08,2.861148670000e+08,2.757377e+01,6.723310e-01,2.529508e+01,6.439515e-01,9.173603e-01,6.713536e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861148670000e+08,2.861149280000e+08,2.703279e+01,6.657029e-01,2.380328e+01,6.246741e-01,8.805336e-01,7.987033e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861149280000e+08,2.861149890000e+08,2.818033e+01,6.796857e-01,2.493443e+01,6.393443e-01,8.848168e-01,7.699870e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861149890000e+08,2.861150500000e+08,2.750820e+01,6.715311e-01,2.442623e+01,6.327954e-01,8.879619e-01,7.699883e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861150500000e+08,2.861151110000e+08,2.772131e+01,6.741273e-01,2.491803e+01,6.391340e-01,8.988764e-01,7.331695e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861151110000e+08,2.861151720000e+08,2.703279e+01,6.657029e-01,2.445902e+01,6.332199e-01,9.047908e-01,7.227753e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861151720000e+08,2.861152330000e+08,2.831148e+01,6.812654e-01,2.504918e+01,6.408138e-01,8.847713e-01,7.683333e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861152330000e+08,2.861152940000e+08,2.813115e+01,6.790923e-01,2.514754e+01,6.420707e-01,8.939394e-01,7.433143e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861152940000e+08,2.861153550000e+08,2.696721e+01,6.648951e-01,2.386885e+01,6.255339e-01,8.851064e-01,7.862538e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861153550000e+08,2.861154160000e+08,2.719672e+01,6.677184e-01,2.422951e+01,6.302421e-01,8.908981e-01,7.654326e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861154160000e+08,2.861154770000e+08,2.711475e+01,6.667114e-01,2.409836e+01,6.285341e-01,8.887545e-01,7.731510e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861154770000e+08,2.861155380000e+08,2.731148e+01,6.691256e-01,2.463935e+01,6.355499e-01,9.021609e-01,7.278816e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861155380000e+08,2.861155990000e+08,2.759016e+01,6.725309e-01,2.488525e+01,6.387135e-01,9.019608e-01,7.248559e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861155990000e+08,2.861156600000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861156600000e+08,2.861157210000e+08,2.683607e+01,6.632764e-01,2.403279e+01,6.276783e-01,8.955406e-01,7.559482e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861157210000e+08,2.861157820000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861157820000e+08,2.861158430000e+08,2.826229e+01,6.806734e-01,2.496721e+01,6.397644e-01,8.834107e-01,7.729334e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861158430000e+08,2.861159040000e+08,2.747541e+01,6.711308e-01,2.455738e+01,6.344919e-01,8.937948e-01,7.525838e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861159040000e+08,2.861159650000e+08,2.690164e+01,6.640862e-01,2.437705e+01,6.321580e-01,9.061548e-01,7.198681e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861159650000e+08,2.861160260000e+08,3.022951e+01,7.039643e-01,2.731148e+01,6.691256e-01,9.034707e-01,6.877113e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861160660000e+08,2.861161270000e+08,2.860656e+01,6.848065e-01,2.565574e+01,6.485260e-01,8.968481e-01,7.281155e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861161270000e+08,2.861161880000e+08,2.678688e+01,6.626683e-01,2.375410e+01,6.240284e-01,8.867809e-01,7.838662e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861161880000e+08,2.861162490000e+08,2.798361e+01,6.773092e-01,2.465574e+01,6.357613e-01,8.810779e-01,7.834688e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861162490000e+08,2.861163100000e+08,2.695082e+01,6.646929e-01,2.413115e+01,6.289615e-01,8.953771e-01,7.548584e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861163100000e+08,2.861163710000e+08,2.845902e+01,6.830382e-01,2.524590e+01,6.433251e-01,8.870968e-01,7.595631e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861163710000e+08,2.861164320000e+08,2.691803e+01,6.642885e-01,2.404918e+01,6.278924e-01,8.934227e-01,7.615078e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861164320000e+08,2.861164930000e+08,2.768852e+01,6.737286e-01,2.480328e+01,6.376607e-01,8.957964e-01,7.434149e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861164930000e+08,2.861165540000e+08,2.791803e+01,6.765151e-01,2.475410e+01,6.370282e-01,8.866706e-01,7.681484e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861165540000e+08,2.861166150000e+08,2.637705e+01,6.575794e-01,2.360656e+01,6.220874e-01,8.949658e-01,7.643469e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861166150000e+08,2.861166760000e+08,2.736065e+01,6.697278e-01,2.429508e+01,6.310943e-01,8.879569e-01,7.720767e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861166760000e+08,2.861167370000e+08,2.795082e+01,6.769122e-01,2.508197e+01,6.412330e-01,8.973607e-01,7.349845e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861167370000e+08,2.861167980000e+08,2.796721e+01,6.771107e-01,2.501639e+01,6.403943e-01,8.944901e-01,7.437808e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861167980000e+08,2.861168590000e+08,2.840984e+01,6.824479e-01,2.532787e+01,6.443686e-01,8.915176e-01,7.470426e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861168590000e+08,2.861169200000e+08,2.811475e+01,6.788944e-01,2.496721e+01,6.397644e-01,8.880466e-01,7.613852e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861169200000e+08,2.861169810000e+08,2.719672e+01,6.677184e-01,2.391803e+01,6.261780e-01,8.794454e-01,7.994165e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861169810000e+08,2.861170420000e+08,2.749180e+01,6.713310e-01,2.457377e+01,6.347036e-01,8.938581e-01,7.521617e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861170420000e+08,2.861171030000e+08,2.818033e+01,6.796857e-01,2.536065e+01,6.447856e-01,8.999418e-01,7.237617e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861171030000e+08,2.861171640000e+08,2.829508e+01,6.810681e-01,2.537705e+01,6.449940e-01,8.968714e-01,7.320391e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861171640000e+08,2.861172250000e+08,2.824590e+01,6.804760e-01,2.572131e+01,6.493542e-01,9.106210e-01,6.872963e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861172250000e+08,2.861172860000e+08,2.857377e+01,6.844140e-01,2.577049e+01,6.499747e-01,9.018933e-01,7.124892e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861172860000e+08,2.861173470000e+08,2.832787e+01,6.814626e-01,2.532787e+01,6.443686e-01,8.940972e-01,7.402428e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861173470000e+08,2.861174080000e+08,2.650820e+01,6.592121e-01,2.359016e+01,6.218714e-01,8.899196e-01,7.783509e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861174080000e+08,2.861174690000e+08,2.759016e+01,6.725309e-01,2.483607e+01,6.380820e-01,9.001783e-01,7.306927e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861174690000e+08,2.861175300000e+08,2.791803e+01,6.765151e-01,2.522951e+01,6.431162e-01,9.036993e-01,7.148572e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861175300000e+08,2.861175910000e+08,2.768852e+01,6.737286e-01,2.493443e+01,6.393443e-01,9.005328e-01,7.282405e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861176210000e+08,2.861176820000e+08,2.777049e+01,6.747251e-01,2.470492e+01,6.363950e-01,8.896104e-01,7.613902e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861176820000e+08,2.861177430000e+08,2.706557e+01,6.661066e-01,2.444262e+01,6.330076e-01,9.030890e-01,7.280785e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861177430000e+08,2.861178040000e+08,2.903279e+01,6.898894e-01,2.572131e+01,6.493542e-01,8.859401e-01,7.553693e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861178040000e+08,2.861178650000e+08,2.818033e+01,6.796857e-01,2.524590e+01,6.433251e-01,8.958697e-01,7.366702e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861178650000e+08,2.861179260000e+08,2.767213e+01,6.735291e-01,2.491803e+01,6.391340e-01,9.004740e-01,7.286479e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861179260000e+08,2.861179870000e+08,2.793443e+01,6.767136e-01,2.486885e+01,6.385030e-01,8.902582e-01,7.571976e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861179870000e+08,2.861180480000e+08,2.842623e+01,6.826447e-01,2.513115e+01,6.418614e-01,8.840830e-01,7.687684e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861180480000e+08,2.861181090000e+08,2.626229e+01,6.561474e-01,2.329508e+01,6.179698e-01,8.870162e-01,7.909382e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861181090000e+08,2.861181700000e+08,2.826229e+01,6.806734e-01,2.534426e+01,6.445771e-01,8.967518e-01,7.328394e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861181700000e+08,2.861182310000e+08,2.739344e+01,6.701290e-01,2.467213e+01,6.359726e-01,9.006583e-01,7.317413e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861182310000e+08,2.861182920000e+08,2.857377e+01,6.844140e-01,2.562295e+01,6.481114e-01,8.967298e-01,7.289029e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861182920000e+08,2.861183530000e+08,2.888525e+01,6.881342e-01,2.600000e+01,6.528625e-01,9.001135e-01,7.143302e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861183530000e+08,2.861184140000e+08,2.724590e+01,6.683219e-01,2.413115e+01,6.289615e-01,8.856799e-01,7.805203e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861184140000e+08,2.861184750000e+08,2.954098e+01,6.959012e-01,2.627869e+01,6.563522e-01,8.895671e-01,7.383481e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861184750000e+08,2.861185360000e+08,2.775410e+01,6.745259e-01,2.440984e+01,6.325830e-01,8.795038e-01,7.911831e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861185360000e+08,2.861185970000e+08,2.780328e+01,6.751233e-01,2.485246e+01,6.382926e-01,8.938679e-01,7.479062e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861185970000e+08,2.861186580000e+08,2.863935e+01,6.851988e-01,2.557377e+01,6.474891e-01,8.929594e-01,7.396798e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861186580000e+08,2.861187190000e+08,2.811475e+01,6.788944e-01,2.552459e+01,6.468662e-01,9.078717e-01,6.983556e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861187190000e+08,2.861187800000e+08,2.778688e+01,6.749242e-01,2.463935e+01,6.355499e-01,8.867257e-01,7.697958e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861187800000e+08,2.861188410000e+08,2.757377e+01,6.723310e-01,2.480328e+01,6.376607e-01,8.995244e-01,7.330334e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861188410000e+08,2.861189020000e+08,2.849180e+01,6.834316e-01,2.522951e+01,6.431162e-01,8.855006e-01,7.637852e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861189020000e+08,2.861189630000e+08,2.821312e+01,6.800809e-01,2.529508e+01,6.439515e-01,8.965718e-01,7.340433e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861189630000e+08,2.861190240000e+08,2.781967e+01,6.753223e-01,2.524590e+01,6.433251e-01,9.074838e-01,7.033757e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861190240000e+08,2.861190850000e+08,2.875410e+01,6.865702e-01,2.544262e+01,6.458268e-01,8.848346e-01,7.622145e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861190850000e+08,2.861191460000e+08,2.849180e+01,6.834316e-01,2.496721e+01,6.397644e-01,8.762946e-01,7.897588e-03,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861191620000e+08,2.861192230000e+08,2.901639e+01,6.896946e-01,2.608197e+01,6.538908e-01,8.988701e-01,7.166411e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861192230000e+08,2.861192840000e+08,2.808197e+01,6.784984e-01,2.526229e+01,6.435340e-01,8.995914e-01,7.261552e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861192840000e+08,2.861193450000e+08,2.778688e+01,6.749242e-01,2.414754e+01,6.291751e-01,8.690265e-01,8.194516e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861193450000e+08,2.861194060000e+08,2.911475e+01,6.908625e-01,2.581967e+01,6.505945e-01,8.868243e-01,7.517508e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861194060000e+08,2.861194670000e+08,2.819672e+01,6.798833e-01,2.536065e+01,6.447856e-01,8.994186e-01,7.252297e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861194670000e+08,2.861195280000e+08,2.824590e+01,6.804760e-01,2.511475e+01,6.416520e-01,8.891469e-01,7.563418e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861195280000e+08,2.861195890000e+08,2.749180e+01,6.713310e-01,2.401639e+01,6.274642e-01,8.735838e-01,8.114974e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861195890000e+08,2.861196500000e+08,2.888525e+01,6.881342e-01,2.572131e+01,6.493542e-01,8.904654e-01,7.440143e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861196500000e+08,2.861197110000e+08,2.852459e+01,6.838247e-01,2.527869e+01,6.437427e-01,8.862069e-01,7.612913e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861197110000e+08,2.861197720000e+08,2.724590e+01,6.683219e-01,2.418033e+01,6.296021e-01,8.874850e-01,7.751224e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861197720000e+08,2.861198330000e+08,2.722951e+01,6.681208e-01,2.429508e+01,6.310943e-01,8.922336e-01,7.608449e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861198330000e+08,2.861198940000e+08,2.865574e+01,6.853949e-01,2.578688e+01,6.501814e-01,8.998856e-01,7.179120e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861198940000e+08,2.861199550000e+08,2.824590e+01,6.804760e-01,2.490164e+01,6.389238e-01,8.816019e-01,7.783340e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861199550000e+08,2.861200160000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,8.811476e-01,7.830408e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861200160000e+08,2.861200770000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,8.814771e-01,7.888263e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861200770000e+08,2.861201380000e+08,2.859016e+01,6.846102e-01,2.526229e+01,6.435340e-01,8.836009e-01,7.679442e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861201380000e+08,2.861201990000e+08,2.773771e+01,6.743267e-01,2.467213e+01,6.359726e-01,8.894799e-01,7.622343e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861201990000e+08,2.861202600000e+08,2.875410e+01,6.865702e-01,2.595082e+01,6.522448e-01,9.025086e-01,7.082623e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861202600000e+08,2.861203210000e+08,2.827869e+01,6.808708e-01,2.557377e+01,6.474891e-01,9.043478e-01,7.081424e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861203210000e+08,2.861203820000e+08,2.798361e+01,6.773092e-01,2.513115e+01,6.418614e-01,8.980668e-01,7.323109e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861203820000e+08,2.861204430000e+08,2.839344e+01,6.822509e-01,2.527869e+01,6.437427e-01,8.903002e-01,7.509261e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861204430000e+08,2.861205040000e+08,2.780328e+01,6.751233e-01,2.449180e+01,6.336442e-01,8.808962e-01,7.865245e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861205040000e+08,2.861205650000e+08,2.718033e+01,6.675172e-01,2.385246e+01,6.253191e-01,8.775634e-01,8.050126e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861205650000e+08,2.861206260000e+08,2.719672e+01,6.677184e-01,2.413115e+01,6.289615e-01,8.872815e-01,7.764351e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861206260000e+08,2.861206870000e+08,2.765574e+01,6.733296e-01,2.468852e+01,6.361839e-01,8.927090e-01,7.534929e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861207030000e+08,2.861207640000e+08,2.750820e+01,6.715311e-01,2.472131e+01,6.366062e-01,8.986889e-01,7.366093e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861207640000e+08,2.861208250000e+08,2.737705e+01,6.699284e-01,2.449180e+01,6.336442e-01,8.946108e-01,7.513754e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861208250000e+08,2.861208860000e+08,2.765574e+01,6.733296e-01,2.460656e+01,6.351269e-01,8.897451e-01,7.625603e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861208860000e+08,2.861209470000e+08,2.740984e+01,6.703295e-01,2.455738e+01,6.344919e-01,8.959330e-01,7.467515e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861209470000e+08,2.861210080000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861210080000e+08,2.861210690000e+08,2.740984e+01,6.703295e-01,2.477049e+01,6.372390e-01,9.037082e-01,7.214242e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861210690000e+08,2.861211300000e+08,2.732787e+01,6.693264e-01,2.419672e+01,6.298155e-01,8.854229e-01,7.801110e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861211300000e+08,2.861211910000e+08,2.844262e+01,6.828415e-01,2.536065e+01,6.447856e-01,8.916426e-01,7.462338e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861211910000e+08,2.861212520000e+08,2.785246e+01,6.757202e-01,2.488525e+01,6.387135e-01,8.934668e-01,7.484884e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861212520000e+08,2.861213130000e+08,2.911475e+01,6.908625e-01,2.608197e+01,6.538908e-01,8.958333e-01,7.248641e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861213130000e+08,2.861213740000e+08,2.703279e+01,6.657029e-01,2.395082e+01,6.266071e-01,8.859915e-01,7.826598e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861213740000e+08,2.861214350000e+08,2.808197e+01,6.784984e-01,2.544262e+01,6.458268e-01,9.060128e-01,7.050546e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861214350000e+08,2.861214960000e+08,2.742623e+01,6.705298e-01,2.418033e+01,6.296021e-01,8.816497e-01,7.897411e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861214960000e+08,2.861215570000e+08,2.811475e+01,6.788944e-01,2.500000e+01,6.401843e-01,8.892128e-01,7.579063e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861215570000e+08,2.861216180000e+08,3.031148e+01,7.049180e-01,2.709836e+01,6.665099e-01,8.939968e-01,7.159110e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861216180000e+08,2.861216790000e+08,2.860656e+01,6.848065e-01,2.568852e+01,6.489401e-01,8.979943e-01,7.245216e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861216790000e+08,2.861217400000e+08,2.770492e+01,6.739280e-01,2.467213e+01,6.359726e-01,8.905326e-01,7.594935e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861217400000e+08,2.861218010000e+08,2.673771e+01,6.620597e-01,2.393443e+01,6.263925e-01,8.951563e-01,7.585664e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861218010000e+08,2.861218620000e+08,2.755738e+01,6.721311e-01,2.475410e+01,6.370282e-01,8.982748e-01,7.372843e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861218620000e+08,2.861219230000e+08,2.739344e+01,6.701290e-01,2.395082e+01,6.266071e-01,8.743268e-01,8.109052e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861219230000e+08,2.861219840000e+08,2.578688e+01,6.501814e-01,2.306557e+01,6.149180e-01,8.944691e-01,7.746545e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861219840000e+08,2.861220450000e+08,2.850820e+01,6.836282e-01,2.509836e+01,6.414425e-01,8.803910e-01,7.781619e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861220450000e+08,2.861221060000e+08,2.765574e+01,6.733296e-01,2.468852e+01,6.361839e-01,8.927090e-01,7.534929e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861221060000e+08,2.861221670000e+08,2.695082e+01,6.646929e-01,2.401639e+01,6.274642e-01,8.911192e-01,7.682323e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861221670000e+08,2.861222280000e+08,2.695082e+01,6.646929e-01,2.409836e+01,6.285341e-01,8.941606e-01,7.587184e-03,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861222620000e+08,2.861223230000e+08,2.803279e+01,6.779040e-01,2.495082e+01,6.395544e-01,8.900585e-01,7.564707e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861223230000e+08,2.861223840000e+08,2.836065e+01,6.818569e-01,2.513115e+01,6.418614e-01,8.861272e-01,7.637215e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861223840000e+08,2.861224450000e+08,2.839344e+01,6.822509e-01,2.542623e+01,6.456186e-01,8.954965e-01,7.350609e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861224450000e+08,2.861225060000e+08,2.629508e+01,6.565568e-01,2.345902e+01,6.201403e-01,8.921446e-01,7.745266e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861225060000e+08,2.861225670000e+08,2.690164e+01,6.640862e-01,2.419672e+01,6.298155e-01,8.994516e-01,7.423732e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861225670000e+08,2.861226280000e+08,2.831148e+01,6.812654e-01,2.526229e+01,6.435340e-01,8.922988e-01,7.459665e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861226280000e+08,2.861226890000e+08,2.618033e+01,6.551226e-01,2.360656e+01,6.220874e-01,9.016907e-01,7.450299e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861226890000e+08,2.861227500000e+08,2.683607e+01,6.632764e-01,2.327869e+01,6.177523e-01,8.674405e-01,8.381099e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861227500000e+08,2.861228110000e+08,2.739344e+01,6.701290e-01,2.460656e+01,6.351269e-01,8.982645e-01,7.395203e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861228110000e+08,2.861228720000e+08,2.824590e+01,6.804760e-01,2.481967e+01,6.378713e-01,8.787000e-01,7.865171e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861228720000e+08,2.861229330000e+08,2.844262e+01,6.828415e-01,2.554098e+01,6.470739e-01,8.979827e-01,7.266431e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861229330000e+08,2.861229940000e+08,2.675410e+01,6.622626e-01,2.419672e+01,6.298155e-01,9.044118e-01,7.278220e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861229940000e+08,2.861230550000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861230550000e+08,2.861231160000e+08,2.904918e+01,6.900841e-01,2.588525e+01,6.514202e-01,8.910835e-01,7.400722e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861231160000e+08,2.861231770000e+08,2.804918e+01,6.781022e-01,2.509836e+01,6.414425e-01,8.947983e-01,7.417352e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861231770000e+08,2.861232380000e+08,2.908197e+01,6.904734e-01,2.596721e+01,6.524507e-01,8.928974e-01,7.342162e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861232380000e+08,2.861232990000e+08,2.722951e+01,6.681208e-01,2.375410e+01,6.240284e-01,8.723661e-01,8.187431e-03,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
