#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.997406290141e+08,2.997417609175e+08,1.131903396428e+03,47704,46264,37854,1440,1440,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.295674e+00,7346900024,0,0,0
25,2.997417660095e+08,2.997429049900e+08,1.138980551839e+03,47707,46263,37785,1444,1444,0,11,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.773451e+00,7346900025,0,0,0
26,2.997429100056e+08,2.997440499929e+08,1.139987282217e+03,47706,46291,38010,1415,1415,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.710779e+00,7346900026,0,0,0
27,2.997440540153e+08,2.997451889884e+08,1.134973131180e+03,47708,46332,37995,1376,1376,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.276407e+00,7346900027,0,0,2
28,2.997451930052e+08,2.997463299650e+08,1.136959832013e+03,47694,46233,37875,1461,1461,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.199473e+00,7346900028,0,0,0
29,2.997463350321e+08,2.997474819763e+08,1.146944143772e+03,47711,46244,38056,1467,1467,0,11,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7346900029,0,0,2
30,2.997474860045e+08,2.997486159980e+08,1.129993525803e+03,47725,46241,37665,1484,1484,0,7,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.183112e+00,7346900030,0,0,2
31,2.997486210288e+08,2.997497619817e+08,1.140952912450e+03,47709,46319,38095,1390,1390,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.593695e+00,7346900031,0,0,0
32,2.997497660328e+08,2.997498999578e+08,1.339249443412e+02,5996,5808,4527,188,188,0,9,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.696296e+00,7346900032,0,0,2
33,2.997499340468e+08,2.997510659869e+08,1.131940078855e+03,47720,46281,38140,1439,1439,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.571933e+00,7346900033,0,0,0
34,2.997510710063e+08,2.997522209973e+08,1.149990956485e+03,47689,46261,38094,1428,1428,0,11,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.498686e+00,7346900034,0,0,0
35,2.997522260215e+08,2.997533669743e+08,1.140952820063e+03,47706,46236,38057,1470,1470,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.810858e+00,7346900035,0,0,0
36,2.997533710072e+08,2.997545069831e+08,1.135975870430e+03,47721,46247,37828,1474,1474,0,5,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.430714e+00,7346900036,0,0,0
37,2.997545110137e+08,2.997549789639e+08,4.679501603842e+02,19854,19216,15407,638,638,0,2,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.480769e+00,7346900037,0,0,0
38,2.997550260120e+08,2.997554119295e+08,3.859174160361e+02,16106,15576,12368,530,530,0,16,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.806970e+00,7346900038,0,0,2
40,2.997555900309e+08,2.997567289975e+08,1.138966607034e+03,47719,46246,38019,1473,1473,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.305263e+00,7346900040,0,0,2
41,2.997567330158e+08,2.997578799644e+08,1.146948595941e+03,47717,46219,38050,1498,1498,0,17,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.290635e+00,7346900041,0,0,0
42,2.997578840536e+08,2.997589739932e+08,1.089939606845e+03,45931,44614,36261,1317,1317,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.633364e+00,7346900042,0,0,2
43,2.997590000612e+08,2.997601289547e+08,1.128893449306e+03,47712,46236,37661,1476,1476,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.653980e+00,7346900043,0,0,2
44,2.997601340155e+08,2.997612739464e+08,1.139930843294e+03,47754,46217,37985,1537,1537,0,25,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.616830e+00,7346900044,0,0,0
45,2.997612780150e+08,2.997624109756e+08,1.132960586369e+03,47715,46254,37823,1461,1461,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.612874e+00,7346900045,0,0,0
46,2.997624150063e+08,2.997635389425e+08,1.123936148643e+03,47727,46209,37746,1518,1518,0,13,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.671158e+00,7346900046,0,0,0
47,2.997635440068e+08,2.997646679620e+08,1.123955197155e+03,47785,46317,37632,1468,1468,0,28,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.073771e+00,7346900047,0,0,0
48,2.997646720047e+08,2.997658019750e+08,1.129970344722e+03,47706,46287,37513,1419,1419,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.156499e+00,7346900048,0,0,0
49,2.997658070151e+08,2.997669309852e+08,1.123970163047e+03,47768,46271,37322,1497,1497,0,18,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.953069e+00,7346900049,0,0,0
50,2.997669350783e+08,2.997680599918e+08,1.124913585305e+03,47773,46301,37326,1472,1472,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.867264e+00,7346900050,0,0,0
51,2.997680640418e+08,2.997691799956e+08,1.115953743458e+03,47761,46366,37688,1395,1395,0,7,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.423943e+00,7346900051,0,0,2
52,2.997691840141e+08,2.997703059212e+08,1.121907027483e+03,47756,46379,37800,1377,1377,0,15,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.710550e+00,7346900052,0,0,0
53,2.997703110021e+08,2.997714299988e+08,1.118996714890e+03,47723,46175,37332,1548,1548,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.963392e+00,7346900053,0,0,0
54,2.997714350113e+08,2.997725539770e+08,1.118965709805e+03,47777,46377,37342,1400,1400,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.807036e+00,7346900054,0,0,2
55,2.997725580020e+08,2.997736789475e+08,1.120945452690e+03,47761,46330,37468,1431,1431,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.897385e+00,7346900055,0,0,0
56,2.997736830022e+08,2.997748029897e+08,1.119987541258e+03,47756,46306,37423,1450,1450,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.610169e+00,7346900056,0,0,0
57,2.997748070210e+08,2.997759319810e+08,1.124959972501e+03,47774,46311,37444,1463,1463,0,20,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.749774e+00,7346900057,0,0,0
58,2.997759360113e+08,2.997770559374e+08,1.119926106811e+03,47773,46327,37514,1446,1446,0,21,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.635786e+00,7346900058,0,0,2
59,2.997770610053e+08,2.997781749466e+08,1.113941270769e+03,47765,46291,37627,1474,1474,0,2,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.169659e+00,7346900059,0,0,2
60,2.997781790132e+08,2.997788759753e+08,6.969620318413e+02,29573,28665,22992,908,908,0,5,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.589670e+00,7346900060,0,0,2
61,2.997789053184e+08,2.997800239999e+08,1.118681499064e+03,47740,46321,37516,1419,1419,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.093106e+00,7346900061,0,0,2
62,2.997800280176e+08,2.997811449702e+08,1.116952642679e+03,47763,46238,37334,1525,1525,0,17,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.166975e+00,7346900062,0,0,2
63,2.997811490348e+08,2.997822709757e+08,1.121940879583e+03,47736,46385,37573,1351,1351,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.951025e+00,7346900063,0,0,2
64,2.997822750502e+08,2.997834019844e+08,1.126934179187e+03,47748,46288,37501,1460,1460,0,16,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.392633e+00,7346900064,0,0,2
65,2.997834070134e+08,2.997845349780e+08,1.127964593410e+03,47732,46198,37394,1534,1534,0,14,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.234553e+00,7346900065,0,0,2
66,2.997845400151e+08,2.997856589982e+08,1.118983038425e+03,47721,46222,36834,1499,1499,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.869643e+00,7346900066,0,0,2
67,2.997856640047e+08,2.997861149748e+08,4.509701408148e+02,19846,19203,15262,643,643,0,18,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.747788e+00,7346900067,0,0,2
68,2.997861580391e+08,2.997872809843e+08,1.122945184231e+03,47753,46309,37004,1444,1444,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.468861e+00,7346900068,0,0,2
69,2.997872850131e+08,2.997883989782e+08,1.113965179920e+03,47755,46302,37190,1453,1453,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.457011e+00,7346900069,0,0,2
70,2.997884040101e+08,2.997895229364e+08,1.118926276743e+03,47729,46233,37279,1496,1496,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.533930e+00,7346900070,0,0,2
71,2.997895280146e+08,2.997906489145e+08,1.120899963200e+03,47819,46258,36902,1561,1561,0,33,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.872477e+00,7346900071,0,0,2
72,2.997906530162e+08,2.997917779956e+08,1.124979422867e+03,47765,46264,37364,1501,1501,0,15,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.707736e+00,7346900072,0,0,2
73,2.997917820075e+08,2.997929069965e+08,1.124988926113e+03,47717,46200,37265,1517,1517,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.608349e+00,7346900073,0,0,2
74,2.997929120220e+08,2.997933469610e+08,4.349389964342e+02,19344,18685,14640,659,659,0,24,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.898616e+00,7346900074,0,0,2
75,2.997933920096e+08,2.997945109766e+08,1.118967044055e+03,47717,46321,37368,1396,1396,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.164285e+00,7346900075,0,0,2
76,2.997945160840e+08,2.997956439633e+08,1.127879311860e+03,47742,46208,37362,1534,1534,0,17,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.821204e+00,7346900076,0,0,2
77,2.997956490028e+08,2.997967819784e+08,1.132975574195e+03,47713,46283,37332,1430,1430,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.338621e+00,7346900077,0,0,2
78,2.997967860077e+08,2.997979169255e+08,1.130917883396e+03,47741,46239,36664,1502,1502,0,19,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.456915e+00,7346900078,0,0,2
79,2.997979220089e+08,2.997990529572e+08,1.130948348701e+03,47725,46240,36834,1485,1485,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.059768e+00,7346900079,0,0,2
80,2.997990570029e+08,2.998001879415e+08,1.130938520133e+03,47694,46194,37443,1500,1500,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.889576e+00,7346900080,0,0,2
81,2.998001930452e+08,2.998013249784e+08,1.131933115900e+03,47743,46328,37287,1415,1415,0,13,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.438505e+00,7346900081,0,0,2
