#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996498020000e+08,2.996498630000e+08,4.103279e+01,8.201638e-01,3.373771e+01,7.436916e-01,8.222134e-01,7.642077e-03,2.780000e+01,2.580000e+01,1.003000e+03,7346800019
2.996498960000e+08,2.996499570000e+08,4.000000e+01,8.097763e-01,3.263934e+01,7.314857e-01,8.159836e-01,7.844659e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996499570000e+08,2.996500180000e+08,4.052459e+01,8.150690e-01,3.326229e+01,7.384331e-01,8.207929e-01,7.713833e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996500180000e+08,2.996500790000e+08,4.188525e+01,8.286395e-01,3.480328e+01,7.553446e-01,8.309197e-01,7.415331e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996500790000e+08,2.996501400000e+08,4.178688e+01,8.276659e-01,3.429508e+01,7.498096e-01,8.207140e-01,7.597736e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996501400000e+08,2.996502010000e+08,4.091803e+01,8.190161e-01,3.370492e+01,7.433301e-01,8.237180e-01,7.627303e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996502010000e+08,2.996502620000e+08,4.095082e+01,8.193442e-01,3.324590e+01,7.382511e-01,8.118495e-01,7.819775e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996502620000e+08,2.996503230000e+08,4.036066e+01,8.134188e-01,3.304918e+01,7.360637e-01,8.188465e-01,7.762125e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996503230000e+08,2.996503840000e+08,4.160656e+01,8.258781e-01,3.460656e+01,7.532069e-01,8.317573e-01,7.425413e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996503840000e+08,2.996504450000e+08,4.098361e+01,8.196721e-01,3.396721e+01,7.462168e-01,8.288000e-01,7.533672e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996504450000e+08,2.996505060000e+08,4.075410e+01,8.173738e-01,3.355738e+01,7.417014e-01,8.234111e-01,7.647852e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996505060000e+08,2.996505670000e+08,4.167213e+01,8.265287e-01,3.414754e+01,7.481951e-01,8.194335e-01,7.629352e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996505670000e+08,2.996506280000e+08,4.180328e+01,8.278283e-01,3.442623e+01,7.512419e-01,8.235294e-01,7.549282e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996506280000e+08,2.996506890000e+08,4.129508e+01,8.227810e-01,3.388525e+01,7.453159e-01,8.205637e-01,7.645347e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996506890000e+08,2.996507500000e+08,4.037705e+01,8.135839e-01,3.219672e+01,7.265089e-01,7.974015e-01,8.098870e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996507500000e+08,2.996508110000e+08,3.991803e+01,8.089462e-01,3.275410e+01,7.327704e-01,8.205339e-01,7.776605e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996508110000e+08,2.996508720000e+08,4.181967e+01,8.279905e-01,3.442623e+01,7.512419e-01,8.232066e-01,7.553221e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996508720000e+08,2.996509330000e+08,4.103279e+01,8.201638e-01,3.380328e+01,7.444139e-01,8.238114e-01,7.615043e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996509330000e+08,2.996509940000e+08,4.073771e+01,8.172094e-01,3.308197e+01,7.364287e-01,8.120725e-01,7.836631e-03,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996510290000e+08,2.996510900000e+08,4.126229e+01,8.224543e-01,3.309836e+01,7.366112e-01,8.021454e-01,7.940685e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996510900000e+08,2.996511510000e+08,4.131147e+01,8.229443e-01,3.306557e+01,7.362463e-01,8.003968e-01,7.962257e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996511510000e+08,2.996512120000e+08,4.216393e+01,8.313916e-01,3.452459e+01,7.523143e-01,8.188180e-01,7.594789e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996512120000e+08,2.996512730000e+08,4.172131e+01,8.270163e-01,3.422951e+01,7.490924e-01,8.204322e-01,7.608370e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996512730000e+08,2.996513340000e+08,4.093443e+01,8.191801e-01,3.300000e+01,7.355159e-01,8.061674e-01,7.910733e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996513340000e+08,2.996513950000e+08,4.077049e+01,8.175382e-01,3.265574e+01,7.316693e-01,8.009650e-01,8.006332e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996513950000e+08,2.996514560000e+08,3.939344e+01,8.036132e-01,3.180328e+01,7.220562e-01,8.073242e-01,8.045642e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996514560000e+08,2.996515170000e+08,3.955738e+01,8.052835e-01,3.260656e+01,7.311181e-01,8.242851e-01,7.747548e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996515170000e+08,2.996515780000e+08,4.134426e+01,8.232707e-01,3.327869e+01,7.386152e-01,8.049167e-01,7.890653e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996515780000e+08,2.996516390000e+08,4.152459e+01,8.250642e-01,3.311475e+01,7.367936e-01,7.974734e-01,7.985123e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996516390000e+08,2.996517000000e+08,4.027869e+01,8.125924e-01,3.281967e+01,7.335035e-01,8.148148e-01,7.836642e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996517000000e+08,2.996517610000e+08,3.939344e+01,8.036132e-01,3.211475e+01,7.255835e-01,8.152310e-01,7.917317e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996517610000e+08,2.996518220000e+08,4.104918e+01,8.203276e-01,3.304918e+01,7.360637e-01,8.051118e-01,7.915962e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996518220000e+08,2.996518830000e+08,4.090164e+01,8.188520e-01,3.298361e+01,7.353332e-01,8.064128e-01,7.910096e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996518830000e+08,2.996519440000e+08,4.222951e+01,8.320379e-01,3.360656e+01,7.422447e-01,7.958075e-01,7.942386e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996519440000e+08,2.996520050000e+08,4.121312e+01,8.219640e-01,3.350820e+01,7.411577e-01,8.130469e-01,7.775736e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996520050000e+08,2.996520660000e+08,4.196721e+01,8.294499e-01,3.385246e+01,7.449553e-01,8.066406e-01,7.805535e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996520660000e+08,2.996521270000e+08,4.090164e+01,8.188520e-01,3.296721e+01,7.351504e-01,8.060120e-01,7.916312e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996521630000e+08,2.996522240000e+08,4.108197e+01,8.206551e-01,3.416393e+01,7.483746e-01,8.316041e-01,7.475384e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996522240000e+08,2.996522850000e+08,4.150820e+01,8.249013e-01,3.509836e+01,7.585400e-01,8.455766e-01,7.181268e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996522850000e+08,2.996523460000e+08,3.944262e+01,8.041147e-01,3.221312e+01,7.266937e-01,8.167082e-01,7.887824e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996523460000e+08,2.996524070000e+08,4.127869e+01,8.226177e-01,3.329508e+01,7.387970e-01,8.065925e-01,7.871108e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996524070000e+08,2.996524680000e+08,4.229508e+01,8.326836e-01,3.473771e+01,7.546327e-01,8.213179e-01,7.541997e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996524680000e+08,2.996525290000e+08,4.213115e+01,8.310683e-01,3.470492e+01,7.542765e-01,8.237354e-01,7.516399e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996525290000e+08,2.996525900000e+08,4.126229e+01,8.224543e-01,3.359016e+01,7.420636e-01,8.140644e-01,7.754772e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996525900000e+08,2.996526510000e+08,3.886885e+01,7.982445e-01,3.196721e+01,7.239149e-01,8.224378e-01,7.848037e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996526510000e+08,2.996527120000e+08,4.027869e+01,8.125924e-01,3.318033e+01,7.375227e-01,8.237688e-01,7.686728e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996527120000e+08,2.996527730000e+08,4.078688e+01,8.177025e-01,3.337705e+01,7.397058e-01,8.183280e-01,7.730055e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996527730000e+08,2.996528340000e+08,4.126229e+01,8.224543e-01,3.365574e+01,7.427876e-01,8.156536e-01,7.729094e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996528340000e+08,2.996528950000e+08,4.260656e+01,8.357441e-01,3.483607e+01,7.557003e-01,8.176222e-01,7.574591e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996528950000e+08,2.996529560000e+08,4.063934e+01,8.162223e-01,3.303279e+01,7.358812e-01,8.128278e-01,7.833966e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996529560000e+08,2.996530170000e+08,4.124590e+01,8.222909e-01,3.408197e+01,7.474763e-01,8.263116e-01,7.552696e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996530170000e+08,2.996530780000e+08,4.155738e+01,8.253899e-01,3.439344e+01,7.508841e-01,8.276134e-01,7.501991e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996530780000e+08,2.996531390000e+08,4.059016e+01,8.157282e-01,3.378688e+01,7.442334e-01,8.323910e-01,7.506493e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996531390000e+08,2.996532000000e+08,4.186885e+01,8.284773e-01,3.449180e+01,7.519571e-01,8.238058e-01,7.538723e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996532000000e+08,2.996532610000e+08,4.206557e+01,8.304213e-01,3.424590e+01,7.492718e-01,8.141075e-01,7.679686e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996532950000e+08,2.996533560000e+08,4.060656e+01,8.158929e-01,3.290164e+01,7.344189e-01,8.102543e-01,7.878320e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996533560000e+08,2.996534170000e+08,4.103279e+01,8.201638e-01,3.385246e+01,7.449553e-01,8.250100e-01,7.594615e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996534170000e+08,2.996534780000e+08,4.221312e+01,8.318763e-01,3.473771e+01,7.546327e-01,8.229126e-01,7.522844e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996534780000e+08,2.996535390000e+08,4.040984e+01,8.139142e-01,3.304918e+01,7.360637e-01,8.178499e-01,7.773974e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996535390000e+08,2.996536000000e+08,4.068853e+01,8.167160e-01,3.349180e+01,7.409764e-01,8.231265e-01,7.658854e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996536000000e+08,2.996536610000e+08,4.129508e+01,8.227810e-01,3.406557e+01,7.472965e-01,8.249305e-01,7.571811e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996536610000e+08,2.996537220000e+08,3.911475e+01,8.007656e-01,3.222951e+01,7.268787e-01,8.239732e-01,7.796698e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996537220000e+08,2.996537830000e+08,3.985246e+01,8.082815e-01,3.257377e+01,7.307505e-01,8.173591e-01,7.836335e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996537830000e+08,2.996538440000e+08,4.113115e+01,8.211462e-01,3.404918e+01,7.471166e-01,8.278198e-01,7.537185e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996538440000e+08,2.996539050000e+08,4.231147e+01,8.328450e-01,3.459016e+01,7.530285e-01,8.175126e-01,7.602732e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996539050000e+08,2.996539660000e+08,4.014754e+01,8.112684e-01,3.277049e+01,7.329537e-01,8.162515e-01,7.825813e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996539660000e+08,2.996540270000e+08,4.065574e+01,8.163869e-01,3.306557e+01,7.362463e-01,8.133065e-01,7.824668e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996540270000e+08,2.996540880000e+08,4.113115e+01,8.211462e-01,3.365574e+01,7.427876e-01,8.182543e-01,7.698851e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996540880000e+08,2.996541490000e+08,4.073771e+01,8.172094e-01,3.321312e+01,7.378870e-01,8.152918e-01,7.784603e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996541490000e+08,2.996542100000e+08,4.252459e+01,8.349398e-01,3.481967e+01,7.555225e-01,8.188127e-01,7.562601e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996542100000e+08,2.996542710000e+08,4.147541e+01,8.245755e-01,3.390164e+01,7.454962e-01,8.173913e-01,7.680960e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996542710000e+08,2.996543320000e+08,4.050820e+01,8.149042e-01,3.295082e+01,7.349676e-01,8.134359e-01,7.836811e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996543320000e+08,2.996543930000e+08,4.254099e+01,8.351007e-01,3.424590e+01,7.492718e-01,8.050097e-01,7.777471e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996544310000e+08,2.996544920000e+08,4.052459e+01,8.150690e-01,3.332787e+01,7.391607e-01,8.224110e-01,7.686493e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996544920000e+08,2.996545530000e+08,3.996721e+01,8.094444e-01,3.270492e+01,7.322201e-01,8.182937e-01,7.809491e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996545530000e+08,2.996546140000e+08,4.042623e+01,8.140793e-01,3.349180e+01,7.409764e-01,8.284671e-01,7.591276e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996546140000e+08,2.996546750000e+08,4.229508e+01,8.326836e-01,3.431147e+01,7.499888e-01,8.112403e-01,7.704058e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996546750000e+08,2.996547360000e+08,3.981967e+01,8.079489e-01,3.296721e+01,7.351504e-01,8.279127e-01,7.658661e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996547360000e+08,2.996547970000e+08,4.147541e+01,8.245755e-01,3.406557e+01,7.472965e-01,8.213439e-01,7.615724e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996547970000e+08,2.996548580000e+08,4.063934e+01,8.162223e-01,3.327869e+01,7.386152e-01,8.188786e-01,7.734930e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996548580000e+08,2.996549190000e+08,4.055738e+01,8.153987e-01,3.422951e+01,7.490924e-01,8.439774e-01,7.295572e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996549190000e+08,2.996549800000e+08,3.868853e+01,7.963907e-01,3.183607e+01,7.224284e-01,8.228813e-01,7.858593e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996549800000e+08,2.996550410000e+08,4.095082e+01,8.193442e-01,3.355738e+01,7.417014e-01,8.194556e-01,7.695884e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996550410000e+08,2.996551020000e+08,3.950820e+01,8.047828e-01,3.249180e+01,7.298304e-01,8.224066e-01,7.784812e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996551020000e+08,2.996551630000e+08,4.063934e+01,8.162223e-01,3.347541e+01,7.407950e-01,8.237193e-01,7.653389e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996551630000e+08,2.996552240000e+08,4.065574e+01,8.163869e-01,3.352459e+01,7.413390e-01,8.245968e-01,7.636841e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996552240000e+08,2.996552850000e+08,3.949180e+01,8.046159e-01,3.270492e+01,7.322201e-01,8.281444e-01,7.686284e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996552850000e+08,2.996553460000e+08,4.037705e+01,8.135839e-01,3.349180e+01,7.409764e-01,8.294762e-01,7.578133e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996553460000e+08,2.996554070000e+08,4.052459e+01,8.150690e-01,3.378688e+01,7.442334e-01,8.337379e-01,7.488369e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996554070000e+08,2.996554680000e+08,4.142623e+01,8.240865e-01,3.427869e+01,7.496304e-01,8.274634e-01,7.516444e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996554680000e+08,2.996555290000e+08,4.086885e+01,8.185238e-01,3.331147e+01,7.389789e-01,8.150823e-01,7.775510e-03,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996555790000e+08,2.996556400000e+08,4.206557e+01,8.304213e-01,3.501639e+01,7.576538e-01,8.324240e-01,7.373096e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996556400000e+08,2.996557010000e+08,4.119672e+01,8.218005e-01,3.372131e+01,7.435108e-01,8.185436e-01,7.687956e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996557010000e+08,2.996557620000e+08,4.021312e+01,8.119307e-01,3.309836e+01,7.366112e-01,8.230738e-01,7.704894e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996557620000e+08,2.996558230000e+08,4.178688e+01,8.276659e-01,3.431147e+01,7.499888e-01,8.211063e-01,7.591232e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996558230000e+08,2.996558840000e+08,4.140984e+01,8.239234e-01,3.391803e+01,7.456765e-01,8.190815e-01,7.659287e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996558840000e+08,2.996559450000e+08,4.140984e+01,8.239234e-01,3.422951e+01,7.490924e-01,8.266034e-01,7.532727e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996559450000e+08,2.996560060000e+08,4.018033e+01,8.115996e-01,3.303279e+01,7.358812e-01,8.221134e-01,7.724419e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996560060000e+08,2.996560670000e+08,4.090164e+01,8.188520e-01,3.355738e+01,7.417014e-01,8.204409e-01,7.684084e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996560670000e+08,2.996561280000e+08,4.145901e+01,8.244125e-01,3.411475e+01,7.478357e-01,8.228549e-01,7.591923e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996561280000e+08,2.996561890000e+08,4.098361e+01,8.196721e-01,3.373771e+01,7.436916e-01,8.232000e-01,7.629987e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996561890000e+08,2.996562500000e+08,4.159016e+01,8.257154e-01,3.400000e+01,7.465769e-01,8.175010e-01,7.668565e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996562500000e+08,2.996563110000e+08,4.259016e+01,8.355833e-01,3.521312e+01,7.597790e-01,8.267899e-01,7.424456e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996563110000e+08,2.996563720000e+08,4.175410e+01,8.273412e-01,3.473771e+01,7.546327e-01,8.319592e-01,7.408733e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996563720000e+08,2.996564330000e+08,4.308197e+01,8.403938e-01,3.570492e+01,7.650664e-01,8.287671e-01,7.348474e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996564330000e+08,2.996564940000e+08,4.045901e+01,8.144094e-01,3.377049e+01,7.440528e-01,8.346840e-01,7.477320e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996564940000e+08,2.996565550000e+08,4.109836e+01,8.208188e-01,3.403279e+01,7.469368e-01,8.280814e-01,7.535652e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996565550000e+08,2.996566160000e+08,3.957377e+01,8.054504e-01,3.275410e+01,7.327704e-01,8.276719e-01,7.686676e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996566160000e+08,2.996566770000e+08,4.122951e+01,8.221275e-01,3.440984e+01,7.510630e-01,8.345925e-01,7.408766e-03,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996567050000e+08,2.996567660000e+08,3.957377e+01,8.054504e-01,3.267213e+01,7.318529e-01,8.256007e-01,7.723049e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996567660000e+08,2.996568270000e+08,4.067213e+01,8.165514e-01,3.352459e+01,7.413390e-01,8.242644e-01,7.640992e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996568270000e+08,2.996568880000e+08,4.037705e+01,8.135839e-01,3.344262e+01,7.404321e-01,8.282582e-01,7.599564e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996568880000e+08,2.996569490000e+08,4.188525e+01,8.286395e-01,3.421312e+01,7.489130e-01,8.168297e-01,7.652402e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996569490000e+08,2.996570100000e+08,4.104918e+01,8.203276e-01,3.416393e+01,7.483746e-01,8.322684e-01,7.466585e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996570100000e+08,2.996570710000e+08,4.178688e+01,8.276659e-01,3.491803e+01,7.565889e-01,8.356218e-01,7.340777e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996570710000e+08,2.996571320000e+08,4.209836e+01,8.307449e-01,3.404918e+01,7.471166e-01,8.088006e-01,7.760084e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996571320000e+08,2.996571930000e+08,4.149180e+01,8.247384e-01,3.403279e+01,7.469368e-01,8.202292e-01,7.632751e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996571930000e+08,2.996572540000e+08,4.173771e+01,8.271788e-01,3.360656e+01,7.422447e-01,8.051846e-01,7.849286e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996572540000e+08,2.996573150000e+08,4.175410e+01,8.273412e-01,3.536066e+01,7.613691e-01,8.468787e-01,7.135327e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996573150000e+08,2.996573760000e+08,3.991803e+01,8.089462e-01,3.313115e+01,7.369759e-01,8.299795e-01,7.612633e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996573760000e+08,2.996574370000e+08,4.157377e+01,8.255527e-01,3.413115e+01,7.480153e-01,8.209779e-01,7.612800e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996574370000e+08,2.996574980000e+08,4.108197e+01,8.206551e-01,3.309836e+01,7.366112e-01,8.056664e-01,7.904257e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996574980000e+08,2.996575590000e+08,4.111475e+01,8.209826e-01,3.375410e+01,7.438722e-01,8.209729e-01,7.655262e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996575590000e+08,2.996576200000e+08,3.996721e+01,8.094444e-01,3.270492e+01,7.322201e-01,8.182937e-01,7.809491e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996576200000e+08,2.996576810000e+08,4.067213e+01,8.165514e-01,3.378688e+01,7.442334e-01,8.307135e-01,7.528760e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996576810000e+08,2.996577420000e+08,3.970492e+01,8.067839e-01,3.245901e+01,7.294621e-01,8.175062e-01,7.848425e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996577420000e+08,2.996578030000e+08,4.222951e+01,8.320379e-01,3.439344e+01,7.508841e-01,8.144410e-01,7.659456e-03,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996578400000e+08,2.996579010000e+08,4.152459e+01,8.250642e-01,3.452459e+01,7.523143e-01,8.314252e-01,7.438585e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996579010000e+08,2.996579620000e+08,4.136066e+01,8.234340e-01,3.424590e+01,7.492718e-01,8.279825e-01,7.513430e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996579620000e+08,2.996580230000e+08,3.904918e+01,8.000941e-01,3.201639e+01,7.244715e-01,8.198993e-01,7.873487e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996580230000e+08,2.996580840000e+08,4.155738e+01,8.253899e-01,3.442623e+01,7.512419e-01,8.284023e-01,7.488371e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996580840000e+08,2.996581450000e+08,4.073771e+01,8.172094e-01,3.381967e+01,7.445945e-01,8.301811e-01,7.532103e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996581450000e+08,2.996582060000e+08,3.990164e+01,8.087801e-01,3.244262e+01,7.292780e-01,8.130649e-01,7.902195e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996582060000e+08,2.996582670000e+08,4.049180e+01,8.147392e-01,3.332787e+01,7.391607e-01,8.230769e-01,7.678281e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996582670000e+08,2.996583280000e+08,4.080328e+01,8.178669e-01,3.324590e+01,7.382511e-01,8.147851e-01,7.786586e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996583280000e+08,2.996583890000e+08,4.052459e+01,8.150690e-01,3.316393e+01,7.373405e-01,8.183657e-01,7.754404e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996583890000e+08,2.996584500000e+08,4.011475e+01,8.109370e-01,3.321312e+01,7.378870e-01,8.279526e-01,7.629741e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996584500000e+08,2.996585110000e+08,4.086885e+01,8.185238e-01,3.350820e+01,7.411577e-01,8.198957e-01,7.696269e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996585110000e+08,2.996585720000e+08,4.021312e+01,8.119307e-01,3.352459e+01,7.413390e-01,8.336731e-01,7.518486e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996585720000e+08,2.996586330000e+08,4.108197e+01,8.206551e-01,3.408197e+01,7.474763e-01,8.296089e-01,7.510513e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996586330000e+08,2.996586940000e+08,3.988525e+01,8.086140e-01,3.291803e+01,7.346019e-01,8.253185e-01,7.697739e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996586940000e+08,2.996587550000e+08,4.162295e+01,8.260409e-01,3.421312e+01,7.489130e-01,8.219771e-01,7.591654e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996587550000e+08,2.996588160000e+08,4.008197e+01,8.106056e-01,3.365574e+01,7.427876e-01,8.396728e-01,7.420261e-03,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
