#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.923936130131e+08,2.923944639819e+08,8.509687895179e+02,48273,48237,44680,36,36,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400028,0,0,0
29,2.923944680321e+08,2.923953139907e+08,8.459585848451e+02,48259,48233,44563,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400029,0,0,0
30,2.923953190491e+08,2.923961649927e+08,8.459436148405e+02,48258,48232,44876,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400030,0,0,0
31,2.923961700210e+08,2.923970189860e+08,8.489649522901e+02,48259,48223,44525,36,36,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400031,0,0,0
32,2.923970230466e+08,2.923978669941e+08,8.439474692941e+02,48288,48251,44696,37,37,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400032,0,0,0
33,2.923978710154e+08,2.923987259815e+08,8.549660593867e+02,48258,48228,44760,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400033,0,0,0
34,2.923987300121e+08,2.923995739749e+08,8.439628165364e+02,48283,48247,44793,36,36,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400034,0,0,0
35,2.923995780176e+08,2.924004250000e+08,8.469823862910e+02,48251,48216,44794,35,35,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400035,0,0,0
36,2.924004300182e+08,2.924012749948e+08,8.449765390754e+02,48282,48252,44806,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.358156e+00,41338400036,0,0,0
37,2.924012800157e+08,2.924021289557e+08,8.489399932623e+02,48288,48254,44691,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.352941e-01,41338400037,0,0,0
38,2.924021330232e+08,2.924029779652e+08,8.449419759512e+02,48263,48236,44753,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400038,0,0,0
39,2.924029830568e+08,2.924038339989e+08,8.509421155453e+02,48253,48218,44751,35,35,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400039,0,0,0
40,2.924038390113e+08,2.924046849797e+08,8.459684169888e+02,48286,48247,44804,39,39,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400040,0,0,0
41,2.924046890138e+08,2.924055309978e+08,8.419839788079e+02,48267,48240,44679,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400041,0,0,0
42,2.924055360166e+08,2.924063809995e+08,8.449828776717e+02,48290,48262,44764,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.014183e+00,41338400042,0,0,0
43,2.924063850275e+08,2.924072329781e+08,8.479506219029e+02,48261,48236,44914,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.341577e+00,41338400043,0,0,0
44,2.924072380382e+08,2.924080759427e+08,8.379045812488e+02,48295,48279,44777,16,16,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400044,0,0,0
45,2.924080800472e+08,2.924089259863e+08,8.459391031265e+02,48292,48260,44705,32,32,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.462810e+00,41338400045,0,0,0
46,2.924089300432e+08,2.924097749848e+08,8.449415137768e+02,48308,48283,44774,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400046,0,0,0
47,2.924097790127e+08,2.924106269880e+08,8.479752469659e+02,48292,48261,44903,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400047,0,0,0
48,2.924106310665e+08,2.924114809590e+08,8.498925318718e+02,48264,48243,44786,21,21,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400048,0,0,0
49,2.924114860465e+08,2.924123309808e+08,8.449343279600e+02,48267,48227,44819,40,40,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.914894e+00,41338400049,0,0,0
50,2.924123350399e+08,2.924131819943e+08,8.469544295073e+02,48272,48246,44725,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400050,0,0,0
51,2.924131870129e+08,2.924140349969e+08,8.479840164185e+02,48245,48194,44734,51,51,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400051,0,0,0
52,2.924140400254e+08,2.924148849919e+08,8.449664424658e+02,48279,48253,44710,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400052,0,0,0
53,2.924148890151e+08,2.924157339952e+08,8.449800222516e+02,48246,48220,44690,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400053,0,0,0
54,2.924157390568e+08,2.924165869922e+08,8.479353411198e+02,48303,48273,44677,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400054,0,0,0
55,2.924165910244e+08,2.924174259917e+08,8.349672988653e+02,48259,48237,44702,22,22,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400055,0,0,0
56,2.924174310185e+08,2.924182749925e+08,8.439739586711e+02,48256,48236,44817,20,20,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400056,0,0,0
57,2.924182800159e+08,2.924191219976e+08,8.419816923738e+02,48278,48251,44754,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400057,0,0,0
58,2.924191270408e+08,2.924199739759e+08,8.469350607395e+02,48279,48241,44744,38,38,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400058,0,0,0
59,2.924199780197e+08,2.924208219677e+08,8.439480092525e+02,48276,48251,44876,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400059,0,0,0
60,2.924208260472e+08,2.924216699783e+08,8.439311069250e+02,48305,48275,44673,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400060,0,0,0
61,2.924216740115e+08,2.924225219560e+08,8.479444559813e+02,48256,48217,44880,39,39,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400061,0,0,0
62,2.924225270139e+08,2.924233709714e+08,8.439575151801e+02,48283,48241,44772,42,42,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400062,0,0,0
63,2.924233750206e+08,2.924242269702e+08,8.519496185780e+02,48251,48222,44649,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400063,0,0,0
64,2.924242320154e+08,2.924250769760e+08,8.449605844021e+02,48264,48234,44864,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400064,0,0,0
65,2.924250820145e+08,2.924259249996e+08,8.429850739837e+02,48280,48250,44803,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400065,0,0,0
66,2.924259300261e+08,2.924267759945e+08,8.459684584141e+02,48268,48241,44868,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400066,0,0,0
67,2.924267810265e+08,2.924276289741e+08,8.479476745129e+02,48296,48265,44835,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400067,0,0,0
68,2.924276330197e+08,2.924284779765e+08,8.449567655325e+02,48263,48236,44652,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400068,0,0,0
69,2.924284830468e+08,2.924293279708e+08,8.449240100384e+02,48262,48237,44771,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400069,0,0,0
70,2.924293330118e+08,2.924301799741e+08,8.469623830914e+02,48263,48236,44782,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400070,0,0,0
71,2.924301850625e+08,2.924310329784e+08,8.479159377217e+02,48291,48270,44875,21,21,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400071,0,0,0
72,2.924310370114e+08,2.924318809861e+08,8.439747611880e+02,48257,48234,44686,23,23,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400072,0,0,0
73,2.924318860164e+08,2.924327359931e+08,8.499767524004e+02,48261,48224,44678,37,37,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400073,0,0,0
74,2.924327410220e+08,2.924335849755e+08,8.439534757733e+02,48290,48258,44834,32,32,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400074,0,0,0
75,2.924335890364e+08,2.924344379853e+08,8.489489455819e+02,48277,48243,44773,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400075,0,0,0
76,2.924344420356e+08,2.924352909906e+08,8.489550011754e+02,48293,48262,44766,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400076,0,0,0
77,2.924352950212e+08,2.924361429852e+08,8.479639260173e+02,48260,48233,44646,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400077,0,0,0
78,2.924361480442e+08,2.924369929820e+08,8.449377597570e+02,48281,48238,44771,43,43,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400078,0,0,0
79,2.924369970184e+08,2.924378489797e+08,8.519612728953e+02,48255,48231,44771,24,24,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.161782e+00,41338400079,0,0,0
80,2.924378530292e+08,2.924386939936e+08,8.409644180536e+02,48292,48265,44717,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400080,0,0,0
81,2.924386980125e+08,2.924395510000e+08,8.529874889255e+02,48289,48259,44809,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400081,0,0,0
82,2.924395550156e+08,2.924403989644e+08,8.439487208724e+02,48279,48258,44843,21,21,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.791715e+00,41338400082,0,0,0
83,2.924404030199e+08,2.924412519864e+08,8.489665096998e+02,48295,48264,44594,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.036470e+00,41338400083,0,0,0
84,2.924412560382e+08,2.924421029955e+08,8.469572890401e+02,48268,48234,44781,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400084,0,0,0
85,2.924421080239e+08,2.924429489678e+08,8.409438661337e+02,48276,48245,44660,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400085,0,0,0
86,2.924429540131e+08,2.924438009883e+08,8.469751913548e+02,48296,48262,44699,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.365561e-01,41338400086,0,0,0
87,2.924438050116e+08,2.924446489863e+08,8.439747776389e+02,48291,48264,44667,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338400087,0,0,0
88,2.924446530413e+08,2.924455029279e+08,8.498865986466e+02,48273,48245,44676,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.225613e-03,41338400088,0,0,0
89,2.924455070173e+08,2.924463539832e+08,8.469658269286e+02,48251,48214,44717,37,37,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.344339e+00,41338400089,0,0,0
90,2.924463590392e+08,2.924472119946e+08,8.529554429054e+02,48235,48218,44729,17,17,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400090,0,0,0
91,2.924472170467e+08,2.924480659893e+08,8.489425823689e+02,48253,48222,44664,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.707057e+00,41338400091,0,0,0
92,2.924480710316e+08,2.924489179789e+08,8.469473567009e+02,48263,48234,44808,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400092,0,0,0
93,2.924489230130e+08,2.924497649951e+08,8.419820961952e+02,48305,48277,44882,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400093,0,0,0
94,2.924497690279e+08,2.924506189911e+08,8.499631441832e+02,48278,48247,44788,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400094,0,0,0
95,2.924506230145e+08,2.924514739961e+08,8.509815832973e+02,48272,48239,44813,33,33,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400095,0,0,0
96,2.924514780203e+08,2.924523239922e+08,8.459718515277e+02,48264,48236,44724,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41338400096,0,0,0
97,2.924523290426e+08,2.924531799572e+08,8.509145693183e+02,48286,48252,44740,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400097,0,0,0
98,2.924531840128e+08,2.924540379645e+08,8.539516822100e+02,48279,48255,44723,24,24,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400098,0,0,0
99,2.924540420184e+08,2.924548959987e+08,8.539802656174e+02,48289,48258,44686,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400099,0,0,0
100,2.924549000243e+08,2.924557459944e+08,8.459701776505e+02,48253,48219,44709,34,34,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400100,0,0,0
101,2.924557510660e+08,2.924565979726e+08,8.469066342711e+02,48260,48233,44903,27,27,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41338400101,0,0,0
102,2.924566030153e+08,2.924574589826e+08,8.559672650099e+02,48272,48246,44807,26,26,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400102,0,0,0
