#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923046770000e+08,2.923047380000e+08,5.657377e+01,9.630363e-01,5.208197e+01,9.240145e-01,9.206027e-01,4.602210e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923047380000e+08,2.923047990000e+08,5.822951e+01,9.770272e-01,5.447541e+01,9.450077e-01,9.355293e-01,4.120723e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923047990000e+08,2.923048600000e+08,5.637705e+01,9.613605e-01,5.198361e+01,9.231415e-01,9.220704e-01,4.571063e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923048600000e+08,2.923049210000e+08,5.585246e+01,9.568773e-01,5.160656e+01,9.197875e-01,9.239801e-01,4.540556e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923049210000e+08,2.923049820000e+08,5.600000e+01,9.581403e-01,5.185246e+01,9.219763e-01,9.259368e-01,4.480568e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923049820000e+08,2.923050430000e+08,5.718033e+01,9.681851e-01,5.354099e+01,9.368677e-01,9.363532e-01,4.133518e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923050430000e+08,2.923051040000e+08,5.650820e+01,9.624780e-01,5.237705e+01,9.266284e-01,9.268929e-01,4.433777e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923051040000e+08,2.923051650000e+08,5.778688e+01,9.733068e-01,5.398361e+01,9.407322e-01,9.341844e-01,4.176392e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923051650000e+08,2.923052260000e+08,5.713115e+01,9.677687e-01,5.318033e+01,9.337069e-01,9.308465e-01,4.297785e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923052260000e+08,2.923052870000e+08,5.562295e+01,9.549092e-01,5.147541e+01,9.186181e-01,9.254347e-01,4.509717e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923052870000e+08,2.923053480000e+08,5.606557e+01,9.587011e-01,5.180328e+01,9.215390e-01,9.239766e-01,4.532012e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923053480000e+08,2.923054090000e+08,5.773771e+01,9.728925e-01,5.368853e+01,9.381576e-01,9.298694e-01,4.302987e-03,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923054720000e+08,2.923055330000e+08,5.670492e+01,9.641519e-01,5.236066e+01,9.264833e-01,9.233882e-01,4.522354e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923055330000e+08,2.923055940000e+08,5.675410e+01,9.645699e-01,5.232787e+01,9.261932e-01,9.220104e-01,4.557458e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923055940000e+08,2.923056550000e+08,5.744262e+01,9.704032e-01,5.340984e+01,9.357195e-01,9.297945e-01,4.316153e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923056550000e+08,2.923057160000e+08,5.562295e+01,9.549092e-01,5.193443e+01,9.227048e-01,9.336870e-01,4.271771e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923057160000e+08,2.923057770000e+08,5.662295e+01,9.634548e-01,5.260656e+01,9.286563e-01,9.290677e-01,4.368018e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923057770000e+08,2.923058380000e+08,5.763934e+01,9.720634e-01,5.300000e+01,9.321225e-01,9.195108e-01,4.587994e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923058380000e+08,2.923058990000e+08,5.581967e+01,9.565964e-01,5.175410e+01,9.211015e-01,9.271659e-01,4.453357e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923058990000e+08,2.923059600000e+08,5.645901e+01,9.620591e-01,5.209836e+01,9.241599e-01,9.227642e-01,4.549074e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923059600000e+08,2.923060210000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923060210000e+08,2.923060820000e+08,5.483607e+01,9.481307e-01,5.073771e+01,9.120119e-01,9.252616e-01,4.546804e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923060820000e+08,2.923061430000e+08,5.704918e+01,9.670742e-01,5.281967e+01,9.305355e-01,9.258621e-01,4.441235e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923061430000e+08,2.923062040000e+08,5.642623e+01,9.617797e-01,5.267213e+01,9.292349e-01,9.334689e-01,4.247728e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923062040000e+08,2.923062650000e+08,5.718033e+01,9.681851e-01,5.309836e+01,9.329871e-01,9.286124e-01,4.359537e-03,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923063290000e+08,2.923063900000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,9.272623e-01,4.394849e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923063900000e+08,2.923064510000e+08,5.468853e+01,9.468544e-01,5.027869e+01,9.078771e-01,9.193645e-01,4.714048e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923064510000e+08,2.923065120000e+08,5.737705e+01,9.698491e-01,5.311475e+01,9.331311e-01,9.257143e-01,4.432585e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923065120000e+08,2.923065730000e+08,5.618033e+01,9.596817e-01,5.232787e+01,9.261932e-01,9.314269e-01,4.317122e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923065730000e+08,2.923066340000e+08,5.585246e+01,9.568773e-01,5.177049e+01,9.212473e-01,9.269152e-01,4.459104e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923066340000e+08,2.923066950000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923066950000e+08,2.923067560000e+08,5.550820e+01,9.539237e-01,5.185246e+01,9.219763e-01,9.341406e-01,4.262571e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923067560000e+08,2.923068170000e+08,5.690164e+01,9.658228e-01,5.306557e+01,9.326990e-01,9.325843e-01,4.255958e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923068170000e+08,2.923068780000e+08,5.660656e+01,9.633153e-01,5.236066e+01,9.264833e-01,9.249927e-01,4.482523e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923068780000e+08,2.923069390000e+08,5.850820e+01,9.793624e-01,5.457377e+01,9.458604e-01,9.327543e-01,4.192207e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923069390000e+08,2.923070000000e+08,5.549180e+01,9.537828e-01,5.162295e+01,9.199336e-01,9.302806e-01,4.377281e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923070000000e+08,2.923070610000e+08,5.788525e+01,9.741347e-01,5.421312e+01,9.427299e-01,9.365619e-01,4.101989e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923070610000e+08,2.923071220000e+08,5.662295e+01,9.634548e-01,5.239344e+01,9.267734e-01,9.253040e-01,4.473317e-03,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923071880000e+08,2.923072490000e+08,5.737705e+01,9.698491e-01,5.342623e+01,9.358631e-01,9.311429e-01,4.280047e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923072490000e+08,2.923073100000e+08,5.944262e+01,9.871521e-01,5.477049e+01,9.475636e-01,9.214010e-01,4.469089e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923073100000e+08,2.923073710000e+08,5.552459e+01,9.540645e-01,5.213115e+01,9.244506e-01,9.388840e-01,4.116006e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923073710000e+08,2.923074320000e+08,5.616393e+01,9.595417e-01,5.260656e+01,9.286563e-01,9.366608e-01,4.161345e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923074320000e+08,2.923074930000e+08,5.575410e+01,9.560343e-01,5.152459e+01,9.190568e-01,9.241400e-01,4.540169e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923074930000e+08,2.923075540000e+08,5.637705e+01,9.613605e-01,5.224590e+01,9.254676e-01,9.267229e-01,4.443683e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923075540000e+08,2.923076150000e+08,5.639344e+01,9.615002e-01,5.295082e+01,9.316900e-01,9.389535e-01,4.082003e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923076150000e+08,2.923076760000e+08,5.670492e+01,9.641519e-01,5.252459e+01,9.279326e-01,9.262792e-01,4.443146e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923076760000e+08,2.923077370000e+08,5.631147e+01,9.608012e-01,5.259016e+01,9.285116e-01,9.339156e-01,4.238772e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923077370000e+08,2.923077980000e+08,5.747541e+01,9.706801e-01,5.319672e+01,9.338508e-01,9.255562e-01,4.433123e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923077980000e+08,2.923078590000e+08,5.788525e+01,9.741347e-01,5.406557e+01,9.414461e-01,9.340130e-01,4.177888e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923078590000e+08,2.923079200000e+08,5.621312e+01,9.599617e-01,5.259016e+01,9.285116e-01,9.355497e-01,4.193359e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923079200000e+08,2.923079810000e+08,5.644262e+01,9.619194e-01,5.208197e+01,9.240145e-01,9.227418e-01,4.550341e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923080430000e+08,2.923081040000e+08,5.763934e+01,9.720634e-01,5.339344e+01,9.355760e-01,9.263368e-01,4.405401e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923081040000e+08,2.923081650000e+08,5.577049e+01,9.561749e-01,5.183607e+01,9.218305e-01,9.294533e-01,4.390208e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923081650000e+08,2.923082260000e+08,5.509836e+01,9.503956e-01,5.093443e+01,9.137782e-01,9.244273e-01,4.559158e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923082260000e+08,2.923082870000e+08,5.626229e+01,9.603816e-01,5.249180e+01,9.276429e-01,9.329837e-01,4.268287e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923082870000e+08,2.923083480000e+08,5.686885e+01,9.655445e-01,5.313115e+01,9.332751e-01,9.342750e-01,4.207270e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923083480000e+08,2.923084090000e+08,5.675410e+01,9.645699e-01,5.275410e+01,9.299576e-01,9.295205e-01,4.350082e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923084090000e+08,2.923084700000e+08,5.736066e+01,9.697106e-01,5.337705e+01,9.354323e-01,9.305516e-01,4.297634e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923084700000e+08,2.923085310000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923085310000e+08,2.923085920000e+08,5.734426e+01,9.695720e-01,5.377049e+01,9.388735e-01,9.376787e-01,4.087289e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923085920000e+08,2.923086530000e+08,5.565574e+01,9.551906e-01,5.237705e+01,9.266284e-01,9.410898e-01,4.041019e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923086530000e+08,2.923087140000e+08,5.622951e+01,9.601017e-01,5.247541e+01,9.274980e-01,9.332361e-01,4.262059e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923087140000e+08,2.923087750000e+08,5.780328e+01,9.734448e-01,5.339344e+01,9.355760e-01,9.237096e-01,4.470557e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923087750000e+08,2.923088360000e+08,5.449180e+01,9.451498e-01,5.063934e+01,9.111274e-01,9.293020e-01,4.445815e-03,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923089000000e+08,2.923089610000e+08,5.526229e+01,9.518085e-01,5.093443e+01,9.137782e-01,9.216850e-01,4.627372e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923089610000e+08,2.923090220000e+08,5.603279e+01,9.584208e-01,5.167213e+01,9.203717e-01,9.221767e-01,4.582219e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923090220000e+08,2.923090830000e+08,5.740984e+01,9.701262e-01,5.313115e+01,9.332751e-01,9.254712e-01,4.437981e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923090830000e+08,2.923091440000e+08,5.637705e+01,9.613605e-01,5.201639e+01,9.234326e-01,9.226519e-01,4.555411e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923091440000e+08,2.923092050000e+08,5.703279e+01,9.669352e-01,5.286885e+01,9.309685e-01,9.269905e-01,4.410625e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923092050000e+08,2.923092660000e+08,5.727869e+01,9.690174e-01,5.275410e+01,9.299576e-01,9.210075e-01,4.563134e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923092660000e+08,2.923093270000e+08,5.654099e+01,9.627572e-01,5.275410e+01,9.299576e-01,9.330240e-01,4.256565e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923093270000e+08,2.923093880000e+08,5.498361e+01,9.494054e-01,5.040984e+01,9.090604e-01,9.168158e-01,4.768481e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923093880000e+08,2.923094490000e+08,5.718033e+01,9.681851e-01,5.255738e+01,9.282222e-01,9.191514e-01,4.615743e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923094490000e+08,2.923095100000e+08,5.549180e+01,9.537828e-01,5.140984e+01,9.180328e-01,9.264402e-01,4.486934e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923095100000e+08,2.923095710000e+08,5.813115e+01,9.762016e-01,5.388525e+01,9.398748e-01,9.269599e-01,4.369600e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923095710000e+08,2.923096320000e+08,5.700000e+01,9.666572e-01,5.263934e+01,9.289457e-01,9.234973e-01,4.507689e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923096320000e+08,2.923096930000e+08,5.703279e+01,9.669352e-01,5.295082e+01,9.316900e-01,9.284277e-01,4.370381e-03,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923097550000e+08,2.923098160000e+08,5.659016e+01,9.631758e-01,5.193443e+01,9.227048e-01,9.177288e-01,4.676766e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923098160000e+08,2.923098770000e+08,5.773771e+01,9.728925e-01,5.373771e+01,9.385872e-01,9.307212e-01,4.278735e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923098770000e+08,2.923099380000e+08,5.729508e+01,9.691561e-01,5.277049e+01,9.301022e-01,9.210300e-01,4.561884e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923099380000e+08,2.923099990000e+08,5.660656e+01,9.633153e-01,5.242623e+01,9.270633e-01,9.261512e-01,4.450558e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923099990000e+08,2.923100600000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923100600000e+08,2.923101210000e+08,5.690164e+01,9.658228e-01,5.224590e+01,9.254676e-01,9.181792e-01,4.652306e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923101210000e+08,2.923101820000e+08,5.729508e+01,9.691561e-01,5.322951e+01,9.341385e-01,9.290415e-01,4.343064e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923101820000e+08,2.923102430000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923102430000e+08,2.923103040000e+08,5.596721e+01,9.578598e-01,5.203279e+01,9.235781e-01,9.297012e-01,4.375361e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923103040000e+08,2.923103650000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923103650000e+08,2.923104260000e+08,5.557377e+01,9.544870e-01,5.160656e+01,9.197875e-01,9.286135e-01,4.422070e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923104260000e+08,2.923104870000e+08,5.927869e+01,9.857900e-01,5.524590e+01,9.516672e-01,9.319690e-01,4.187355e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923104870000e+08,2.923105480000e+08,5.770492e+01,9.726161e-01,5.355738e+01,9.370111e-01,9.281250e-01,4.353322e-03,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923106040000e+08,2.923106650000e+08,5.873771e+01,9.812814e-01,5.490164e+01,9.486974e-01,9.346916e-01,4.127578e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923106650000e+08,2.923107260000e+08,5.737705e+01,9.698491e-01,5.288525e+01,9.311129e-01,9.217143e-01,4.540517e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923107260000e+08,2.923107870000e+08,5.444262e+01,9.447232e-01,5.062295e+01,9.109799e-01,9.298404e-01,4.432139e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923107870000e+08,2.923108480000e+08,5.670492e+01,9.641519e-01,5.239344e+01,9.267734e-01,9.239665e-01,4.506666e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923108480000e+08,2.923109090000e+08,5.685246e+01,9.654054e-01,5.303279e+01,9.324108e-01,9.328143e-01,4.251053e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923109090000e+08,2.923109700000e+08,5.565574e+01,9.551906e-01,5.185246e+01,9.219763e-01,9.316642e-01,4.330458e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923109700000e+08,2.923110310000e+08,5.736066e+01,9.697106e-01,5.321312e+01,9.339947e-01,9.276936e-01,4.378432e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923110310000e+08,2.923110920000e+08,5.693443e+01,9.661011e-01,5.283607e+01,9.306799e-01,9.280161e-01,4.385741e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923110920000e+08,2.923111530000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923111530000e+08,2.923112140000e+08,5.537705e+01,9.527961e-01,5.131147e+01,9.171541e-01,9.265838e-01,4.487542e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923112140000e+08,2.923112750000e+08,5.718033e+01,9.681851e-01,5.291803e+01,9.314015e-01,9.254587e-01,4.447221e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923112750000e+08,2.923113360000e+08,5.555738e+01,9.543462e-01,5.142623e+01,9.181791e-01,9.256418e-01,4.506612e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923113360000e+08,2.923113970000e+08,5.611475e+01,9.591215e-01,5.262295e+01,9.288010e-01,9.377739e-01,4.128877e-03,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923114610000e+08,2.923115220000e+08,5.678688e+01,9.648485e-01,5.245901e+01,9.273531e-01,9.237875e-01,4.508272e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923115220000e+08,2.923115830000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,9.191134e-01,4.626025e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923115830000e+08,2.923116440000e+08,5.514754e+01,9.508197e-01,5.122951e+01,9.164213e-01,9.289536e-01,4.429349e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923116440000e+08,2.923117050000e+08,5.731147e+01,9.692948e-01,5.298361e+01,9.319784e-01,9.244851e-01,4.468692e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923117050000e+08,2.923117660000e+08,5.795082e+01,9.746864e-01,5.363934e+01,9.377278e-01,9.256011e-01,4.413676e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923117660000e+08,2.923118270000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923118270000e+08,2.923118880000e+08,5.557377e+01,9.544870e-01,5.177049e+01,9.212473e-01,9.315634e-01,4.336611e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923118880000e+08,2.923119490000e+08,5.726229e+01,9.688788e-01,5.309836e+01,9.329871e-01,9.272831e-01,4.393641e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923119490000e+08,2.923120100000e+08,5.683607e+01,9.652662e-01,5.244262e+01,9.272082e-01,9.226997e-01,4.535694e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923120100000e+08,2.923120710000e+08,5.518033e+01,9.511023e-01,5.070492e+01,9.117172e-01,9.188948e-01,4.705439e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923120710000e+08,2.923121320000e+08,5.701639e+01,9.667963e-01,5.270492e+01,9.295241e-01,9.243819e-01,4.483053e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923121320000e+08,2.923121930000e+08,5.727869e+01,9.690174e-01,5.278688e+01,9.302467e-01,9.215798e-01,4.547984e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923121930000e+08,2.923122540000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923123180000e+08,2.923123790000e+08,5.709836e+01,9.674909e-01,5.263934e+01,9.289457e-01,9.219064e-01,4.546470e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923123790000e+08,2.923124400000e+08,5.660656e+01,9.633153e-01,5.288525e+01,9.311129e-01,9.342601e-01,4.217453e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923124400000e+08,2.923125010000e+08,5.481967e+01,9.479890e-01,5.077049e+01,9.123065e-01,9.261364e-01,4.522928e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923125010000e+08,2.923125620000e+08,5.698361e+01,9.665182e-01,5.296721e+01,9.318342e-01,9.295167e-01,4.341421e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923125620000e+08,2.923126230000e+08,5.719672e+01,9.683239e-01,5.295082e+01,9.316900e-01,9.257667e-01,4.438126e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923126230000e+08,2.923126840000e+08,5.781967e+01,9.735828e-01,5.367213e+01,9.380144e-01,9.282677e-01,4.345016e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923126840000e+08,2.923127450000e+08,5.534426e+01,9.525141e-01,5.129508e+01,9.170076e-01,9.268365e-01,4.481750e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923127450000e+08,2.923128060000e+08,5.765574e+01,9.722016e-01,5.344262e+01,9.360067e-01,9.269264e-01,4.388507e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923128060000e+08,2.923128670000e+08,5.678688e+01,9.648485e-01,5.293443e+01,9.315457e-01,9.321594e-01,4.272687e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923128670000e+08,2.923129280000e+08,5.781967e+01,9.735828e-01,5.336066e+01,9.352887e-01,9.228806e-01,4.492124e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923129280000e+08,2.923129890000e+08,5.701639e+01,9.667963e-01,5.304918e+01,9.325549e-01,9.304198e-01,4.314371e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923129890000e+08,2.923130500000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923130500000e+08,2.923131110000e+08,5.632787e+01,9.609411e-01,5.237705e+01,9.266284e-01,9.298603e-01,4.356766e-03,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923131720000e+08,2.923132330000e+08,5.731147e+01,9.692948e-01,5.370492e+01,9.383008e-01,9.370710e-01,4.107013e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923132330000e+08,2.923132940000e+08,5.490164e+01,9.486974e-01,5.126229e+01,9.167145e-01,9.337115e-01,4.299003e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923132940000e+08,2.923133550000e+08,5.662295e+01,9.634548e-01,5.221312e+01,9.251771e-01,9.221193e-01,4.559817e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923133550000e+08,2.923134160000e+08,5.604918e+01,9.585609e-01,5.157377e+01,9.194953e-01,9.201521e-01,4.635666e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923134160000e+08,2.923134770000e+08,5.614754e+01,9.594016e-01,5.201639e+01,9.234326e-01,9.264234e-01,4.461125e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923134770000e+08,2.923135380000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923135380000e+08,2.923135990000e+08,5.793443e+01,9.745485e-01,5.411475e+01,9.418743e-01,9.340690e-01,4.174466e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923135990000e+08,2.923136600000e+08,5.619672e+01,9.598218e-01,5.277049e+01,9.301022e-01,9.390315e-01,4.086697e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923136600000e+08,2.923137210000e+08,5.883607e+01,9.821027e-01,5.467213e+01,9.467124e-01,9.292282e-01,4.280600e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923137210000e+08,2.923137820000e+08,5.503279e+01,9.498299e-01,5.057377e+01,9.105374e-01,9.189753e-01,4.709610e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923137820000e+08,2.923138430000e+08,5.786885e+01,9.739968e-01,5.355738e+01,9.370111e-01,9.254957e-01,4.419676e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923138430000e+08,2.923139040000e+08,5.488525e+01,9.485558e-01,5.111475e+01,9.153943e-01,9.313022e-01,4.371434e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923139040000e+08,2.923139650000e+08,5.642623e+01,9.617797e-01,5.204918e+01,9.237236e-01,9.224288e-01,4.559436e-03,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923140300000e+08,2.923140910000e+08,5.690164e+01,9.658228e-01,5.283607e+01,9.306799e-01,9.285508e-01,4.371939e-03,2.180000e+01,1.430000e+01,9.800000e+02,41338300036
