#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191817630000e+08,3.191818240000e+08,3.167213e+01,7.205659e-01,1.426229e+01,4.835371e-01,4.503106e-01,1.131908e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400020
3.191818370000e+08,3.191818980000e+08,3.049180e+01,7.070118e-01,1.322951e+01,4.657007e-01,4.338710e-01,1.149163e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191818980000e+08,3.191819590000e+08,3.188525e+01,7.229861e-01,1.359016e+01,4.720059e-01,4.262211e-01,1.121321e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191819590000e+08,3.191820200000e+08,3.268853e+01,7.320365e-01,1.421311e+01,4.827027e-01,4.348044e-01,1.110155e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191820200000e+08,3.191820810000e+08,3.259016e+01,7.309343e-01,1.440984e+01,4.860317e-01,4.421529e-01,1.113873e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191820810000e+08,3.191821420000e+08,3.190164e+01,7.231720e-01,1.432787e+01,4.846474e-01,4.491264e-01,1.127558e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191821420000e+08,3.191822030000e+08,3.116393e+01,7.147616e-01,1.303279e+01,4.622253e-01,4.182009e-01,1.131327e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191822030000e+08,3.191822640000e+08,3.191803e+01,7.233578e-01,1.421311e+01,4.827027e-01,4.453005e-01,1.126348e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191822640000e+08,3.191823250000e+08,3.145902e+01,7.181376e-01,1.408197e+01,4.804705e-01,4.476290e-01,1.135108e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191823250000e+08,3.191823860000e+08,3.316393e+01,7.373405e-01,1.493443e+01,4.947996e-01,4.503213e-01,1.106159e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191823860000e+08,3.191824470000e+08,3.270492e+01,7.322201e-01,1.404918e+01,4.799109e-01,4.295739e-01,1.108274e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191824470000e+08,3.191825080000e+08,3.145902e+01,7.181376e-01,1.396721e+01,4.785088e-01,4.439812e-01,1.134200e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191825080000e+08,3.191825690000e+08,3.198361e+01,7.241004e-01,1.459016e+01,4.890634e-01,4.561763e-01,1.127630e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191825690000e+08,3.191826300000e+08,3.167213e+01,7.205659e-01,1.373771e+01,4.745611e-01,4.337474e-01,1.127509e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191826300000e+08,3.191826910000e+08,3.245901e+01,7.294621e-01,1.434426e+01,4.849246e-01,4.419192e-01,1.116060e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191826910000e+08,3.191827520000e+08,3.304918e+01,7.360637e-01,1.477049e+01,4.920764e-01,4.469246e-01,1.107297e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191827520000e+08,3.191828130000e+08,3.034426e+01,7.052992e-01,1.318033e+01,4.648343e-01,4.343598e-01,1.152104e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400021
3.191828360000e+08,3.191828970000e+08,3.349180e+01,7.409764e-01,1.440984e+01,4.860317e-01,4.302496e-01,1.095389e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191828970000e+08,3.191829580000e+08,3.081967e+01,7.108027e-01,1.409836e+01,4.807501e-01,4.574468e-01,1.148980e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191829580000e+08,3.191830190000e+08,3.386885e+01,7.451357e-01,1.444262e+01,4.865843e-01,4.264279e-01,1.088057e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191830190000e+08,3.191830800000e+08,3.170492e+01,7.209388e-01,1.400000e+01,4.790701e-01,4.415719e-01,1.129162e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191830800000e+08,3.191831410000e+08,3.270492e+01,7.322201e-01,1.359016e+01,4.720059e-01,4.155388e-01,1.103347e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191831410000e+08,3.191832020000e+08,3.280328e+01,7.333204e-01,1.477049e+01,4.920764e-01,4.502749e-01,1.112213e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191832020000e+08,3.191832630000e+08,3.222951e+01,7.268787e-01,1.406557e+01,4.801908e-01,4.364191e-01,1.118506e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191832630000e+08,3.191833240000e+08,3.188525e+01,7.229861e-01,1.365574e+01,4.731433e-01,4.282776e-01,1.122007e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191833240000e+08,3.191833850000e+08,3.355738e+01,7.417014e-01,1.429508e+01,4.840926e-01,4.259892e-01,1.092950e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191833850000e+08,3.191834460000e+08,3.375410e+01,7.438722e-01,1.472131e+01,4.912565e-01,4.361340e-01,1.092873e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191834460000e+08,3.191835070000e+08,3.231147e+01,7.278024e-01,1.470492e+01,4.909829e-01,4.550989e-01,1.121679e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191835070000e+08,3.191835680000e+08,3.304918e+01,7.360637e-01,1.475410e+01,4.918033e-01,4.464286e-01,1.107178e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191835680000e+08,3.191836290000e+08,3.337705e+01,7.397058e-01,1.534426e+01,5.015429e-01,4.597250e-01,1.104505e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191836290000e+08,3.191836900000e+08,3.395082e+01,7.460367e-01,1.460656e+01,4.893381e-01,4.302270e-01,1.087952e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191836900000e+08,3.191837510000e+08,3.254099e+01,7.303826e-01,1.480328e+01,4.926223e-01,4.549118e-01,1.117678e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191837510000e+08,3.191838120000e+08,3.260656e+01,7.311181e-01,1.470492e+01,4.909829e-01,4.509804e-01,1.115720e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400022
3.191838240000e+08,3.191838850000e+08,3.224590e+01,7.270635e-01,1.424590e+01,4.832591e-01,4.417895e-01,1.119707e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191838850000e+08,3.191839460000e+08,3.285246e+01,7.338699e-01,1.386885e+01,4.768210e-01,4.221557e-01,1.103298e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191839460000e+08,3.191840070000e+08,3.145902e+01,7.181376e-01,1.342623e+01,4.691504e-01,4.267848e-01,1.129083e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191840070000e+08,3.191840680000e+08,3.288525e+01,7.342359e-01,1.429508e+01,4.840926e-01,4.346959e-01,1.106798e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191840680000e+08,3.191841290000e+08,3.162295e+01,7.200063e-01,1.395082e+01,4.782279e-01,4.411612e-01,1.130514e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191841290000e+08,3.191841900000e+08,3.311475e+01,7.367936e-01,1.445902e+01,4.868604e-01,4.366337e-01,1.103515e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191841900000e+08,3.191842510000e+08,3.152459e+01,7.188857e-01,1.360656e+01,4.722905e-01,4.316173e-01,1.129484e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191842510000e+08,3.191843120000e+08,3.203279e+01,7.246569e-01,1.385246e+01,4.765391e-01,4.324463e-01,1.120746e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191843120000e+08,3.191843730000e+08,3.244262e+01,7.292780e-01,1.460656e+01,4.893381e-01,4.502274e-01,1.118368e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191843730000e+08,3.191844340000e+08,3.204918e+01,7.248423e-01,1.396721e+01,4.785088e-01,4.358056e-01,1.121469e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191844340000e+08,3.191844950000e+08,3.198361e+01,7.241004e-01,1.422951e+01,4.829810e-01,4.449001e-01,1.125092e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191844950000e+08,3.191845560000e+08,3.457377e+01,7.528500e-01,1.468852e+01,4.907092e-01,4.248459e-01,1.076390e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191845560000e+08,3.191846170000e+08,3.275410e+01,7.327704e-01,1.362295e+01,4.725749e-01,4.159159e-01,1.102663e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191846170000e+08,3.191846780000e+08,3.131148e+01,7.164516e-01,1.314754e+01,4.642558e-01,4.198953e-01,1.129294e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191846780000e+08,3.191847390000e+08,3.272131e+01,7.324036e-01,1.421311e+01,4.827027e-01,4.343687e-01,1.109470e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191847390000e+08,3.191848000000e+08,3.247541e+01,7.296463e-01,1.398361e+01,4.787896e-01,4.305906e-01,1.112506e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400023
3.191848110000e+08,3.191848720000e+08,3.137705e+01,7.172014e-01,1.400000e+01,4.790701e-01,4.461860e-01,1.136237e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191848720000e+08,3.191849330000e+08,3.101639e+01,7.130677e-01,1.447541e+01,4.871363e-01,4.667019e-01,1.146949e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191849330000e+08,3.191849940000e+08,3.277049e+01,7.329537e-01,1.488525e+01,4.939842e-01,4.542271e-01,1.113618e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191849940000e+08,3.191850550000e+08,3.195082e+01,7.237292e-01,1.450820e+01,4.876877e-01,4.540790e-01,1.127781e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191850550000e+08,3.191851160000e+08,3.265574e+01,7.316693e-01,1.544262e+01,5.031478e-01,4.728916e-01,1.118629e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191851160000e+08,3.191851770000e+08,3.055738e+01,7.077715e-01,1.373771e+01,4.745611e-01,4.495708e-01,1.152197e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191851770000e+08,3.191852380000e+08,3.304918e+01,7.360637e-01,1.477049e+01,4.920764e-01,4.469246e-01,1.107297e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191852380000e+08,3.191852990000e+08,3.162295e+01,7.200063e-01,1.459016e+01,4.890634e-01,4.613790e-01,1.135022e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191852990000e+08,3.191853600000e+08,3.301639e+01,7.356986e-01,1.524590e+01,4.999328e-01,4.617676e-01,1.110879e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191853600000e+08,3.191854210000e+08,3.211475e+01,7.255835e-01,1.488525e+01,4.939842e-01,4.635018e-01,1.126659e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191854210000e+08,3.191854820000e+08,3.178688e+01,7.218701e-01,1.385246e+01,4.765391e-01,4.357916e-01,1.126083e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191854820000e+08,3.191855430000e+08,3.200000e+01,7.242860e-01,1.424590e+01,4.832591e-01,4.451844e-01,1.124875e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191855430000e+08,3.191856040000e+08,3.200000e+01,7.242860e-01,1.413115e+01,4.813088e-01,4.415984e-01,1.123950e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191856040000e+08,3.191856650000e+08,3.254099e+01,7.303826e-01,1.442623e+01,4.863081e-01,4.433249e-01,1.115018e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191856650000e+08,3.191857260000e+08,3.155738e+01,7.192594e-01,1.409836e+01,4.807501e-01,4.467532e-01,1.133125e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191857260000e+08,3.191857870000e+08,3.352459e+01,7.413390e-01,1.514754e+01,4.983175e-01,4.518338e-01,1.100522e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400024
3.191858070000e+08,3.191858680000e+08,3.324590e+01,7.382511e-01,1.477049e+01,4.920764e-01,4.442801e-01,1.103373e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191858680000e+08,3.191859290000e+08,3.247541e+01,7.296463e-01,1.413115e+01,4.813088e-01,4.351338e-01,1.113889e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191859290000e+08,3.191859900000e+08,3.240984e+01,7.289093e-01,1.403279e+01,4.796308e-01,4.329793e-01,1.114371e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191859900000e+08,3.191860510000e+08,3.331147e+01,7.389789e-01,1.468852e+01,4.907092e-01,4.409449e-01,1.101432e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191860510000e+08,3.191861120000e+08,3.300000e+01,7.355159e-01,1.411475e+01,4.810295e-01,4.277198e-01,1.102712e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191861120000e+08,3.191861730000e+08,3.327869e+01,7.386152e-01,1.495082e+01,4.950711e-01,4.492611e-01,1.104013e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191861730000e+08,3.191862340000e+08,3.303279e+01,7.358812e-01,1.414754e+01,4.815879e-01,4.282878e-01,1.102349e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191862340000e+08,3.191862950000e+08,3.367213e+01,7.429684e-01,1.522951e+01,4.996639e-01,4.522882e-01,1.098205e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191862950000e+08,3.191863560000e+08,3.196721e+01,7.239149e-01,1.445902e+01,4.868604e-01,4.523077e-01,1.127114e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191863560000e+08,3.191864170000e+08,3.214754e+01,7.259538e-01,1.468852e+01,4.907092e-01,4.569097e-01,1.124896e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191864170000e+08,3.191864780000e+08,3.263934e+01,7.314857e-01,1.440984e+01,4.860317e-01,4.414867e-01,1.112858e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191864780000e+08,3.191865390000e+08,3.203279e+01,7.246569e-01,1.418033e+01,4.821456e-01,4.426817e-01,1.123661e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191865390000e+08,3.191866000000e+08,3.352459e+01,7.413390e-01,1.522951e+01,4.996639e-01,4.542787e-01,1.101032e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191866000000e+08,3.191866610000e+08,3.345901e+01,7.406136e-01,1.424590e+01,4.832591e-01,4.257717e-01,1.094483e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191866610000e+08,3.191867220000e+08,3.234426e+01,7.281715e-01,1.444262e+01,4.865843e-01,4.465281e-01,1.119202e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191867220000e+08,3.191867830000e+08,3.357377e+01,7.418825e-01,1.449180e+01,4.874121e-01,4.316406e-01,1.094480e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400025
3.191867990000e+08,3.191868600000e+08,3.193443e+01,7.235435e-01,1.488525e+01,4.939842e-01,4.661191e-01,1.130254e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191868600000e+08,3.191869210000e+08,3.313115e+01,7.369759e-01,1.532787e+01,5.012749e-01,4.626423e-01,1.109101e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191869210000e+08,3.191869820000e+08,3.178688e+01,7.218701e-01,1.427869e+01,4.838149e-01,4.492006e-01,1.129609e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191869820000e+08,3.191870430000e+08,3.291803e+01,7.346019e-01,1.508197e+01,4.972377e-01,4.581673e-01,1.111893e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191870430000e+08,3.191871040000e+08,3.186885e+01,7.228003e-01,1.454098e+01,4.882385e-01,4.562757e-01,1.129679e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191871040000e+08,3.191871650000e+08,3.355738e+01,7.417014e-01,1.488525e+01,4.939842e-01,4.435760e-01,1.098065e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191871650000e+08,3.191872260000e+08,3.255738e+01,7.305666e-01,1.437705e+01,4.854785e-01,4.415911e-01,1.114286e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191872260000e+08,3.191872870000e+08,3.340984e+01,7.400691e-01,1.491803e+01,4.945280e-01,4.465162e-01,1.101207e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191872870000e+08,3.191873480000e+08,3.332787e+01,7.391607e-01,1.542623e+01,5.028807e-01,4.628628e-01,1.105860e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191873480000e+08,3.191874090000e+08,3.290164e+01,7.344189e-01,1.481967e+01,4.928950e-01,4.504235e-01,1.110583e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191874090000e+08,3.191874700000e+08,3.137705e+01,7.172014e-01,1.419672e+01,4.824242e-01,4.524556e-01,1.137697e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191874700000e+08,3.191875310000e+08,3.204918e+01,7.248423e-01,1.444262e+01,4.865843e-01,4.506394e-01,1.125304e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191875310000e+08,3.191875920000e+08,3.322951e+01,7.380691e-01,1.460656e+01,4.893381e-01,4.395659e-01,1.102421e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191875920000e+08,3.191876530000e+08,3.249180e+01,7.298304e-01,1.473771e+01,4.915300e-01,4.535822e-01,1.118249e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191876530000e+08,3.191877140000e+08,3.303279e+01,7.358812e-01,1.486885e+01,4.937121e-01,4.501241e-01,1.108309e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191877140000e+08,3.191877750000e+08,3.318033e+01,7.375227e-01,1.518033e+01,4.988565e-01,4.575099e-01,1.107365e-02,2.800000e+01,9.000000e+00,9.350000e+02,22369400026
3.191877850000e+08,3.191878460000e+08,3.173771e+01,7.213115e-01,1.445902e+01,4.868604e-01,4.555785e-01,1.131870e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191878460000e+08,3.191879070000e+08,3.281967e+01,7.335035e-01,1.422951e+01,4.829810e-01,4.335664e-01,1.107568e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191879070000e+08,3.191879680000e+08,3.209836e+01,7.253982e-01,1.439344e+01,4.857552e-01,4.484167e-01,1.123932e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191879680000e+08,3.191880290000e+08,3.331147e+01,7.389789e-01,1.436066e+01,4.852016e-01,4.311024e-01,1.098615e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191880290000e+08,3.191880900000e+08,3.219672e+01,7.265089e-01,1.381967e+01,4.759748e-01,4.292261e-01,1.116875e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191880900000e+08,3.191881510000e+08,3.357377e+01,7.418825e-01,1.468852e+01,4.907092e-01,4.375000e-01,1.096189e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191881510000e+08,3.191882120000e+08,3.227869e+01,7.274331e-01,1.322951e+01,4.657007e-01,4.098527e-01,1.108336e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191882120000e+08,3.191882730000e+08,3.281967e+01,7.335035e-01,1.391803e+01,4.776656e-01,4.240759e-01,1.104517e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191882730000e+08,3.191883340000e+08,3.218033e+01,7.263238e-01,1.403279e+01,4.796308e-01,4.360673e-01,1.119258e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191883340000e+08,3.191883950000e+08,3.308197e+01,7.364287e-01,1.419672e+01,4.824242e-01,4.291378e-01,1.101802e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191883950000e+08,3.191884560000e+08,3.336066e+01,7.395241e-01,1.413115e+01,4.813088e-01,4.235872e-01,1.095358e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191884560000e+08,3.191885170000e+08,3.326229e+01,7.384331e-01,1.434426e+01,4.849246e-01,4.312469e-01,1.099471e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191885170000e+08,3.191885780000e+08,3.300000e+01,7.355159e-01,1.454098e+01,4.882385e-01,4.406359e-01,1.106535e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191885780000e+08,3.191886390000e+08,3.165574e+01,7.203794e-01,1.432787e+01,4.846474e-01,4.526152e-01,1.132713e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191886390000e+08,3.191887000000e+08,3.237705e+01,7.285405e-01,1.390164e+01,4.773843e-01,4.293671e-01,1.113805e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191887000000e+08,3.191887610000e+08,3.173771e+01,7.213115e-01,1.359016e+01,4.720059e-01,4.282025e-01,1.124587e-02,2.700000e+01,9.000000e+00,9.350000e+02,22369400027
3.191887710000e+08,3.191888320000e+08,3.211475e+01,7.255835e-01,1.403279e+01,4.796308e-01,4.369576e-01,1.120658e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191888320000e+08,3.191888930000e+08,3.329508e+01,7.387970e-01,1.452459e+01,4.879632e-01,4.362383e-01,1.100411e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191888930000e+08,3.191889540000e+08,3.124590e+01,7.157010e-01,1.308197e+01,4.630966e-01,4.186779e-01,1.130022e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191889540000e+08,3.191890150000e+08,3.157377e+01,7.194461e-01,1.370492e+01,4.739945e-01,4.340602e-01,1.129359e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191890150000e+08,3.191890760000e+08,3.186885e+01,7.228003e-01,1.403279e+01,4.796308e-01,4.403292e-01,1.125919e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191890760000e+08,3.191891370000e+08,3.354099e+01,7.415202e-01,1.455738e+01,4.885136e-01,4.340176e-01,1.095727e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191891370000e+08,3.191891980000e+08,3.190164e+01,7.231720e-01,1.401639e+01,4.793505e-01,4.393628e-01,1.125074e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191891980000e+08,3.191892590000e+08,3.095082e+01,7.123135e-01,1.296721e+01,4.610610e-01,4.189619e-01,1.135504e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191892590000e+08,3.191893200000e+08,3.331147e+01,7.389789e-01,1.511475e+01,4.977779e-01,4.537401e-01,1.104438e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191893200000e+08,3.191893810000e+08,3.383607e+01,7.447749e-01,1.459016e+01,4.890634e-01,4.312015e-01,1.090095e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191893810000e+08,3.191894420000e+08,3.442623e+01,7.512419e-01,1.457377e+01,4.887886e-01,4.233333e-01,1.078187e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191894420000e+08,3.191895030000e+08,3.350820e+01,7.411577e-01,1.391803e+01,4.776656e-01,4.153620e-01,1.089975e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191895030000e+08,3.191895640000e+08,3.319672e+01,7.377049e-01,1.465574e+01,4.901612e-01,4.414815e-01,1.103475e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191895640000e+08,3.191896250000e+08,3.308197e+01,7.364287e-01,1.355738e+01,4.714362e-01,4.098117e-01,1.094780e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191896250000e+08,3.191896860000e+08,3.318033e+01,7.375227e-01,1.368852e+01,4.737109e-01,4.125494e-01,1.094255e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191896860000e+08,3.191897470000e+08,3.337705e+01,7.397058e-01,1.472131e+01,4.912565e-01,4.410609e-01,1.100380e-02,2.800000e+01,8.000000e+00,9.360000e+02,22369400028
3.191897550000e+08,3.191898160000e+08,3.286885e+01,7.340529e-01,1.383607e+01,4.762570e-01,4.209476e-01,1.102594e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191898160000e+08,3.191898770000e+08,3.327869e+01,7.386152e-01,1.422951e+01,4.829810e-01,4.275862e-01,1.098042e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191898770000e+08,3.191899380000e+08,3.213115e+01,7.257687e-01,1.265574e+01,4.554900e-01,3.938776e-01,1.103654e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191899380000e+08,3.191899990000e+08,3.234426e+01,7.281715e-01,1.355738e+01,4.714362e-01,4.191586e-01,1.110847e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191899990000e+08,3.191900600000e+08,3.334426e+01,7.393425e-01,1.398361e+01,4.787896e-01,4.193707e-01,1.094140e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191900600000e+08,3.191901210000e+08,3.142623e+01,7.177632e-01,1.347541e+01,4.700089e-01,4.287950e-01,1.130342e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191901210000e+08,3.191901820000e+08,3.213115e+01,7.257687e-01,1.280328e+01,4.581373e-01,3.984694e-01,1.105855e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191901820000e+08,3.191902430000e+08,3.239344e+01,7.287250e-01,1.347541e+01,4.700089e-01,4.159919e-01,1.108813e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191902430000e+08,3.191903040000e+08,3.278688e+01,7.331370e-01,1.400000e+01,4.790701e-01,4.270000e-01,1.106054e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191903040000e+08,3.191903650000e+08,3.131148e+01,7.164516e-01,1.329508e+01,4.668535e-01,4.246073e-01,1.130991e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191903650000e+08,3.191904260000e+08,3.159016e+01,7.196329e-01,1.344262e+01,4.694368e-01,4.255319e-01,1.126311e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191904260000e+08,3.191904870000e+08,3.232787e+01,7.279870e-01,1.400000e+01,4.790701e-01,4.330629e-01,1.115808e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191904870000e+08,3.191905480000e+08,3.136065e+01,7.170140e-01,1.308197e+01,4.630966e-01,4.171458e-01,1.127370e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
3.191905480000e+08,3.191906090000e+08,3.224590e+01,7.270635e-01,1.373771e+01,4.745611e-01,4.260295e-01,1.114968e-02,2.800000e+01,9.000000e+00,9.360000e+02,22369400029
