#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.192636982393e+08,3.192649286770e+08,1.230437633514e+03,47535,37692,22145,9843,9843,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500014,0,0,0
15,3.192649318314e+08,3.192661596707e+08,1.227839213133e+03,47544,37440,21805,10104,10104,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500015,0,0,0
16,3.192661627556e+08,3.192673866813e+08,1.223925712407e+03,47534,37239,22334,10295,10295,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500016,0,0,0
17,3.192673909560e+08,3.192686236492e+08,1.232693150759e+03,47495,37361,22277,10134,10134,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500017,0,0,0
18,3.192686284601e+08,3.192698686556e+08,1.240195430338e+03,47513,37494,22422,10019,10019,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500018,0,0,0
19,3.192698718812e+08,3.192711156355e+08,1.243754328012e+03,47496,37748,22855,9748,9748,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500019,0,0,0
20,3.192711195414e+08,3.192723646502e+08,1.245108851790e+03,47485,37960,23034,9525,9525,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500020,0,0,0
21,3.192723692142e+08,3.192736136504e+08,1.244436219513e+03,47479,37898,23163,9581,9581,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500021,0,0,0
22,3.192736183897e+08,3.192748646405e+08,1.246250751138e+03,47474,38230,23363,9244,9244,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500022,0,0,0
23,3.192748691245e+08,3.192761296383e+08,1.260513819516e+03,47466,37822,22921,9644,9644,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500023,0,0,0
24,3.192761331226e+08,3.192773826266e+08,1.249504025459e+03,47499,37751,23056,9748,9748,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500024,0,0,0
25,3.192773857247e+08,3.192786346127e+08,1.248888047278e+03,47461,38198,23362,9263,9263,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500025,0,0,0
26,3.192786386304e+08,3.192799016082e+08,1.262977802575e+03,47449,38898,24812,8551,8551,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500026,0,0,0
27,3.192799056439e+08,3.192811725884e+08,1.266944491088e+03,47431,39324,24581,8107,8107,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500027,0,0,0
28,3.192811767549e+08,3.192824465944e+08,1.269839537442e+03,47445,39363,24997,8082,8082,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500028,0,0,0
29,3.192824505323e+08,3.192837275980e+08,1.277065765858e+03,47403,39377,25193,8026,8026,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500029,0,0,0
30,3.192837316058e+08,3.192850095857e+08,1.277979904890e+03,47409,39411,25353,7998,7998,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500030,0,0,0
31,3.192850143491e+08,3.192863015762e+08,1.287227069318e+03,47423,39646,25300,7777,7777,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500031,0,0,0
