#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087368170000e+08,3.087368780000e+08,6.127869e+01,1.002282e+00,5.650820e+01,9.624780e-01,9.221509e-01,4.382361e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300047
3.087368780000e+08,3.087369390000e+08,6.032787e+01,9.944754e-01,5.567213e+01,9.553313e-01,9.228261e-01,4.399175e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300047
3.087369390000e+08,3.087370000000e+08,6.259016e+01,1.012950e+00,5.762295e+01,9.719251e-01,9.206391e-01,4.374516e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300047
3.087370460000e+08,3.087371070000e+08,6.059016e+01,9.966350e-01,5.650820e+01,9.624780e-01,9.326299e-01,4.123085e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087371070000e+08,3.087371680000e+08,6.011475e+01,9.927174e-01,5.586885e+01,9.570177e-01,9.293700e-01,4.230906e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087371680000e+08,3.087372290000e+08,5.962295e+01,9.886483e-01,5.514754e+01,9.508197e-01,9.249381e-01,4.369124e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087372290000e+08,3.087372900000e+08,6.014754e+01,9.929880e-01,5.545901e+01,9.535010e-01,9.220496e-01,4.426011e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087372900000e+08,3.087373510000e+08,6.116393e+01,1.001343e+00,5.668853e+01,9.640124e-01,9.268293e-01,4.263398e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087373510000e+08,3.087374120000e+08,5.993443e+01,9.912273e-01,5.547541e+01,9.536420e-01,9.256017e-01,4.340007e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087374120000e+08,3.087374730000e+08,5.918033e+01,9.849717e-01,5.473771e+01,9.472800e-01,9.249308e-01,4.385631e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087374730000e+08,3.087375340000e+08,6.175410e+01,1.006162e+00,5.734426e+01,9.695720e-01,9.285904e-01,4.195585e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087375340000e+08,3.087375950000e+08,6.054099e+01,9.962305e-01,5.647541e+01,9.621987e-01,9.328460e-01,4.118617e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087375950000e+08,3.087376560000e+08,5.926229e+01,9.856536e-01,5.460656e+01,9.461445e-01,9.214385e-01,4.474907e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087376560000e+08,3.087377170000e+08,5.947541e+01,9.874243e-01,5.547541e+01,9.536420e-01,9.327453e-01,4.158236e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087377170000e+08,3.087377780000e+08,6.065574e+01,9.971742e-01,5.673771e+01,9.644306e-01,9.354054e-01,4.041077e-03,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087378320000e+08,3.087378930000e+08,6.090164e+01,9.991934e-01,5.631147e+01,9.608012e-01,9.246299e-01,4.331159e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087378930000e+08,3.087379540000e+08,6.124590e+01,1.002014e+00,5.649180e+01,9.623384e-01,9.223769e-01,4.377703e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087379540000e+08,3.087380150000e+08,6.122951e+01,1.001879e+00,5.665574e+01,9.637337e-01,9.253012e-01,4.301828e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087380150000e+08,3.087380760000e+08,6.063934e+01,9.970394e-01,5.652459e+01,9.626176e-01,9.321438e-01,4.135177e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087380760000e+08,3.087381370000e+08,6.250820e+01,1.012287e+00,5.755738e+01,9.713720e-01,9.207973e-01,4.373394e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087381370000e+08,3.087381980000e+08,6.178688e+01,1.006429e+00,5.724590e+01,9.687401e-01,9.265057e-01,4.250479e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087381980000e+08,3.087382590000e+08,6.172131e+01,1.005895e+00,5.732787e+01,9.694334e-01,9.288180e-01,4.190519e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087382590000e+08,3.087383200000e+08,6.106557e+01,1.000537e+00,5.629508e+01,9.606614e-01,9.218792e-01,4.397009e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087383200000e+08,3.087383810000e+08,6.113115e+01,1.001074e+00,5.677049e+01,9.647092e-01,9.286672e-01,4.214815e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087383810000e+08,3.087384420000e+08,6.175410e+01,1.006162e+00,5.759016e+01,9.716486e-01,9.325724e-01,4.085662e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087384420000e+08,3.087385030000e+08,6.178688e+01,1.006429e+00,5.711475e+01,9.676298e-01,9.243831e-01,4.306479e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087385030000e+08,3.087385640000e+08,6.042623e+01,9.952859e-01,5.624590e+01,9.602416e-01,9.308193e-01,4.179722e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087386060000e+08,3.087386670000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087386670000e+08,3.087387280000e+08,6.027869e+01,9.940700e-01,5.531147e+01,9.522319e-01,9.175959e-01,4.534751e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087387280000e+08,3.087387890000e+08,6.150820e+01,1.004157e+00,5.718033e+01,9.681851e-01,9.296376e-01,4.175379e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087387890000e+08,3.087388500000e+08,6.091803e+01,9.993279e-01,5.616393e+01,9.595417e-01,9.219591e-01,4.400268e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087388500000e+08,3.087389110000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087389110000e+08,3.087389720000e+08,6.018033e+01,9.932587e-01,5.604918e+01,9.585609e-01,9.313539e-01,4.173238e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087389720000e+08,3.087390330000e+08,6.140984e+01,1.003354e+00,5.765574e+01,9.722016e-01,9.388681e-01,3.914284e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087390330000e+08,3.087390940000e+08,6.070492e+01,9.975784e-01,5.629508e+01,9.606614e-01,9.273562e-01,4.265262e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087390940000e+08,3.087391550000e+08,5.993443e+01,9.912273e-01,5.508197e+01,9.502542e-01,9.190372e-01,4.511346e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087391550000e+08,3.087392160000e+08,6.157377e+01,1.004692e+00,5.686885e+01,9.655445e-01,9.235889e-01,4.334657e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087392160000e+08,3.087392770000e+08,6.203279e+01,1.008430e+00,5.763934e+01,9.720634e-01,9.291755e-01,4.170279e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087392770000e+08,3.087393380000e+08,6.008197e+01,9.924466e-01,5.581967e+01,9.565964e-01,9.290587e-01,4.240667e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087393840000e+08,3.087394450000e+08,5.950820e+01,9.876964e-01,5.509836e+01,9.503956e-01,9.258953e-01,4.347608e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087394450000e+08,3.087395060000e+08,5.967213e+01,9.890559e-01,5.513115e+01,9.506783e-01,9.239011e-01,4.394923e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087395060000e+08,3.087395670000e+08,6.168853e+01,1.005628e+00,5.680328e+01,9.649877e-01,9.208078e-01,4.402086e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087395670000e+08,3.087396280000e+08,5.875410e+01,9.814184e-01,5.462295e+01,9.462866e-01,9.296875e-01,4.270717e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087396280000e+08,3.087396890000e+08,6.183607e+01,1.006830e+00,5.729508e+01,9.691561e-01,9.265642e-01,4.247231e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087396890000e+08,3.087397500000e+08,6.147541e+01,1.003889e+00,5.673771e+01,9.644306e-01,9.229333e-01,4.355147e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087397500000e+08,3.087398110000e+08,6.131147e+01,1.002550e+00,5.667213e+01,9.638731e-01,9.243315e-01,4.324496e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087398110000e+08,3.087398720000e+08,5.965574e+01,9.889200e-01,5.529508e+01,9.520907e-01,9.269030e-01,4.314951e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087398720000e+08,3.087399330000e+08,6.142623e+01,1.003488e+00,5.667213e+01,9.638731e-01,9.226047e-01,4.365392e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087399330000e+08,3.087399940000e+08,6.113115e+01,1.001074e+00,5.637705e+01,9.613605e-01,9.222311e-01,4.385575e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087399940000e+08,3.087400550000e+08,6.104918e+01,1.000403e+00,5.624590e+01,9.602416e-01,9.213212e-01,4.411941e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087400550000e+08,3.087401160000e+08,6.083607e+01,9.986554e-01,5.673771e+01,9.644306e-01,9.326327e-01,4.114665e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087401630000e+08,3.087402240000e+08,6.104918e+01,1.000403e+00,5.611475e+01,9.591215e-01,9.191729e-01,4.466549e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087402240000e+08,3.087402850000e+08,6.127869e+01,1.002282e+00,5.713115e+01,9.677687e-01,9.323167e-01,4.108685e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087402850000e+08,3.087403460000e+08,5.906557e+01,9.840163e-01,5.465574e+01,9.465705e-01,9.253400e-01,4.378875e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087403460000e+08,3.087404070000e+08,6.095082e+01,9.995968e-01,5.631147e+01,9.608012e-01,9.238838e-01,4.349031e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087404070000e+08,3.087404680000e+08,6.081967e+01,9.985209e-01,5.621312e+01,9.599617e-01,9.242588e-01,4.343862e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087404680000e+08,3.087405290000e+08,6.116393e+01,1.001343e+00,5.677049e+01,9.647092e-01,9.281694e-01,4.227229e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087405290000e+08,3.087405900000e+08,5.983607e+01,9.904136e-01,5.565574e+01,9.551906e-01,9.301370e-01,4.219400e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087405900000e+08,3.087406510000e+08,6.004918e+01,9.921758e-01,5.567213e+01,9.553313e-01,9.271089e-01,4.295207e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087406510000e+08,3.087407120000e+08,5.890164e+01,9.826498e-01,5.431147e+01,9.435847e-01,9.220707e-01,4.472022e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087407120000e+08,3.087407730000e+08,6.062295e+01,9.969047e-01,5.613115e+01,9.592615e-01,9.259059e-01,4.307168e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087407730000e+08,3.087408340000e+08,6.029508e+01,9.942052e-01,5.598361e+01,9.580000e-01,9.284937e-01,4.248696e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087408340000e+08,3.087408950000e+08,6.091803e+01,9.993279e-01,5.640984e+01,9.616399e-01,9.259957e-01,4.294327e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087409450000e+08,3.087410060000e+08,6.185246e+01,1.006963e+00,5.742623e+01,9.702647e-01,9.284389e-01,4.196350e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087410060000e+08,3.087410670000e+08,6.003279e+01,9.920403e-01,5.526229e+01,9.518085e-01,9.205352e-01,4.469392e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087410670000e+08,3.087411280000e+08,5.916393e+01,9.848353e-01,5.460656e+01,9.461445e-01,9.229704e-01,4.438430e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087411280000e+08,3.087411890000e+08,6.008197e+01,9.924466e-01,5.557377e+01,9.544870e-01,9.249659e-01,4.351662e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087411890000e+08,3.087412500000e+08,6.052459e+01,9.960955e-01,5.632787e+01,9.609411e-01,9.306609e-01,4.180748e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087412500000e+08,3.087413110000e+08,5.934426e+01,9.863350e-01,5.463934e+01,9.464285e-01,9.207183e-01,4.490510e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087413110000e+08,3.087413720000e+08,6.009836e+01,9.925820e-01,5.539344e+01,9.529371e-01,9.217131e-01,4.436560e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087413720000e+08,3.087414330000e+08,6.236066e+01,1.011091e+00,5.793443e+01,9.745485e-01,9.290221e-01,4.163460e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087414330000e+08,3.087414940000e+08,6.059016e+01,9.966350e-01,5.639344e+01,9.615002e-01,9.307359e-01,4.176392e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087414940000e+08,3.087415550000e+08,5.940984e+01,9.868798e-01,5.513115e+01,9.506783e-01,9.279801e-01,4.294389e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087415550000e+08,3.087416160000e+08,5.955738e+01,9.881045e-01,5.539344e+01,9.529371e-01,9.300853e-01,4.230707e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087416160000e+08,3.087416770000e+08,6.140984e+01,1.003354e+00,5.675410e+01,9.645699e-01,9.241858e-01,4.324850e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087417300000e+08,3.087417910000e+08,6.159016e+01,1.004826e+00,5.722951e+01,9.686014e-01,9.291988e-01,4.184601e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087417910000e+08,3.087418520000e+08,6.027869e+01,9.940700e-01,5.562295e+01,9.549092e-01,9.227631e-01,4.402615e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087418520000e+08,3.087419130000e+08,6.126229e+01,1.002148e+00,5.660656e+01,9.633153e-01,9.240032e-01,4.334838e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087419130000e+08,3.087419740000e+08,6.037705e+01,9.948807e-01,5.600000e+01,9.581403e-01,9.275048e-01,4.272793e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087419740000e+08,3.087420350000e+08,5.914754e+01,9.846989e-01,5.465574e+01,9.465705e-01,9.240577e-01,4.410200e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087420350000e+08,3.087420960000e+08,6.140984e+01,1.003354e+00,5.727869e+01,9.690174e-01,9.327282e-01,4.092702e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087420960000e+08,3.087421570000e+08,6.072131e+01,9.977130e-01,5.688525e+01,9.656838e-01,9.368250e-01,3.997296e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087421570000e+08,3.087422180000e+08,6.214754e+01,1.009362e+00,5.780328e+01,9.734448e-01,9.300976e-01,4.141269e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087422180000e+08,3.087422790000e+08,5.968853e+01,9.891918e-01,5.555738e+01,9.543462e-01,9.307882e-01,4.206347e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087422790000e+08,3.087423400000e+08,6.134426e+01,1.002818e+00,5.673771e+01,9.644306e-01,9.249065e-01,4.308223e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087423400000e+08,3.087424010000e+08,6.083607e+01,9.986554e-01,5.644262e+01,9.619194e-01,9.277823e-01,4.249124e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087424010000e+08,3.087424620000e+08,5.832787e+01,9.778520e-01,5.362295e+01,9.375845e-01,9.193367e-01,4.565332e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087425120000e+08,3.087425730000e+08,6.009836e+01,9.925820e-01,5.608197e+01,9.588412e-01,9.331697e-01,4.124496e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087425730000e+08,3.087426340000e+08,6.180328e+01,1.006563e+00,5.731147e+01,9.692948e-01,9.273210e-01,4.228136e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087426340000e+08,3.087426950000e+08,6.086885e+01,9.989244e-01,5.677049e+01,9.647092e-01,9.326690e-01,4.112528e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087426950000e+08,3.087427560000e+08,5.883607e+01,9.821027e-01,5.518033e+01,9.511023e-01,9.378657e-01,4.029484e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087427560000e+08,3.087428170000e+08,5.903279e+01,9.837431e-01,5.485246e+01,9.482725e-01,9.291863e-01,4.274628e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087428170000e+08,3.087428780000e+08,6.045901e+01,9.955558e-01,5.603279e+01,9.584208e-01,9.267896e-01,4.289252e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087428780000e+08,3.087429390000e+08,6.011475e+01,9.927174e-01,5.572131e+01,9.557532e-01,9.269157e-01,4.298102e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087429390000e+08,3.087430000000e+08,6.044262e+01,9.954209e-01,5.577049e+01,9.561749e-01,9.227014e-01,4.398250e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087430000000e+08,3.087430610000e+08,5.945901e+01,9.872882e-01,5.491803e+01,9.488391e-01,9.236283e-01,4.410024e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087430610000e+08,3.087431220000e+08,6.040984e+01,9.951508e-01,5.596721e+01,9.578598e-01,9.264586e-01,4.299918e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087431220000e+08,3.087431830000e+08,6.068853e+01,9.974437e-01,5.613115e+01,9.592615e-01,9.249055e-01,4.331463e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087431830000e+08,3.087432440000e+08,6.049180e+01,9.958257e-01,5.624590e+01,9.602416e-01,9.298103e-01,4.205530e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087432970000e+08,3.087433580000e+08,5.914754e+01,9.846989e-01,5.463934e+01,9.464285e-01,9.237805e-01,4.417577e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087433580000e+08,3.087434190000e+08,6.060656e+01,9.967698e-01,5.637705e+01,9.613605e-01,9.302137e-01,4.190364e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087434190000e+08,3.087434800000e+08,5.988525e+01,9.908205e-01,5.552459e+01,9.540645e-01,9.271832e-01,4.299064e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087434800000e+08,3.087435410000e+08,5.921312e+01,9.852446e-01,5.491803e+01,9.488391e-01,9.274640e-01,4.315702e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087435410000e+08,3.087436020000e+08,6.075410e+01,9.979824e-01,5.662295e+01,9.634548e-01,9.320022e-01,4.135264e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087436020000e+08,3.087436630000e+08,6.065574e+01,9.971742e-01,5.600000e+01,9.581403e-01,9.232432e-01,4.376385e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087436630000e+08,3.087437240000e+08,5.945901e+01,9.872882e-01,5.500000e+01,9.495469e-01,9.250069e-01,4.373302e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087437240000e+08,3.087437850000e+08,6.078688e+01,9.982516e-01,5.639344e+01,9.615002e-01,9.277238e-01,4.252429e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087437850000e+08,3.087438460000e+08,6.062295e+01,9.969047e-01,5.624590e+01,9.602416e-01,9.277988e-01,4.256137e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087438460000e+08,3.087439070000e+08,6.019672e+01,9.933940e-01,5.598361e+01,9.580000e-01,9.300109e-01,4.210250e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087439070000e+08,3.087439680000e+08,6.065574e+01,9.971742e-01,5.621312e+01,9.599617e-01,9.267567e-01,4.283175e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087439680000e+08,3.087440290000e+08,6.152459e+01,1.004291e+00,5.718033e+01,9.681851e-01,9.293898e-01,4.181608e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087440830000e+08,3.087441440000e+08,6.016393e+01,9.931234e-01,5.529508e+01,9.520907e-01,9.190736e-01,4.501811e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087441440000e+08,3.087442050000e+08,6.195082e+01,1.007764e+00,5.768853e+01,9.724780e-01,9.311987e-01,4.117475e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087442050000e+08,3.087442660000e+08,6.147541e+01,1.003889e+00,5.677049e+01,9.647092e-01,9.234667e-01,4.341304e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087442660000e+08,3.087443270000e+08,6.175410e+01,1.006162e+00,5.704918e+01,9.670742e-01,9.238120e-01,4.322522e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087443270000e+08,3.087443880000e+08,6.016393e+01,9.931234e-01,5.529508e+01,9.520907e-01,9.190736e-01,4.501811e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087443880000e+08,3.087444490000e+08,5.965574e+01,9.889200e-01,5.550820e+01,9.539237e-01,9.304754e-01,4.216291e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087444490000e+08,3.087445100000e+08,5.983607e+01,9.904136e-01,5.498361e+01,9.494054e-01,9.189041e-01,4.518435e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087445100000e+08,3.087445710000e+08,5.916393e+01,9.848353e-01,5.495082e+01,9.491223e-01,9.287891e-01,4.280931e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087445710000e+08,3.087446320000e+08,6.118033e+01,1.001477e+00,5.711475e+01,9.676298e-01,9.335477e-01,4.077111e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087446320000e+08,3.087446930000e+08,6.040984e+01,9.951508e-01,5.578688e+01,9.563154e-01,9.234735e-01,4.379245e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087446930000e+08,3.087447540000e+08,6.065574e+01,9.971742e-01,5.645901e+01,9.620591e-01,9.308108e-01,4.172045e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087447540000e+08,3.087448150000e+08,6.003279e+01,9.920403e-01,5.567213e+01,9.553313e-01,9.273621e-01,4.288912e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087448650000e+08,3.087449260000e+08,5.863934e+01,9.804595e-01,5.444262e+01,9.447232e-01,9.284316e-01,4.309988e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087449260000e+08,3.087449870000e+08,6.060656e+01,9.967698e-01,5.626229e+01,9.603816e-01,9.283203e-01,4.242504e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087449870000e+08,3.087450480000e+08,6.072131e+01,9.977130e-01,5.655738e+01,9.628968e-01,9.314255e-01,4.152598e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087450480000e+08,3.087451090000e+08,5.863934e+01,9.804595e-01,5.408197e+01,9.415889e-01,9.222813e-01,4.476464e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087451090000e+08,3.087451700000e+08,6.068853e+01,9.974437e-01,5.632787e+01,9.609411e-01,9.281470e-01,4.244365e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087451700000e+08,3.087452310000e+08,6.037705e+01,9.948807e-01,5.595082e+01,9.577194e-01,9.266902e-01,4.294844e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087452310000e+08,3.087452920000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087452920000e+08,3.087453530000e+08,6.009836e+01,9.925820e-01,5.536066e+01,9.526551e-01,9.211675e-01,4.450674e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087453530000e+08,3.087454140000e+08,5.911475e+01,9.844259e-01,5.447541e+01,9.450077e-01,9.215197e-01,4.478368e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087454140000e+08,3.087454750000e+08,6.147541e+01,1.003889e+00,5.713115e+01,9.677687e-01,9.293333e-01,4.184826e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087454750000e+08,3.087455360000e+08,5.854099e+01,9.796368e-01,5.419672e+01,9.425873e-01,9.257911e-01,4.386212e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087455360000e+08,3.087455970000e+08,6.057377e+01,9.965002e-01,5.572131e+01,9.557532e-01,9.198918e-01,4.465804e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087456550000e+08,3.087457160000e+08,6.219672e+01,1.009762e+00,5.811475e+01,9.760640e-01,9.343700e-01,4.020331e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087457160000e+08,3.087457770000e+08,6.114754e+01,1.001209e+00,5.652459e+01,9.626176e-01,9.243968e-01,4.328576e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087457770000e+08,3.087458380000e+08,6.170492e+01,1.005761e+00,5.731147e+01,9.692948e-01,9.287992e-01,4.191589e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087458380000e+08,3.087458990000e+08,5.960656e+01,9.885124e-01,5.511475e+01,9.505370e-01,9.246424e-01,4.377624e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087458990000e+08,3.087459600000e+08,6.155738e+01,1.004558e+00,5.722951e+01,9.686014e-01,9.296938e-01,4.172169e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087459600000e+08,3.087460210000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087460210000e+08,3.087460820000e+08,6.026229e+01,9.939348e-01,5.619672e+01,9.598218e-01,9.325354e-01,4.136976e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087460820000e+08,3.087461430000e+08,6.221312e+01,1.009895e+00,5.813115e+01,9.762016e-01,9.343873e-01,4.019309e-03,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
