#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254220630000e+08,3.254221240000e+08,4.165574e+01,8.263661e-01,3.786885e+01,7.879092e-01,9.090909e-01,5.703020e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254221240000e+08,3.254221850000e+08,4.200000e+01,8.297738e-01,3.819672e+01,7.913127e-01,9.094458e-01,5.669611e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254221850000e+08,3.254222460000e+08,4.280328e+01,8.376712e-01,3.877049e+01,7.972339e-01,9.057832e-01,5.717061e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254222460000e+08,3.254223070000e+08,4.149180e+01,8.247384e-01,3.765574e+01,7.856890e-01,9.075464e-01,5.757716e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254223070000e+08,3.254223680000e+08,4.208197e+01,8.305831e-01,3.813115e+01,7.906331e-01,9.061161e-01,5.756713e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254223680000e+08,3.254224290000e+08,4.072131e+01,8.170450e-01,3.667213e+01,7.753596e-01,9.005636e-01,6.004185e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254224290000e+08,3.254224900000e+08,4.036066e+01,8.134188e-01,3.677049e+01,7.763987e-01,9.110479e-01,5.737261e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254224900000e+08,3.254225510000e+08,4.068853e+01,8.167160e-01,3.678688e+01,7.765718e-01,9.041096e-01,5.910133e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254225510000e+08,3.254226120000e+08,4.244262e+01,8.341347e-01,3.850820e+01,7.945325e-01,9.073001e-01,5.699662e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254226250000e+08,3.254226860000e+08,4.134426e+01,8.232707e-01,3.713115e+01,7.801970e-01,8.980967e-01,6.023974e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254226860000e+08,3.254227470000e+08,4.037705e+01,8.135839e-01,3.680328e+01,7.767448e-01,9.114900e-01,5.723212e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254227470000e+08,3.254228080000e+08,4.068853e+01,8.167160e-01,3.698361e+01,7.786454e-01,9.089444e-01,5.774588e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254228080000e+08,3.254228690000e+08,4.052459e+01,8.150690e-01,3.685246e+01,7.772636e-01,9.093851e-01,5.773638e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254228690000e+08,3.254229300000e+08,3.983607e+01,8.081152e-01,3.550820e+01,7.629558e-01,8.913580e-01,6.312796e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254229300000e+08,3.254229910000e+08,4.106557e+01,8.204914e-01,3.691803e+01,7.779548e-01,8.990020e-01,6.020504e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254229910000e+08,3.254230520000e+08,3.978688e+01,8.076162e-01,3.583607e+01,7.664702e-01,9.007004e-01,6.070563e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254230520000e+08,3.254231130000e+08,4.108197e+01,8.206551e-01,3.683607e+01,7.770907e-01,8.966480e-01,6.081067e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254231130000e+08,3.254231740000e+08,4.200000e+01,8.297738e-01,3.775410e+01,7.867144e-01,8.989071e-01,5.955636e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254231740000e+08,3.254232350000e+08,4.090164e+01,8.188520e-01,3.685246e+01,7.772636e-01,9.010020e-01,5.979169e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254232350000e+08,3.254232960000e+08,4.237705e+01,8.334901e-01,3.819672e+01,7.913127e-01,9.013540e-01,5.864855e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254232960000e+08,3.254233570000e+08,4.060656e+01,8.158929e-01,3.622951e+01,7.706662e-01,8.922083e-01,6.231071e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254233570000e+08,3.254234180000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254234180000e+08,3.254234790000e+08,4.196721e+01,8.294499e-01,3.786885e+01,7.879092e-01,9.023438e-01,5.866999e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254234790000e+08,3.254235400000e+08,4.062295e+01,8.160576e-01,3.688525e+01,7.776093e-01,9.079903e-01,5.806396e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254235400000e+08,3.254236010000e+08,4.180328e+01,8.278283e-01,3.788525e+01,7.880797e-01,9.062745e-01,5.771500e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254236010000e+08,3.254236620000e+08,4.142623e+01,8.240865e-01,3.695082e+01,7.783002e-01,8.919668e-01,6.175191e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254236620000e+08,3.254237230000e+08,4.052459e+01,8.150690e-01,3.650820e+01,7.736246e-01,9.008900e-01,6.009944e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254237450000e+08,3.254238060000e+08,4.204918e+01,8.302595e-01,3.804918e+01,7.897829e-01,9.048733e-01,5.792972e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254238060000e+08,3.254238670000e+08,3.960656e+01,8.057840e-01,3.572131e+01,7.652420e-01,9.019040e-01,6.051421e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254238670000e+08,3.254239280000e+08,4.109836e+01,8.208188e-01,3.693443e+01,7.781275e-01,8.986837e-01,6.026512e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254239280000e+08,3.254239890000e+08,4.126229e+01,8.224543e-01,3.703279e+01,7.791629e-01,8.974970e-01,6.045653e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254239890000e+08,3.254240500000e+08,4.137705e+01,8.235971e-01,3.732787e+01,7.822610e-01,9.021395e-01,5.914199e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254240500000e+08,3.254241110000e+08,4.086885e+01,8.185238e-01,3.660656e+01,7.746661e-01,8.957080e-01,6.121356e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254241110000e+08,3.254241720000e+08,4.154099e+01,8.252271e-01,3.749180e+01,7.839769e-01,9.025257e-01,5.892120e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254241720000e+08,3.254242330000e+08,4.055738e+01,8.153987e-01,3.693443e+01,7.781275e-01,9.106710e-01,5.734257e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254242330000e+08,3.254242940000e+08,4.090164e+01,8.188520e-01,3.685246e+01,7.772636e-01,9.010020e-01,5.979169e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254243470000e+08,3.254244080000e+08,4.055738e+01,8.153987e-01,3.578688e+01,7.659440e-01,8.823767e-01,6.476999e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254244080000e+08,3.254244690000e+08,4.121312e+01,8.219640e-01,3.585246e+01,7.666455e-01,8.699284e-01,6.708885e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254244690000e+08,3.254245300000e+08,4.162295e+01,8.260409e-01,3.654099e+01,7.739719e-01,8.779047e-01,6.497432e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254245300000e+08,3.254245910000e+08,4.159016e+01,8.257154e-01,3.626229e+01,7.710148e-01,8.718960e-01,6.635192e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254245910000e+08,3.254246520000e+08,4.124590e+01,8.222909e-01,3.622951e+01,7.706662e-01,8.783784e-01,6.516147e-03,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254246960000e+08,3.254247570000e+08,4.083607e+01,8.181954e-01,3.709836e+01,7.798524e-01,9.084705e-01,5.777621e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254247570000e+08,3.254248180000e+08,4.006557e+01,8.104398e-01,3.606557e+01,7.689206e-01,9.001637e-01,6.063934e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254248180000e+08,3.254248790000e+08,4.080328e+01,8.178669e-01,3.667213e+01,7.753596e-01,8.987545e-01,6.046386e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254248790000e+08,3.254249400000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254249400000e+08,3.254250010000e+08,4.037705e+01,8.135839e-01,3.634426e+01,7.718858e-01,9.001218e-01,6.041625e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254250010000e+08,3.254250620000e+08,3.981967e+01,8.079489e-01,3.563934e+01,7.643635e-01,8.950185e-01,6.219545e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254250620000e+08,3.254251230000e+08,4.009836e+01,8.107713e-01,3.547541e+01,7.626035e-01,8.847097e-01,6.457561e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254251230000e+08,3.254251840000e+08,4.168853e+01,8.266912e-01,3.796721e+01,7.889317e-01,9.107354e-01,5.654089e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254251840000e+08,3.254252450000e+08,4.104918e+01,8.203276e-01,3.754099e+01,7.844909e-01,9.145367e-01,5.586930e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254252450000e+08,3.254253060000e+08,4.016393e+01,8.114340e-01,3.645901e+01,7.731034e-01,9.077551e-01,5.846185e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254253060000e+08,3.254253670000e+08,4.039344e+01,8.137491e-01,3.655738e+01,7.741455e-01,9.050325e-01,5.906080e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254253670000e+08,3.254254280000e+08,4.013115e+01,8.111027e-01,3.634426e+01,7.718858e-01,9.056373e-01,5.908425e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254254280000e+08,3.254254890000e+08,4.086885e+01,8.185238e-01,3.680328e+01,7.767448e-01,9.005215e-01,5.994468e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254254890000e+08,3.254255500000e+08,4.109836e+01,8.208188e-01,3.698361e+01,7.786454e-01,8.998803e-01,5.994802e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254255500000e+08,3.254256110000e+08,4.034426e+01,8.132536e-01,3.598361e+01,7.680463e-01,8.919138e-01,6.258795e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254256110000e+08,3.254256720000e+08,3.993443e+01,8.091123e-01,3.562295e+01,7.641877e-01,8.920361e-01,6.287700e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254256720000e+08,3.254257330000e+08,4.096721e+01,8.195081e-01,3.708197e+01,7.796801e-01,9.051620e-01,5.860992e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254257330000e+08,3.254257940000e+08,4.157377e+01,8.255527e-01,3.727869e+01,7.817456e-01,8.966877e-01,6.043966e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254258250000e+08,3.254258860000e+08,4.152459e+01,8.250642e-01,3.786885e+01,7.879092e-01,9.119621e-01,5.629965e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254258860000e+08,3.254259470000e+08,4.154099e+01,8.252271e-01,3.742623e+01,7.832910e-01,9.009471e-01,5.934443e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254259470000e+08,3.254260080000e+08,4.121312e+01,8.219640e-01,3.729508e+01,7.819174e-01,9.049324e-01,5.849810e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254260080000e+08,3.254260690000e+08,4.147541e+01,8.245755e-01,3.713115e+01,7.801970e-01,8.952569e-01,6.088022e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254260690000e+08,3.254261300000e+08,4.083607e+01,8.181954e-01,3.704918e+01,7.793353e-01,9.072661e-01,5.811653e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254261300000e+08,3.254261910000e+08,4.044262e+01,8.142443e-01,3.609836e+01,7.692701e-01,8.925821e-01,6.234160e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254261910000e+08,3.254262520000e+08,4.009836e+01,8.107713e-01,3.637705e+01,7.722338e-01,9.071954e-01,5.866875e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254262520000e+08,3.254263130000e+08,4.000000e+01,8.097763e-01,3.640984e+01,7.725818e-01,9.102459e-01,5.786442e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254263130000e+08,3.254263740000e+08,4.193443e+01,8.291258e-01,3.778688e+01,7.870560e-01,9.010946e-01,5.902621e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254263740000e+08,3.254264350000e+08,4.231147e+01,8.328450e-01,3.857377e+01,7.952088e-01,9.116622e-01,5.585941e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254264350000e+08,3.254264960000e+08,4.172131e+01,8.270163e-01,3.809836e+01,7.902932e-01,9.131631e-01,5.581906e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254264960000e+08,3.254265570000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254265570000e+08,3.254266180000e+08,3.993443e+01,8.091123e-01,3.609836e+01,7.692701e-01,9.039409e-01,5.970361e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254266180000e+08,3.254266790000e+08,4.186885e+01,8.284773e-01,3.777049e+01,7.868853e-01,9.021143e-01,5.880035e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254266790000e+08,3.254267400000e+08,4.277049e+01,8.373504e-01,3.867213e+01,7.962219e-01,9.041778e-01,5.762658e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254267400000e+08,3.254268010000e+08,4.195082e+01,8.292879e-01,3.814754e+01,7.908031e-01,9.093396e-01,5.675926e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254268010000e+08,3.254268620000e+08,4.121312e+01,8.219640e-01,3.757377e+01,7.848334e-01,9.116945e-01,5.658950e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254268620000e+08,3.254269230000e+08,4.108197e+01,8.206551e-01,3.708197e+01,7.796801e-01,9.026337e-01,5.922017e-03,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254269410000e+08,3.254270020000e+08,4.203279e+01,8.300976e-01,3.673771e+01,7.760525e-01,8.740250e-01,6.553074e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600070
3.254270020000e+08,3.254270630000e+08,4.042623e+01,8.140793e-01,3.557377e+01,7.636600e-01,8.799676e-01,6.544645e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600070
3.254270630000e+08,3.254271240000e+08,4.057377e+01,8.155634e-01,3.562295e+01,7.641877e-01,8.779798e-01,6.579161e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600070
3.254271440000e+08,3.254272050000e+08,4.167213e+01,8.265287e-01,3.749180e+01,7.839769e-01,8.996853e-01,5.958540e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254272050000e+08,3.254272660000e+08,4.129508e+01,8.227810e-01,3.737705e+01,7.827761e-01,9.051211e-01,5.838807e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254272660000e+08,3.254273270000e+08,4.167213e+01,8.265287e-01,3.773771e+01,7.865436e-01,9.055861e-01,5.799560e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254273270000e+08,3.254273880000e+08,4.040984e+01,8.139142e-01,3.593443e+01,7.675213e-01,8.892495e-01,6.320860e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254273880000e+08,3.254274490000e+08,4.134426e+01,8.232707e-01,3.737705e+01,7.827761e-01,9.040444e-01,5.864858e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254274490000e+08,3.254275100000e+08,4.062295e+01,8.160576e-01,3.659016e+01,7.744926e-01,9.007264e-01,6.007070e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254275100000e+08,3.254275710000e+08,4.149180e+01,8.247384e-01,3.732787e+01,7.822610e-01,8.996444e-01,5.972554e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254275710000e+08,3.254276320000e+08,4.031147e+01,8.129231e-01,3.644262e+01,7.729295e-01,9.040260e-01,5.940020e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254276320000e+08,3.254276930000e+08,4.100000e+01,8.198360e-01,3.696721e+01,7.784728e-01,9.016393e-01,5.954843e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254276930000e+08,3.254277540000e+08,4.165574e+01,8.263661e-01,3.763934e+01,7.855179e-01,9.035813e-01,5.855473e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254277540000e+08,3.254278150000e+08,4.159016e+01,8.257154e-01,3.775410e+01,7.867144e-01,9.077651e-01,5.744790e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254278150000e+08,3.254278760000e+08,4.208197e+01,8.305831e-01,3.867213e+01,7.962219e-01,9.189715e-01,5.385883e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254278760000e+08,3.254279370000e+08,4.160656e+01,8.258781e-01,3.740984e+01,7.831194e-01,8.991332e-01,5.977785e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254279370000e+08,3.254279980000e+08,4.055738e+01,8.153987e-01,3.695082e+01,7.783002e-01,9.110752e-01,5.722539e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254279980000e+08,3.254280590000e+08,4.109836e+01,8.208188e-01,3.667213e+01,7.753596e-01,8.923016e-01,6.191322e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254280590000e+08,3.254281200000e+08,4.096721e+01,8.195081e-01,3.757377e+01,7.848334e-01,9.171669e-01,5.513699e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254281200000e+08,3.254281810000e+08,4.022951e+01,8.120961e-01,3.614754e+01,7.697939e-01,8.985330e-01,6.095259e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254281810000e+08,3.254282420000e+08,3.998361e+01,8.096104e-01,3.624590e+01,7.708405e-01,9.065191e-01,5.894461e-03,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254282630000e+08,3.254283240000e+08,4.068853e+01,8.167160e-01,3.644262e+01,7.729295e-01,8.956487e-01,6.136447e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254283240000e+08,3.254283850000e+08,4.116393e+01,8.214734e-01,3.722951e+01,7.812297e-01,9.044206e-01,5.867378e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254283850000e+08,3.254284460000e+08,3.932787e+01,8.029441e-01,3.547541e+01,7.626035e-01,9.020425e-01,6.069001e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254284460000e+08,3.254285070000e+08,4.154099e+01,8.252271e-01,3.762295e+01,7.853469e-01,9.056827e-01,5.806044e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254285070000e+08,3.254285680000e+08,4.236066e+01,8.333288e-01,3.762295e+01,7.853469e-01,8.881579e-01,6.200140e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254285680000e+08,3.254286290000e+08,4.157377e+01,8.255527e-01,3.768853e+01,7.860309e-01,9.065458e-01,5.779892e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254286290000e+08,3.254286900000e+08,4.131147e+01,8.229443e-01,3.731147e+01,7.820892e-01,9.031746e-01,5.890882e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254286900000e+08,3.254287510000e+08,4.054099e+01,8.152339e-01,3.654099e+01,7.739719e-01,9.013344e-01,5.996720e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254287510000e+08,3.254288120000e+08,4.068853e+01,8.167160e-01,3.678688e+01,7.765718e-01,9.041096e-01,5.910133e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254288120000e+08,3.254288730000e+08,4.213115e+01,8.310683e-01,3.773771e+01,7.865436e-01,8.957198e-01,6.028655e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254288730000e+08,3.254289340000e+08,4.114754e+01,8.213098e-01,3.718033e+01,7.807135e-01,9.035857e-01,5.891401e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254289340000e+08,3.254289950000e+08,4.072131e+01,8.170450e-01,3.650820e+01,7.736246e-01,8.965378e-01,6.110817e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254289950000e+08,3.254290560000e+08,4.186885e+01,8.284773e-01,3.734426e+01,7.824327e-01,8.919342e-01,6.143277e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254290560000e+08,3.254291170000e+08,4.101639e+01,8.199999e-01,3.660656e+01,7.746661e-01,8.924860e-01,6.192835e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254291770000e+08,3.254292380000e+08,4.280328e+01,8.376712e-01,3.875410e+01,7.970653e-01,9.054002e-01,5.727458e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254292380000e+08,3.254292990000e+08,4.075410e+01,8.173738e-01,3.706557e+01,7.795078e-01,9.094931e-01,5.754265e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254292990000e+08,3.254293600000e+08,4.177049e+01,8.275036e-01,3.778688e+01,7.870560e-01,9.046311e-01,5.818881e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254293600000e+08,3.254294210000e+08,4.147541e+01,8.245755e-01,3.709836e+01,7.798524e-01,8.944664e-01,6.108255e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254294210000e+08,3.254294820000e+08,4.206557e+01,8.304213e-01,3.803279e+01,7.896128e-01,9.041309e-01,5.812013e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254294820000e+08,3.254295430000e+08,4.127869e+01,8.226177e-01,3.744262e+01,7.834625e-01,9.070691e-01,5.785920e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254295430000e+08,3.254296040000e+08,4.118033e+01,8.216370e-01,3.739344e+01,7.829478e-01,9.080414e-01,5.765529e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254296040000e+08,3.254296650000e+08,4.252459e+01,8.349398e-01,3.800000e+01,7.892723e-01,8.936006e-01,6.054193e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254296650000e+08,3.254297260000e+08,4.137705e+01,8.235971e-01,3.731147e+01,7.820892e-01,9.017433e-01,5.924857e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254297260000e+08,3.254297870000e+08,4.060656e+01,8.158929e-01,3.662295e+01,7.748395e-01,9.018974e-01,5.976622e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254297870000e+08,3.254298480000e+08,4.218033e+01,8.315532e-01,3.834426e+01,7.928395e-01,9.090556e-01,5.668437e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254298480000e+08,3.254299090000e+08,3.955738e+01,8.052835e-01,3.636066e+01,7.720598e-01,9.191877e-01,5.548328e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254299090000e+08,3.254299700000e+08,4.042623e+01,8.140793e-01,3.652459e+01,7.737983e-01,9.034874e-01,5.946431e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254299700000e+08,3.254300310000e+08,4.091803e+01,8.190161e-01,3.659016e+01,7.744926e-01,8.942308e-01,6.155767e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254300310000e+08,3.254300920000e+08,4.104918e+01,8.203276e-01,3.716393e+01,7.805414e-01,9.053515e-01,5.849899e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254300920000e+08,3.254301530000e+08,3.983607e+01,8.081152e-01,3.614754e+01,7.697939e-01,9.074074e-01,5.880119e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254301530000e+08,3.254302140000e+08,4.147541e+01,8.245755e-01,3.749180e+01,7.839769e-01,9.039526e-01,5.858081e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254302140000e+08,3.254302750000e+08,4.231147e+01,8.328450e-01,3.875410e+01,7.970653e-01,9.159241e-01,5.462250e-03,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254302910000e+08,3.254303520000e+08,4.055738e+01,8.153987e-01,3.659016e+01,7.744926e-01,9.021827e-01,5.972487e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254303520000e+08,3.254304130000e+08,4.009836e+01,8.107713e-01,3.586885e+01,7.668207e-01,8.945217e-01,6.210819e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254304130000e+08,3.254304740000e+08,4.024590e+01,8.122616e-01,3.657377e+01,7.743191e-01,9.087576e-01,5.811612e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254304740000e+08,3.254305350000e+08,4.140984e+01,8.239234e-01,3.731147e+01,7.820892e-01,9.010293e-01,5.941637e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254305350000e+08,3.254305960000e+08,4.081967e+01,8.180311e-01,3.690164e+01,7.777821e-01,9.040161e-01,5.903202e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254305960000e+08,3.254306570000e+08,4.313115e+01,8.408734e-01,3.877049e+01,7.972339e-01,8.988978e-01,5.877262e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254306570000e+08,3.254307180000e+08,4.255738e+01,8.352616e-01,3.888525e+01,7.984128e-01,9.137134e-01,5.510923e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254307180000e+08,3.254307790000e+08,4.232787e+01,8.330063e-01,3.826229e+01,7.919917e-01,9.039505e-01,5.798850e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254307790000e+08,3.254308400000e+08,4.165574e+01,8.263661e-01,3.763934e+01,7.855179e-01,9.035813e-01,5.855473e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254308400000e+08,3.254309010000e+08,4.072131e+01,8.170450e-01,3.668853e+01,7.755329e-01,9.009662e-01,5.993358e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254309010000e+08,3.254309620000e+08,4.037705e+01,8.135839e-01,3.614754e+01,7.697939e-01,8.952497e-01,6.170459e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254309620000e+08,3.254310230000e+08,4.257377e+01,8.354225e-01,3.814754e+01,7.908031e-01,8.960339e-01,5.989246e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254310230000e+08,3.254310840000e+08,3.965574e+01,8.062841e-01,3.595082e+01,7.676964e-01,9.065729e-01,5.917248e-03,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
