#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417187940000e+08,3.417188550000e+08,2.044262e+01,5.788997e-01,1.934426e+01,5.631332e-01,9.462711e-01,6.385261e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417188550000e+08,3.417189160000e+08,2.103279e+01,5.871965e-01,2.008197e+01,5.737705e-01,9.547935e-01,5.800188e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417189160000e+08,3.417189770000e+08,2.118033e+01,5.892525e-01,2.016393e+01,5.749403e-01,9.520124e-01,5.946408e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417189770000e+08,3.417190380000e+08,2.113115e+01,5.885680e-01,2.006557e+01,5.735362e-01,9.495733e-01,6.094919e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417190380000e+08,3.417190990000e+08,2.088525e+01,5.851334e-01,1.970492e+01,5.683585e-01,9.434851e-01,6.469405e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417190990000e+08,3.417191600000e+08,2.047541e+01,5.793638e-01,1.945902e+01,5.648011e-01,9.503603e-01,6.145787e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417191600000e+08,3.417192210000e+08,2.157377e+01,5.947002e-01,2.037705e+01,5.779706e-01,9.445289e-01,6.309764e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417192210000e+08,3.417192820000e+08,2.016393e+01,5.749403e-01,1.926229e+01,5.619389e-01,9.552845e-01,5.893085e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417192820000e+08,3.417193430000e+08,2.098361e+01,5.865096e-01,1.985246e+01,5.704824e-01,9.460937e-01,6.312214e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417193430000e+08,3.417194040000e+08,1.993443e+01,5.716589e-01,1.895082e+01,5.573770e-01,9.506579e-01,6.210894e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417194040000e+08,3.417194650000e+08,2.062295e+01,5.814475e-01,1.968852e+01,5.681220e-01,9.546900e-01,5.863919e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417194650000e+08,3.417195260000e+08,1.985246e+01,5.704824e-01,1.895082e+01,5.573770e-01,9.545830e-01,5.983345e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417195260000e+08,3.417195870000e+08,2.093443e+01,5.858219e-01,1.973771e+01,5.688312e-01,9.428348e-01,6.496632e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417195870000e+08,3.417196480000e+08,2.109836e+01,5.881112e-01,1.996721e+01,5.721288e-01,9.463869e-01,6.278854e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417196480000e+08,3.417197090000e+08,2.034426e+01,5.775054e-01,1.934426e+01,5.631332e-01,9.508461e-01,6.136890e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417197090000e+08,3.417197700000e+08,2.131148e+01,5.910739e-01,2.034426e+01,5.775054e-01,9.546154e-01,5.772936e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417197700000e+08,3.417198310000e+08,2.095082e+01,5.860512e-01,1.977049e+01,5.693035e-01,9.436620e-01,6.449760e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417198310000e+08,3.417198920000e+08,2.168852e+01,5.962797e-01,2.062295e+01,5.814475e-01,9.508693e-01,5.942335e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417198920000e+08,3.417199530000e+08,2.106557e+01,5.876541e-01,1.996721e+01,5.721288e-01,9.478599e-01,6.201636e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417199530000e+08,3.417200140000e+08,2.018033e+01,5.751739e-01,1.890164e+01,5.566533e-01,9.366369e-01,6.943444e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417200140000e+08,3.417200750000e+08,2.091803e+01,5.855925e-01,1.998361e+01,5.723636e-01,9.553292e-01,5.783133e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417200750000e+08,3.417201360000e+08,2.055738e+01,5.805223e-01,1.959016e+01,5.667012e-01,9.529505e-01,5.979485e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417201360000e+08,3.417201970000e+08,2.047541e+01,5.793638e-01,1.924590e+01,5.616997e-01,9.399520e-01,6.722349e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417201970000e+08,3.417202580000e+08,2.063935e+01,5.816786e-01,1.950820e+01,5.655144e-01,9.451946e-01,6.414450e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417202580000e+08,3.417203190000e+08,2.045902e+01,5.791318e-01,1.962295e+01,5.671752e-01,9.591346e-01,5.604155e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417203190000e+08,3.417203800000e+08,2.119672e+01,5.894805e-01,2.018033e+01,5.751739e-01,9.520495e-01,5.941924e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417203800000e+08,3.417204410000e+08,2.129508e+01,5.908466e-01,2.036065e+01,5.777380e-01,9.561201e-01,5.683091e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417205000000e+08,3.417205610000e+08,2.106557e+01,5.876541e-01,1.996721e+01,5.721288e-01,9.478599e-01,6.201636e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417205610000e+08,3.417206220000e+08,2.081967e+01,5.842141e-01,1.978688e+01,5.695394e-01,9.503937e-01,6.092821e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417206220000e+08,3.417206830000e+08,2.031148e+01,5.770399e-01,1.924590e+01,5.616997e-01,9.475383e-01,6.334085e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417206830000e+08,3.417207440000e+08,2.027869e+01,5.765739e-01,1.908197e+01,5.593023e-01,9.409863e-01,6.700131e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417207440000e+08,3.417208050000e+08,2.083607e+01,5.844441e-01,1.991803e+01,5.714238e-01,9.559402e-01,5.756571e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417208050000e+08,3.417208660000e+08,2.188525e+01,5.989779e-01,2.095082e+01,5.860512e-01,9.573033e-01,5.533260e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417208660000e+08,3.417209270000e+08,2.132787e+01,5.913013e-01,2.009836e+01,5.740047e-01,9.423521e-01,6.461894e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417209270000e+08,3.417209880000e+08,2.037705e+01,5.779706e-01,1.939344e+01,5.638487e-01,9.517297e-01,6.079406e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417209880000e+08,3.417210490000e+08,2.229508e+01,6.045603e-01,2.073771e+01,5.830629e-01,9.301471e-01,6.911920e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417210490000e+08,3.417211100000e+08,2.088525e+01,5.851334e-01,1.980328e+01,5.697753e-01,9.481947e-01,6.209422e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417211100000e+08,3.417211710000e+08,2.055738e+01,5.805223e-01,1.962295e+01,5.671752e-01,9.545454e-01,5.882179e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417211710000e+08,3.417212320000e+08,2.114754e+01,5.887962e-01,2.021312e+01,5.756410e-01,9.558139e-01,5.721823e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417212320000e+08,3.417212930000e+08,2.118033e+01,5.892525e-01,1.995082e+01,5.718939e-01,9.419504e-01,6.505523e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417212930000e+08,3.417213540000e+08,2.073771e+01,5.830629e-01,1.972131e+01,5.685949e-01,9.509881e-01,6.070060e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417213540000e+08,3.417214150000e+08,2.019672e+01,5.754075e-01,1.898361e+01,5.578590e-01,9.399351e-01,6.769460e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417214150000e+08,3.417214760000e+08,2.145902e+01,5.931165e-01,2.008197e+01,5.737705e-01,9.358289e-01,6.773268e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417214760000e+08,3.417215370000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417215370000e+08,3.417215980000e+08,2.068852e+01,5.823711e-01,1.954098e+01,5.659894e-01,9.445325e-01,6.443147e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417215980000e+08,3.417216590000e+08,2.137705e+01,5.919826e-01,2.001639e+01,5.728329e-01,9.363497e-01,6.760526e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417216590000e+08,3.417217200000e+08,2.108197e+01,5.878827e-01,2.013115e+01,5.744727e-01,9.548989e-01,5.786978e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417217200000e+08,3.417217810000e+08,2.088525e+01,5.851334e-01,2.003279e+01,5.730675e-01,9.591837e-01,5.543487e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417217810000e+08,3.417218420000e+08,2.172131e+01,5.967304e-01,2.057377e+01,5.807537e-01,9.471698e-01,6.145354e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417218420000e+08,3.417219030000e+08,2.068852e+01,5.823711e-01,1.950820e+01,5.655144e-01,9.429477e-01,6.529062e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417219030000e+08,3.417219640000e+08,2.060656e+01,5.812163e-01,1.947541e+01,5.650390e-01,9.451074e-01,6.424360e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417219640000e+08,3.417220250000e+08,2.050820e+01,5.798275e-01,1.968852e+01,5.681220e-01,9.600320e-01,5.538223e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417220250000e+08,3.417220860000e+08,2.093443e+01,5.858219e-01,1.980328e+01,5.697753e-01,9.459671e-01,6.326617e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417220860000e+08,3.417221470000e+08,2.086885e+01,5.849037e-01,1.986885e+01,5.707179e-01,9.520817e-01,5.986510e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417221470000e+08,3.417222080000e+08,2.127869e+01,5.906191e-01,2.014754e+01,5.747065e-01,9.468413e-01,6.227137e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417222560000e+08,3.417223170000e+08,2.081967e+01,5.842141e-01,1.960656e+01,5.669382e-01,9.417323e-01,6.573185e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417223170000e+08,3.417223780000e+08,1.991803e+01,5.714238e-01,1.890164e+01,5.566533e-01,9.489712e-01,6.313148e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417223780000e+08,3.417224390000e+08,2.055738e+01,5.805223e-01,1.940984e+01,5.640869e-01,9.441786e-01,6.483037e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417224390000e+08,3.417225000000e+08,2.077049e+01,5.835237e-01,1.955738e+01,5.662268e-01,9.415943e-01,6.588267e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417225000000e+08,3.417225610000e+08,2.127869e+01,5.906191e-01,1.996721e+01,5.721288e-01,9.383667e-01,6.675082e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417225610000e+08,3.417226220000e+08,2.019672e+01,5.754075e-01,1.932787e+01,5.628946e-01,9.569805e-01,5.780677e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417226220000e+08,3.417226830000e+08,2.168852e+01,5.962797e-01,2.055738e+01,5.805223e-01,9.478458e-01,6.112706e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417226830000e+08,3.417227440000e+08,2.022951e+01,5.758744e-01,1.916393e+01,5.605024e-01,9.473258e-01,6.359035e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417227440000e+08,3.417228050000e+08,2.060656e+01,5.812163e-01,1.949180e+01,5.652767e-01,9.459029e-01,6.380320e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417228050000e+08,3.417228660000e+08,2.150820e+01,5.937958e-01,2.014754e+01,5.747065e-01,9.367378e-01,6.720698e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417228660000e+08,3.417229270000e+08,1.981967e+01,5.700111e-01,1.881967e+01,5.554451e-01,9.495451e-01,6.295010e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417229270000e+08,3.417229880000e+08,2.078688e+01,5.837539e-01,1.985246e+01,5.704824e-01,9.550473e-01,5.818763e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417229880000e+08,3.417230490000e+08,2.073771e+01,5.830629e-01,1.972131e+01,5.685949e-01,9.509881e-01,6.070060e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417230490000e+08,3.417231100000e+08,2.037705e+01,5.779706e-01,1.945902e+01,5.648011e-01,9.549477e-01,5.883187e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417231100000e+08,3.417231710000e+08,2.090164e+01,5.853630e-01,1.983607e+01,5.702468e-01,9.490196e-01,6.160048e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417231710000e+08,3.417232320000e+08,2.122951e+01,5.899362e-01,2.029508e+01,5.768069e-01,9.559845e-01,5.700241e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417232320000e+08,3.417232930000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417232930000e+08,3.417233540000e+08,1.963935e+01,5.674121e-01,1.875410e+01,5.544766e-01,9.549249e-01,5.994109e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417233540000e+08,3.417234150000e+08,2.095082e+01,5.860512e-01,2.000000e+01,5.725983e-01,9.546166e-01,5.822340e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417234150000e+08,3.417234760000e+08,2.080328e+01,5.839841e-01,1.975410e+01,5.690674e-01,9.495666e-01,6.143149e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417234760000e+08,3.417235370000e+08,2.006557e+01,5.735362e-01,1.904918e+01,5.588216e-01,9.493464e-01,6.267967e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417235370000e+08,3.417235980000e+08,2.162295e+01,5.953777e-01,2.063935e+01,5.816786e-01,9.545110e-01,5.737482e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417235980000e+08,3.417236590000e+08,2.137705e+01,5.919826e-01,2.019672e+01,5.754075e-01,9.447853e-01,6.324921e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417236590000e+08,3.417237200000e+08,2.116393e+01,5.890244e-01,2.014754e+01,5.747065e-01,9.519752e-01,5.950896e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417237200000e+08,3.417237810000e+08,2.039344e+01,5.782030e-01,1.952459e+01,5.657519e-01,9.573955e-01,5.726157e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417237810000e+08,3.417238420000e+08,2.059016e+01,5.809851e-01,1.960656e+01,5.669382e-01,9.522293e-01,6.018062e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417238420000e+08,3.417239030000e+08,2.157377e+01,5.947002e-01,2.049180e+01,5.795957e-01,9.498480e-01,6.016491e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417239250000e+08,3.417239860000e+08,2.073771e+01,5.830629e-01,1.957377e+01,5.664640e-01,9.438735e-01,6.471360e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417239860000e+08,3.417240470000e+08,2.088525e+01,5.851334e-01,1.978688e+01,5.695394e-01,9.474097e-01,6.253697e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417240470000e+08,3.417241080000e+08,2.137705e+01,5.919826e-01,2.009836e+01,5.740047e-01,9.401841e-01,6.567137e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417241080000e+08,3.417241690000e+08,2.091803e+01,5.855925e-01,1.991803e+01,5.714238e-01,9.521943e-01,5.972789e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417241690000e+08,3.417242300000e+08,2.029508e+01,5.768069e-01,1.931148e+01,5.626559e-01,9.515347e-01,6.103335e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417242300000e+08,3.417242910000e+08,2.088525e+01,5.851334e-01,1.993443e+01,5.716589e-01,9.544741e-01,5.840186e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417242910000e+08,3.417243520000e+08,2.077049e+01,5.835237e-01,1.967213e+01,5.678855e-01,9.471192e-01,6.287285e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417243520000e+08,3.417244130000e+08,2.050820e+01,5.798275e-01,1.952459e+01,5.657519e-01,9.520383e-01,6.041512e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417244130000e+08,3.417244740000e+08,2.018033e+01,5.751739e-01,1.921312e+01,5.612211e-01,9.520715e-01,6.088394e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417244740000e+08,3.417245350000e+08,2.096721e+01,5.862805e-01,1.998361e+01,5.723636e-01,9.530883e-01,5.912507e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417245350000e+08,3.417245960000e+08,2.188525e+01,5.989779e-01,2.077049e+01,5.835237e-01,9.490637e-01,6.017567e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417245960000e+08,3.417246570000e+08,2.040984e+01,5.784354e-01,1.934426e+01,5.631332e-01,9.477912e-01,6.304399e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417246570000e+08,3.417247180000e+08,2.060656e+01,5.812163e-01,1.960656e+01,5.669382e-01,9.514717e-01,6.060768e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417247180000e+08,3.417247790000e+08,2.047541e+01,5.793638e-01,1.939344e+01,5.638487e-01,9.471577e-01,6.330247e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417247790000e+08,3.417248400000e+08,2.103279e+01,5.871965e-01,1.985246e+01,5.704824e-01,9.438815e-01,6.425374e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417248400000e+08,3.417249010000e+08,1.970492e+01,5.683585e-01,1.870492e+01,5.537490e-01,9.492512e-01,6.330691e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417249010000e+08,3.417249620000e+08,2.126229e+01,5.903916e-01,2.006557e+01,5.735362e-01,9.437163e-01,6.399442e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417249620000e+08,3.417250230000e+08,2.022951e+01,5.758744e-01,1.900000e+01,5.580999e-01,9.392220e-01,6.801420e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417250230000e+08,3.417250840000e+08,2.134426e+01,5.915285e-01,2.021312e+01,5.756410e-01,9.470046e-01,6.208541e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417250840000e+08,3.417251450000e+08,2.008197e+01,5.737705e-01,1.886885e+01,5.561703e-01,9.395918e-01,6.806901e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417251450000e+08,3.417252060000e+08,2.106557e+01,5.876541e-01,1.995082e+01,5.718939e-01,9.470817e-01,6.245183e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417252060000e+08,3.417252670000e+08,2.129508e+01,5.908466e-01,2.026229e+01,5.763409e-01,9.515011e-01,5.960269e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417252670000e+08,3.417253280000e+08,1.985246e+01,5.704824e-01,1.891803e+01,5.568947e-01,9.529315e-01,6.085890e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417253280000e+08,3.417253890000e+08,2.083607e+01,5.844441e-01,1.959016e+01,5.667012e-01,9.402046e-01,6.650778e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417253890000e+08,3.417254500000e+08,2.159016e+01,5.949261e-01,2.040984e+01,5.784354e-01,9.453303e-01,6.264294e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417254500000e+08,3.417255110000e+08,2.091803e+01,5.855925e-01,1.993443e+01,5.716589e-01,9.529781e-01,5.926064e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417255110000e+08,3.417255720000e+08,2.111475e+01,5.883396e-01,1.998361e+01,5.723636e-01,9.464286e-01,6.274115e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417255720000e+08,3.417256330000e+08,1.978688e+01,5.695394e-01,1.885246e+01,5.559287e-01,9.527755e-01,6.105559e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417256850000e+08,3.417257460000e+08,2.055738e+01,5.805223e-01,1.949180e+01,5.652767e-01,9.481659e-01,6.260387e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417257460000e+08,3.417258070000e+08,2.037705e+01,5.779706e-01,1.926229e+01,5.619389e-01,9.452937e-01,6.450103e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417258070000e+08,3.417258680000e+08,2.081967e+01,5.842141e-01,1.975410e+01,5.690674e-01,9.488189e-01,6.183645e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417258680000e+08,3.417259290000e+08,2.093443e+01,5.858219e-01,1.950820e+01,5.655144e-01,9.318716e-01,7.050935e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417259290000e+08,3.417259900000e+08,2.165574e+01,5.958289e-01,2.067213e+01,5.821404e-01,9.545799e-01,5.729000e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417259900000e+08,3.417260510000e+08,2.031148e+01,5.770399e-01,1.921312e+01,5.612211e-01,9.459241e-01,6.425314e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417260510000e+08,3.417261120000e+08,2.119672e+01,5.894805e-01,2.018033e+01,5.751739e-01,9.520495e-01,5.941924e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417261120000e+08,3.417261730000e+08,2.057377e+01,5.807537e-01,1.947541e+01,5.650390e-01,9.466136e-01,6.345707e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417261730000e+08,3.417262340000e+08,2.190164e+01,5.992022e-01,2.075410e+01,5.832934e-01,9.476048e-01,6.096158e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417262340000e+08,3.417262950000e+08,2.003279e+01,5.730675e-01,1.898361e+01,5.578590e-01,9.476268e-01,6.372906e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417262950000e+08,3.417263560000e+08,2.178688e+01,5.976304e-01,2.077049e+01,5.835237e-01,9.533484e-01,5.784910e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417263560000e+08,3.417264170000e+08,2.067213e+01,5.821404e-01,1.955738e+01,5.662268e-01,9.460745e-01,6.360658e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417264170000e+08,3.417264780000e+08,2.036065e+01,5.777380e-01,1.908197e+01,5.593023e-01,9.371980e-01,6.884010e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417264780000e+08,3.417265390000e+08,2.008197e+01,5.737705e-01,1.909836e+01,5.595425e-01,9.510204e-01,6.166439e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417265390000e+08,3.417266000000e+08,2.090164e+01,5.853630e-01,1.970492e+01,5.683585e-01,9.427451e-01,6.506515e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417266000000e+08,3.417266610000e+08,2.096721e+01,5.862805e-01,1.968852e+01,5.681220e-01,9.390149e-01,6.691338e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417266610000e+08,3.417267220000e+08,2.172131e+01,5.967304e-01,2.050820e+01,5.798275e-01,9.441509e-01,6.308422e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417267220000e+08,3.417267830000e+08,2.131148e+01,5.910739e-01,1.998361e+01,5.723636e-01,9.376923e-01,6.703929e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417267830000e+08,3.417268440000e+08,1.993443e+01,5.716589e-01,1.868852e+01,5.535063e-01,9.375000e-01,6.941589e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417268440000e+08,3.417269050000e+08,2.000000e+01,5.725983e-01,1.908197e+01,5.593023e-01,9.540983e-01,5.991435e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417269050000e+08,3.417269660000e+08,2.144262e+01,5.928899e-01,2.029508e+01,5.768069e-01,9.464832e-01,6.222969e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417269660000e+08,3.417270270000e+08,2.072131e+01,5.828324e-01,1.985246e+01,5.704824e-01,9.580696e-01,5.637537e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417270270000e+08,3.417270880000e+08,2.055738e+01,5.805223e-01,1.937705e+01,5.636103e-01,9.425837e-01,6.569445e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417270880000e+08,3.417271490000e+08,1.985246e+01,5.704824e-01,1.870492e+01,5.537490e-01,9.421965e-01,6.706185e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417271490000e+08,3.417272100000e+08,2.013115e+01,5.744727e-01,1.918033e+01,5.607420e-01,9.527687e-01,6.053539e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417272100000e+08,3.417272710000e+08,2.003279e+01,5.730675e-01,1.890164e+01,5.566533e-01,9.435352e-01,6.602863e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417272710000e+08,3.417273320000e+08,2.121312e+01,5.897084e-01,1.981967e+01,5.700111e-01,9.343122e-01,6.886858e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417273320000e+08,3.417273930000e+08,2.016393e+01,5.749403e-01,1.914754e+01,5.602625e-01,9.495935e-01,6.238205e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417274540000e+08,3.417275150000e+08,2.109836e+01,5.881112e-01,1.752459e+01,5.359929e-01,8.306139e-01,1.045561e-02,2.075000e+01,4.000000e-01,1.001000e+03,28395500014
3.417275150000e+08,3.417275760000e+08,2.181967e+01,5.980799e-01,1.795082e+01,5.424719e-01,8.226897e-01,1.046878e-02,2.075000e+01,4.000000e-01,1.001000e+03,28395500014
3.417276330000e+08,3.417276940000e+08,2.047541e+01,5.793638e-01,1.598361e+01,5.118851e-01,7.806245e-01,1.170938e-02,2.075000e+01,4.000000e-01,1.000000e+03,28395500015
3.417277110000e+08,3.417277720000e+08,2.040984e+01,5.784354e-01,1.740984e+01,5.342351e-01,8.530120e-01,1.003538e-02,2.075000e+01,4.000000e-01,1.000000e+03,28395500016
3.417277720000e+08,3.417278330000e+08,1.995082e+01,5.718939e-01,1.713115e+01,5.299419e-01,8.586689e-01,9.985884e-03,2.075000e+01,4.000000e-01,1.000000e+03,28395500016
