#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459905350000e+08,3.459906430000e+08,3.009259e+01,5.278590e-01,2.800926e+01,5.092593e-01,9.307692e-01,4.452757e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459908660000e+08,3.459909650000e+08,2.967677e+01,5.475083e-01,2.754545e+01,5.274817e-01,9.281824e-01,4.763281e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459909650000e+08,3.459910720000e+08,3.087850e+01,5.372003e-01,2.885981e+01,5.193437e-01,9.346247e-01,4.300367e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459910720000e+08,3.459911800000e+08,3.020370e+01,5.288326e-01,2.815741e+01,5.106043e-01,9.322501e-01,4.400261e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459911800000e+08,3.459912870000e+08,3.057944e+01,5.345925e-01,2.880374e+01,5.188389e-01,9.419315e-01,4.088586e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459912870000e+08,3.459913940000e+08,2.934579e+01,5.236982e-01,2.722430e+01,5.044132e-01,9.277070e-01,4.621561e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459913940000e+08,3.459915020000e+08,2.958333e+01,5.233734e-01,2.785185e+01,5.078263e-01,9.414710e-01,4.152919e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459915020000e+08,3.459916090000e+08,3.057009e+01,5.345108e-01,2.890654e+01,5.197640e-01,9.455824e-01,3.966242e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459916090000e+08,3.459917160000e+08,3.037383e+01,5.327923e-01,2.826168e+01,5.139337e-01,9.304615e-01,4.461903e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459917160000e+08,3.459918240000e+08,3.024074e+01,5.291567e-01,2.770370e+01,5.064738e-01,9.161053e-01,4.851006e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459918240000e+08,3.459919310000e+08,3.003738e+01,5.298332e-01,2.790654e+01,5.106944e-01,9.290603e-01,4.528387e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459919310000e+08,3.459920380000e+08,2.981308e+01,5.278512e-01,2.758879e+01,5.077786e-01,9.253919e-01,4.652224e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459920380000e+08,3.459921460000e+08,2.995370e+01,5.266395e-01,2.790741e+01,5.083325e-01,9.316847e-01,4.435641e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459923490000e+08,3.459924680000e+08,3.104202e+01,5.107419e-01,2.905042e+01,4.940862e-01,9.358419e-01,4.031610e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459924680000e+08,3.459925750000e+08,3.049533e+01,5.338568e-01,2.866355e+01,5.175748e-01,9.399326e-01,4.159674e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459925750000e+08,3.459926830000e+08,2.983333e+01,5.255802e-01,2.779630e+01,5.073195e-01,9.317194e-01,4.443533e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459926830000e+08,3.459927900000e+08,3.063551e+01,5.350825e-01,2.804673e+01,5.119755e-01,9.154972e-01,4.858022e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459927900000e+08,3.459928970000e+08,2.991589e+01,5.287606e-01,2.798131e+01,5.113781e-01,9.353327e-01,4.346929e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459928970000e+08,3.459930050000e+08,2.977778e+01,5.250906e-01,2.770370e+01,5.064738e-01,9.303483e-01,4.488804e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459930050000e+08,3.459931120000e+08,3.043925e+01,5.333657e-01,2.848598e+01,5.159691e-01,9.358305e-01,4.293920e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459931120000e+08,3.459932200000e+08,3.015741e+01,5.284272e-01,2.809259e+01,5.100163e-01,9.315321e-01,4.425207e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459932200000e+08,3.459933270000e+08,3.006542e+01,5.300804e-01,2.786916e+01,5.103523e-01,9.269506e-01,4.587871e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459933270000e+08,3.459934340000e+08,3.004673e+01,5.299156e-01,2.817757e+01,5.131684e-01,9.377916e-01,4.259781e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459935630000e+08,3.459936490000e+08,3.024419e+01,5.930232e-01,2.830233e+01,5.736696e-01,9.357939e-01,4.806268e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459936490000e+08,3.459937570000e+08,2.982407e+01,5.254986e-01,2.776852e+01,5.070660e-01,9.310773e-01,4.463532e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459937570000e+08,3.459938640000e+08,2.976636e+01,5.274374e-01,2.773832e+01,5.091528e-01,9.318681e-01,4.464755e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459938640000e+08,3.459939710000e+08,3.045794e+01,5.335295e-01,2.824299e+01,5.137637e-01,9.272783e-01,4.548780e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459939710000e+08,3.459940790000e+08,2.967593e+01,5.241919e-01,2.772222e+01,5.066431e-01,9.341654e-01,4.380514e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459940790000e+08,3.459941860000e+08,2.884112e+01,5.191755e-01,2.700935e+01,5.024179e-01,9.364874e-01,4.390187e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459941860000e+08,3.459942930000e+08,2.969159e+01,5.267746e-01,2.794393e+01,5.110364e-01,9.411395e-01,4.175711e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459942930000e+08,3.459944010000e+08,2.976852e+01,5.250090e-01,2.800000e+01,5.091751e-01,9.405910e-01,4.169040e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459944010000e+08,3.459945080000e+08,2.930841e+01,5.233645e-01,2.744860e+01,5.064869e-01,9.365433e-01,4.353259e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459945080000e+08,3.459946150000e+08,3.041121e+01,5.331200e-01,2.857009e+01,5.167303e-01,9.394591e-01,4.180752e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459946150000e+08,3.459947230000e+08,2.937037e+01,5.214862e-01,2.706482e+01,5.005998e-01,9.215006e-01,4.775450e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459947230000e+08,3.459948300000e+08,2.932710e+01,5.235313e-01,2.765421e+01,5.083803e-01,9.429573e-01,4.140184e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459948300000e+08,3.459949380000e+08,2.841667e+01,5.129496e-01,2.663889e+01,4.966451e-01,9.374389e-01,4.371447e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459950610000e+08,3.459951520000e+08,3.004396e+01,5.745897e-01,2.794506e+01,5.541556e-01,9.301390e-01,4.875196e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459951520000e+08,3.459952600000e+08,3.027778e+01,5.294807e-01,2.801852e+01,5.093434e-01,9.253823e-01,4.595235e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459952600000e+08,3.459953670000e+08,3.079439e+01,5.364681e-01,2.885981e+01,5.193437e-01,9.371775e-01,4.227082e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459953670000e+08,3.459954740000e+08,2.996262e+01,5.291734e-01,2.799065e+01,5.114635e-01,9.341859e-01,4.379195e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459954740000e+08,3.459955820000e+08,2.958333e+01,5.233734e-01,2.763889e+01,5.058811e-01,9.342723e-01,4.384051e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459955820000e+08,3.459956890000e+08,3.041121e+01,5.331200e-01,2.864486e+01,5.174060e-01,9.419177e-01,4.100339e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459956890000e+08,3.459957970000e+08,2.971296e+01,5.245188e-01,2.749074e+01,5.045234e-01,9.252104e-01,4.643614e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459957970000e+08,3.459959040000e+08,2.959813e+01,5.259449e-01,2.780374e+01,5.097529e-01,9.393748e-01,4.240548e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459959040000e+08,3.459960110000e+08,2.921495e+01,5.225294e-01,2.722430e+01,5.044132e-01,9.318618e-01,4.506886e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459960110000e+08,3.459961190000e+08,3.005556e+01,5.275341e-01,2.788889e+01,5.081638e-01,9.279113e-01,4.539548e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459961190000e+08,3.459962260000e+08,2.870094e+01,5.179121e-01,2.690654e+01,5.014609e-01,9.374797e-01,4.368694e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459962260000e+08,3.459963330000e+08,2.991589e+01,5.287606e-01,2.802804e+01,5.118049e-01,9.368947e-01,4.297693e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459965560000e+08,3.459966560000e+08,2.896000e+01,5.381449e-01,2.674000e+01,5.171074e-01,9.233425e-01,4.943783e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459966560000e+08,3.459967630000e+08,3.012150e+01,5.305745e-01,2.719626e+01,5.041534e-01,9.028855e-01,5.215888e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459967630000e+08,3.459968700000e+08,3.080374e+01,5.365496e-01,2.843925e+01,5.155457e-01,9.232403e-01,4.636928e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459968700000e+08,3.459969780000e+08,2.992593e+01,5.263952e-01,2.787037e+01,5.079951e-01,9.313119e-01,4.448900e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459969780000e+08,3.459970850000e+08,3.014953e+01,5.308214e-01,2.800000e+01,5.115489e-01,9.287043e-01,4.530419e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459970850000e+08,3.459971920000e+08,2.990654e+01,5.286779e-01,2.784112e+01,5.100955e-01,9.309375e-01,4.482356e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459973560000e+08,3.459975150000e+08,2.957862e+01,4.313108e-01,2.742767e+01,4.153325e-01,9.272805e-01,3.786549e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459975150000e+08,3.459976220000e+08,3.046729e+01,5.336113e-01,2.802804e+01,5.118049e-01,9.199386e-01,4.753157e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459976220000e+08,3.459977290000e+08,3.103738e+01,5.385805e-01,2.802804e+01,5.118049e-01,9.030412e-01,5.134674e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459977290000e+08,3.459978370000e+08,2.891667e+01,5.174426e-01,2.674074e+01,4.975937e-01,9.247518e-01,4.720354e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459978370000e+08,3.459979440000e+08,2.915888e+01,5.220277e-01,2.677570e+01,5.002401e-01,9.182692e-01,4.904565e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459979440000e+08,3.459980510000e+08,2.956075e+01,5.256127e-01,2.739252e+01,5.059692e-01,9.266519e-01,4.635570e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459980510000e+08,3.459981590000e+08,3.017593e+01,5.285894e-01,2.777778e+01,5.071505e-01,9.205278e-01,4.737880e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459981590000e+08,3.459982660000e+08,3.006542e+01,5.300804e-01,2.792523e+01,5.108654e-01,9.288157e-01,4.533478e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459982660000e+08,3.459983740000e+08,2.989815e+01,5.261508e-01,2.784259e+01,5.077419e-01,9.312481e-01,4.452881e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459983740000e+08,3.459984810000e+08,2.892523e+01,5.199320e-01,2.671963e+01,4.997160e-01,9.237480e-01,4.770591e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459984810000e+08,3.459985880000e+08,2.980374e+01,5.277686e-01,2.742056e+01,5.062281e-01,9.200376e-01,4.803064e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459985880000e+08,3.459986960000e+08,2.895370e+01,5.177739e-01,2.652778e+01,4.956083e-01,9.162136e-01,4.954743e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459988600000e+08,3.459990180000e+08,2.985443e+01,4.346862e-01,2.797468e+01,4.207790e-01,9.370363e-01,3.536637e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459990180000e+08,3.459991250000e+08,2.931776e+01,5.234479e-01,2.723364e+01,5.044998e-01,9.289130e-01,4.588020e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459991250000e+08,3.459992330000e+08,2.964815e+01,5.239465e-01,2.751852e+01,5.047783e-01,9.281699e-01,4.563061e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459992330000e+08,3.459993400000e+08,2.995327e+01,5.290908e-01,2.800000e+01,5.115489e-01,9.347894e-01,4.361159e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459993400000e+08,3.459994470000e+08,3.018692e+01,5.311503e-01,2.828972e+01,5.141886e-01,9.371517e-01,4.270221e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459994470000e+08,3.459995550000e+08,3.019444e+01,5.287516e-01,2.831482e+01,5.120295e-01,9.377491e-01,4.230977e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459995550000e+08,3.459996620000e+08,3.124299e+01,5.403615e-01,2.854206e+01,5.164767e-01,9.135507e-01,4.860478e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459996620000e+08,3.459997690000e+08,2.978505e+01,5.276030e-01,2.783178e+01,5.100099e-01,9.344211e-01,4.384928e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459997690000e+08,3.459998770000e+08,3.008333e+01,5.277778e-01,2.820370e+01,5.110239e-01,9.375193e-01,4.246082e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459998770000e+08,3.459999840000e+08,2.916822e+01,5.221113e-01,2.711215e+01,5.033732e-01,9.295098e-01,4.581889e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.459999840000e+08,3.460000920000e+08,2.863889e+01,5.149513e-01,2.679630e+01,4.981103e-01,9.356612e-01,4.411699e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.460000920000e+08,3.460001990000e+08,3.051402e+01,5.340204e-01,2.879439e+01,5.187547e-01,9.436447e-01,4.035804e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.460003590000e+08,3.460005210000e+08,2.996914e+01,4.301101e-01,2.811111e+01,4.165637e-01,9.380020e-01,3.460955e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460005210000e+08,3.460006280000e+08,3.067290e+01,5.354088e-01,2.850467e+01,5.161384e-01,9.293114e-01,4.473898e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460006280000e+08,3.460007360000e+08,2.993518e+01,5.264766e-01,2.771296e+01,5.065585e-01,9.257655e-01,4.610526e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460007360000e+08,3.460008430000e+08,2.978505e+01,5.276030e-01,2.776636e+01,5.094101e-01,9.322247e-01,4.452511e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460008430000e+08,3.460009510000e+08,2.902778e+01,5.184358e-01,2.694444e+01,4.994853e-01,9.282297e-01,4.609792e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460009510000e+08,3.460010580000e+08,3.053271e+01,5.341839e-01,2.863551e+01,5.173216e-01,9.378635e-01,4.223464e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460010580000e+08,3.460011650000e+08,2.968224e+01,5.266917e-01,2.744860e+01,5.064869e-01,9.247481e-01,4.680909e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460011650000e+08,3.460012730000e+08,2.869444e+01,5.154506e-01,2.675926e+01,4.977659e-01,9.325589e-01,4.504947e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460012730000e+08,3.460013800000e+08,3.073832e+01,5.359794e-01,2.861682e+01,5.171527e-01,9.309821e-01,4.419974e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460013800000e+08,3.460014870000e+08,3.037383e+01,5.327923e-01,2.805607e+01,5.120608e-01,9.236923e-01,4.657000e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460014870000e+08,3.460015950000e+08,2.989815e+01,5.261508e-01,2.779630e+01,5.073195e-01,9.296996e-01,4.499002e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460015950000e+08,3.460017020000e+08,3.000000e+01,5.295033e-01,2.792523e+01,5.108654e-01,9.308411e-01,4.478259e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460018420000e+08,3.460019170000e+08,3.033333e+01,6.359594e-01,2.826667e+01,6.139128e-01,9.318681e-01,5.282769e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460019170000e+08,3.460020240000e+08,2.962617e+01,5.261940e-01,2.785047e+01,5.101811e-01,9.400631e-01,4.215955e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460020240000e+08,3.460021320000e+08,2.880556e+01,5.164476e-01,2.703704e+01,5.003428e-01,9.386050e-01,4.303860e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460021320000e+08,3.460022390000e+08,2.961682e+01,5.261109e-01,2.757944e+01,5.076926e-01,9.312086e-01,4.496032e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460022390000e+08,3.460023460000e+08,2.978505e+01,5.276030e-01,2.799065e+01,5.114635e-01,9.397553e-01,4.214790e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460023460000e+08,3.460024540000e+08,2.944444e+01,5.221434e-01,2.720370e+01,5.018826e-01,9.238994e-01,4.702112e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460024540000e+08,3.460025610000e+08,2.862617e+01,5.172371e-01,2.670094e+01,4.995413e-01,9.327457e-01,4.525517e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460025610000e+08,3.460026690000e+08,2.974074e+01,5.247640e-01,2.769444e+01,5.063892e-01,9.311955e-01,4.466230e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460026690000e+08,3.460027760000e+08,2.990654e+01,5.286779e-01,2.785981e+01,5.102667e-01,9.315625e-01,4.463526e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460027760000e+08,3.460028830000e+08,3.052337e+01,5.341021e-01,2.836449e+01,5.148676e-01,9.292713e-01,4.486019e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460028830000e+08,3.460029910000e+08,3.006482e+01,5.276153e-01,2.780556e+01,5.074040e-01,9.248537e-01,4.626465e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460029910000e+08,3.460030980000e+08,2.993458e+01,5.289257e-01,2.788785e+01,5.105234e-01,9.316266e-01,4.459498e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460030980000e+08,3.460032050000e+08,2.955140e+01,5.255296e-01,2.758879e+01,5.077786e-01,9.335864e-01,4.428177e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460033400000e+08,3.460034200000e+08,3.008750e+01,6.132649e-01,2.651250e+01,5.756789e-01,8.811799e-01,6.595371e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400030
3.460034200000e+08,3.460035270000e+08,2.976636e+01,5.274374e-01,2.662617e+01,4.988414e-01,8.945055e-01,5.443167e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400030
3.460035270000e+08,3.460036350000e+08,3.011111e+01,5.280214e-01,2.712963e+01,5.011988e-01,9.009840e-01,5.237644e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400030
3.460036350000e+08,3.460037420000e+08,2.965421e+01,5.264429e-01,2.667290e+01,4.992789e-01,8.994642e-01,5.338475e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400030
3.460039060000e+08,3.460040640000e+08,3.079114e+01,4.414529e-01,2.881646e+01,4.270628e-01,9.358684e-01,3.512383e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460040640000e+08,3.460041720000e+08,2.908333e+01,5.189317e-01,2.710185e+01,5.009422e-01,9.318689e-01,4.495896e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460041720000e+08,3.460042790000e+08,2.966355e+01,5.265259e-01,2.763551e+01,5.082085e-01,9.316320e-01,4.479662e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460042790000e+08,3.460043860000e+08,2.989720e+01,5.285954e-01,2.722430e+01,5.044132e-01,9.105971e-01,5.044659e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460043860000e+08,3.460044940000e+08,3.051852e+01,5.315815e-01,2.841667e+01,5.129496e-01,9.311286e-01,4.410935e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460044940000e+08,3.460046010000e+08,2.985981e+01,5.282648e-01,2.798131e+01,5.113781e-01,9.370892e-01,4.295539e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460046010000e+08,3.460047090000e+08,2.905556e+01,5.186839e-01,2.710185e+01,5.009422e-01,9.327597e-01,4.470676e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460047090000e+08,3.460048160000e+08,3.033645e+01,5.324643e-01,2.850467e+01,5.161384e-01,9.396180e-01,4.180760e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460048160000e+08,3.460049230000e+08,2.929906e+01,5.232810e-01,2.734579e+01,5.055375e-01,9.333333e-01,4.455064e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460049230000e+08,3.460050310000e+08,2.927778e+01,5.206636e-01,2.725000e+01,5.023095e-01,9.307401e-01,4.515172e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460050310000e+08,3.460051380000e+08,3.078505e+01,5.363867e-01,2.892523e+01,5.199320e-01,9.395871e-01,4.151179e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
3.460051380000e+08,3.460052460000e+08,2.897222e+01,5.179395e-01,2.703704e+01,5.003428e-01,9.332055e-01,4.463302e-03,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
