#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420978540000e+08,3.420979610000e+08,2.377570e+01,4.713839e-01,2.202804e+01,4.537284e-01,9.264937e-01,5.173983e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420979610000e+08,3.420980690000e+08,2.275926e+01,4.590576e-01,2.100000e+01,4.409586e-01,9.227014e-01,5.386735e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420980690000e+08,3.420981760000e+08,2.385047e+01,4.721245e-01,2.202804e+01,4.537284e-01,9.235893e-01,5.258672e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420981760000e+08,3.420982840000e+08,2.294444e+01,4.609214e-01,2.100000e+01,4.409586e-01,9.152542e-01,5.594731e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420982840000e+08,3.420983910000e+08,2.365421e+01,4.701780e-01,2.205607e+01,4.540171e-01,9.324378e-01,4.989027e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420983910000e+08,3.420984980000e+08,2.254206e+01,4.589918e-01,2.054206e+01,4.381573e-01,9.112769e-01,5.789683e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420984980000e+08,3.420986060000e+08,2.302778e+01,4.617577e-01,2.125000e+01,4.435755e-01,9.227986e-01,5.352149e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420986060000e+08,3.420987130000e+08,2.392523e+01,4.728639e-01,2.194393e+01,4.528614e-01,9.171875e-01,5.446995e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420987130000e+08,3.420988210000e+08,2.290741e+01,4.605492e-01,2.132407e+01,4.443480e-01,9.308811e-01,5.099711e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420988210000e+08,3.420989280000e+08,2.407477e+01,4.743394e-01,2.219626e+01,4.554577e-01,9.219720e-01,5.284587e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420989280000e+08,3.420990350000e+08,2.423364e+01,4.759020e-01,2.268224e+01,4.604167e-01,9.359815e-01,4.807121e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420992510000e+08,3.420993570000e+08,2.487736e+01,4.844503e-01,2.305660e+01,4.663852e-01,9.268107e-01,5.071823e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420993570000e+08,3.420994650000e+08,2.427778e+01,4.741247e-01,2.246296e+01,4.560596e-01,9.252479e-01,5.135993e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420994650000e+08,3.420995720000e+08,2.365421e+01,4.701780e-01,2.195327e+01,4.529578e-01,9.280916e-01,5.134983e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420995720000e+08,3.420996790000e+08,2.404673e+01,4.740630e-01,2.244860e+01,4.580393e-01,9.335406e-01,4.910490e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420996790000e+08,3.420997870000e+08,2.412963e+01,4.726759e-01,2.233333e+01,4.547418e-01,9.255564e-01,5.141950e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420997870000e+08,3.420998940000e+08,2.440187e+01,4.775509e-01,2.270094e+01,4.606064e-01,9.302949e-01,4.983553e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.420998940000e+08,3.421000020000e+08,2.360185e+01,4.674780e-01,2.190741e+01,4.503847e-01,9.282072e-01,5.113027e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421000020000e+08,3.421001090000e+08,2.344860e+01,4.681301e-01,2.150467e+01,4.483060e-01,9.170985e-01,5.504767e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421001090000e+08,3.421002160000e+08,2.389720e+01,4.725868e-01,2.223364e+01,4.558411e-01,9.303872e-01,5.032816e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421002160000e+08,3.421003240000e+08,2.436111e+01,4.749377e-01,2.258333e+01,4.572800e-01,9.270239e-01,5.070786e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421003240000e+08,3.421004310000e+08,2.387850e+01,4.724019e-01,2.215888e+01,4.550740e-01,9.279844e-01,5.114324e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421004310000e+08,3.421005380000e+08,2.393458e+01,4.729563e-01,2.214019e+01,4.548820e-01,9.250293e-01,5.203778e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421005380000e+08,3.421006460000e+08,2.312963e+01,4.627777e-01,2.122222e+01,4.432855e-01,9.175341e-01,5.503668e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421006460000e+08,3.421007530000e+08,2.432710e+01,4.768187e-01,2.271028e+01,4.607012e-01,9.335382e-01,4.882194e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421007530000e+08,3.421008610000e+08,2.409259e+01,4.723130e-01,2.225000e+01,4.538926e-01,9.235204e-01,5.210056e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421008610000e+08,3.421009680000e+08,2.415888e+01,4.751672e-01,2.242991e+01,4.578485e-01,9.284332e-01,5.069916e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421011110000e+08,3.421011830000e+08,2.483333e+01,5.872881e-01,2.301389e+01,5.653648e-01,9.267338e-01,6.162339e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421011830000e+08,3.421012900000e+08,2.457944e+01,4.792853e-01,2.257009e+01,4.592771e-01,9.182510e-01,5.342495e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421012900000e+08,3.421013970000e+08,2.472897e+01,4.807410e-01,2.285981e+01,4.622154e-01,9.244142e-01,5.138761e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421013970000e+08,3.421015050000e+08,2.360185e+01,4.674780e-01,2.177778e+01,4.490502e-01,9.227148e-01,5.289286e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421015050000e+08,3.421016120000e+08,2.455140e+01,4.790119e-01,2.274766e+01,4.610803e-01,9.265321e-01,5.090365e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421016120000e+08,3.421017200000e+08,2.466667e+01,4.779070e-01,2.262037e+01,4.576547e-01,9.170420e-01,5.343879e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421017200000e+08,3.421018270000e+08,2.404673e+01,4.740630e-01,2.228037e+01,4.563198e-01,9.265449e-01,5.143092e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421018270000e+08,3.421019340000e+08,2.478505e+01,4.812858e-01,2.290654e+01,4.626876e-01,9.242082e-01,5.139364e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421019340000e+08,3.421020420000e+08,2.466667e+01,4.779070e-01,2.311111e+01,4.625925e-01,9.369369e-01,4.709509e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421020420000e+08,3.421021490000e+08,2.493458e+01,4.827354e-01,2.329906e+01,4.666350e-01,9.344078e-01,4.792935e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421021490000e+08,3.421022560000e+08,2.478505e+01,4.812858e-01,2.308411e+01,4.644775e-01,9.313725e-01,4.909350e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421022560000e+08,3.421023640000e+08,2.417593e+01,4.731291e-01,2.231482e+01,4.545532e-01,9.230180e-01,5.216705e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421023640000e+08,3.421024710000e+08,2.515888e+01,4.849018e-01,2.353271e+01,4.689689e-01,9.353641e-01,4.739034e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421024710000e+08,3.421025790000e+08,2.473148e+01,4.785344e-01,2.292593e+01,4.607354e-01,9.269936e-01,5.033637e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421025790000e+08,3.421026860000e+08,2.428037e+01,4.763606e-01,2.237383e+01,4.572759e-01,9.214780e-01,5.277382e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421026860000e+08,3.421027930000e+08,2.296262e+01,4.632536e-01,2.131776e+01,4.463534e-01,9.283679e-01,5.202490e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421029350000e+08,3.421030080000e+08,2.368493e+01,5.696061e-01,2.204110e+01,5.494841e-01,9.305957e-01,6.111900e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421030080000e+08,3.421031150000e+08,2.434579e+01,4.770019e-01,2.243925e+01,4.579439e-01,9.216890e-01,5.263803e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421031150000e+08,3.421032230000e+08,2.423148e+01,4.736724e-01,2.253704e+01,4.568110e-01,9.300726e-01,4.985173e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421032230000e+08,3.421033300000e+08,2.370094e+01,4.706422e-01,2.194393e+01,4.528614e-01,9.258675e-01,5.202405e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421033300000e+08,3.421034380000e+08,2.412963e+01,4.726759e-01,2.254630e+01,4.569048e-01,9.343822e-01,4.850493e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421034380000e+08,3.421035450000e+08,2.353271e+01,4.689689e-01,2.197196e+01,4.531506e-01,9.336775e-01,4.959079e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421035450000e+08,3.421036520000e+08,2.489720e+01,4.823734e-01,2.308411e+01,4.644775e-01,9.271772e-01,5.034403e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421036520000e+08,3.421037600000e+08,2.439815e+01,4.752986e-01,2.276852e+01,4.591510e-01,9.332069e-01,4.863675e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421037600000e+08,3.421038670000e+08,2.451402e+01,4.786470e-01,2.280374e+01,4.616482e-01,9.302326e-01,4.974197e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421038670000e+08,3.421039740000e+08,2.472897e+01,4.807410e-01,2.297196e+01,4.633479e-01,9.289494e-01,4.994421e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421039740000e+08,3.421040820000e+08,2.341667e+01,4.656404e-01,2.173148e+01,4.485727e-01,9.280348e-01,5.138887e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421040820000e+08,3.421041890000e+08,2.456075e+01,4.791030e-01,2.273832e+01,4.609855e-01,9.257991e-01,5.112701e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421041890000e+08,3.421042970000e+08,2.338889e+01,4.653641e-01,2.173148e+01,4.485727e-01,9.291370e-01,5.105438e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421042970000e+08,3.421044040000e+08,2.428037e+01,4.763606e-01,2.243925e+01,4.579439e-01,9.241725e-01,5.193623e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421044040000e+08,3.421045110000e+08,2.446729e+01,4.781906e-01,2.274766e+01,4.610803e-01,9.297174e-01,4.995911e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421045110000e+08,3.421046190000e+08,2.433333e+01,4.746669e-01,2.255556e+01,4.569986e-01,9.269406e-01,5.076347e-03,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421047740000e+08,3.421048350000e+08,4.591803e+01,8.676143e-01,4.304918e+01,8.400739e-01,9.375223e-01,4.572954e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421048350000e+08,3.421049410000e+08,1.283962e+01,3.480352e-01,1.181132e+01,3.338077e-01,9.199118e-01,7.357467e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421049410000e+08,3.421050480000e+08,2.491589e+01,4.825544e-01,2.304673e+01,4.641013e-01,9.249812e-01,5.101776e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421050480000e+08,3.421051560000e+08,2.432407e+01,4.745766e-01,2.274074e+01,4.588708e-01,9.349067e-01,4.813070e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421051560000e+08,3.421052630000e+08,2.442991e+01,4.778252e-01,2.264486e+01,4.600372e-01,9.269319e-01,5.090201e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421052630000e+08,3.421053700000e+08,2.401869e+01,4.737866e-01,2.248598e+01,4.584205e-01,9.361868e-01,4.821365e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421053700000e+08,3.421054780000e+08,2.409259e+01,4.723130e-01,2.222222e+01,4.536092e-01,9.223674e-01,5.245905e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421054780000e+08,3.421055850000e+08,2.468224e+01,4.802865e-01,2.288785e+01,4.624988e-01,9.273003e-01,5.052338e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421055850000e+08,3.421056920000e+08,2.474766e+01,4.809226e-01,2.288785e+01,4.624988e-01,9.248489e-01,5.123232e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421056920000e+08,3.421058000000e+08,2.429630e+01,4.743055e-01,2.253704e+01,4.568110e-01,9.275914e-01,5.059311e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421058000000e+08,3.421059070000e+08,2.515888e+01,4.849018e-01,2.336449e+01,4.672897e-01,9.286776e-01,4.960301e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421059070000e+08,3.421060140000e+08,2.453271e+01,4.788295e-01,2.292523e+01,4.628763e-01,9.344762e-01,4.829688e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421060140000e+08,3.421061220000e+08,2.390741e+01,4.704943e-01,2.219444e+01,4.533256e-01,9.283501e-01,5.075579e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421061220000e+08,3.421062290000e+08,2.531776e+01,4.864304e-01,2.351402e+01,4.687827e-01,9.287560e-01,4.942202e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421062290000e+08,3.421063370000e+08,2.451852e+01,4.764696e-01,2.266667e+01,4.581228e-01,9.244713e-01,5.135038e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421063370000e+08,3.421064440000e+08,2.504673e+01,4.838198e-01,2.316822e+01,4.653230e-01,9.250000e-01,5.087847e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421065820000e+08,3.421066590000e+08,2.407792e+01,5.591961e-01,2.251948e+01,5.407965e-01,9.352751e-01,5.714136e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421066590000e+08,3.421067660000e+08,2.559813e+01,4.891164e-01,2.363551e+01,4.699922e-01,9.233297e-01,5.083887e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421067660000e+08,3.421068740000e+08,2.509259e+01,4.820154e-01,2.326852e+01,4.641651e-01,9.273063e-01,4.987413e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421068740000e+08,3.421069810000e+08,2.442991e+01,4.778252e-01,2.257944e+01,4.593722e-01,9.242540e-01,5.175148e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421069810000e+08,3.421070880000e+08,2.488785e+01,4.822828e-01,2.310280e+01,4.646655e-01,9.282764e-01,5.000164e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421070880000e+08,3.421071960000e+08,2.580556e+01,4.888152e-01,2.373148e+01,4.687600e-01,9.196268e-01,5.149830e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421071960000e+08,3.421073030000e+08,2.494393e+01,4.828258e-01,2.309346e+01,4.645715e-01,9.258149e-01,5.072780e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421073030000e+08,3.421074100000e+08,2.485981e+01,4.820111e-01,2.324299e+01,4.660732e-01,9.349624e-01,4.781218e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421074100000e+08,3.421075180000e+08,2.490741e+01,4.802334e-01,2.289815e+01,4.604562e-01,9.193308e-01,5.250656e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421075180000e+08,3.421076250000e+08,2.535514e+01,4.867894e-01,2.351402e+01,4.687827e-01,9.273866e-01,4.982115e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421076250000e+08,3.421077330000e+08,2.524074e+01,4.834362e-01,2.340741e+01,4.655483e-01,9.273661e-01,4.970870e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421077330000e+08,3.421078400000e+08,2.622430e+01,4.950625e-01,2.440187e+01,4.775509e-01,9.305061e-01,4.800531e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421078400000e+08,3.421079470000e+08,2.501869e+01,4.835489e-01,2.313084e+01,4.649474e-01,9.245424e-01,5.104940e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421079470000e+08,3.421080550000e+08,2.488889e+01,4.800549e-01,2.321296e+01,4.636106e-01,9.326637e-01,4.833621e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421080550000e+08,3.421081620000e+08,2.526168e+01,4.858914e-01,2.343925e+01,4.680368e-01,9.278579e-01,4.976362e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421083600000e+08,3.421084840000e+08,2.520968e+01,4.508923e-01,2.354032e+01,4.357078e-01,9.337812e-01,4.447528e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421084840000e+08,3.421085910000e+08,2.427103e+01,4.762689e-01,2.230841e+01,4.566069e-01,9.191375e-01,5.349681e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421085910000e+08,3.421086990000e+08,2.452778e+01,4.765596e-01,2.273148e+01,4.587774e-01,9.267648e-01,5.061784e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421086990000e+08,3.421088060000e+08,2.510280e+01,4.843611e-01,2.326168e+01,4.662605e-01,9.266567e-01,5.030216e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421088060000e+08,3.421089140000e+08,2.509259e+01,4.820154e-01,2.330556e+01,4.645344e-01,9.287823e-01,4.940448e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421089140000e+08,3.421090210000e+08,2.434579e+01,4.770019e-01,2.260748e+01,4.596573e-01,9.285988e-01,5.045020e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421090210000e+08,3.421091280000e+08,2.527103e+01,4.859813e-01,2.328037e+01,4.664479e-01,9.212278e-01,5.180440e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421091280000e+08,3.421092360000e+08,2.435185e+01,4.748475e-01,2.250926e+01,4.565294e-01,9.243346e-01,5.156861e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421092360000e+08,3.421093430000e+08,2.425234e+01,4.760855e-01,2.242991e+01,4.578485e-01,9.248555e-01,5.175078e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421093430000e+08,3.421094510000e+08,2.471296e+01,4.783552e-01,2.279630e+01,4.594310e-01,9.224429e-01,5.177336e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421094510000e+08,3.421095590000e+08,2.516667e+01,4.827263e-01,2.325926e+01,4.640728e-01,9.242090e-01,5.076556e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421095590000e+08,3.421096650000e+08,2.552830e+01,4.907474e-01,2.375472e+01,4.733932e-01,9.305248e-01,4.887819e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421096650000e+08,3.421097730000e+08,2.534259e+01,4.844106e-01,2.344444e+01,4.659165e-01,9.251004e-01,5.031491e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421097730000e+08,3.421098800000e+08,2.510280e+01,4.843611e-01,2.337383e+01,4.673832e-01,9.311243e-01,4.886341e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421098800000e+08,3.421099870000e+08,2.478505e+01,4.812858e-01,2.276636e+01,4.612696e-01,9.185520e-01,5.311354e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421101500000e+08,3.421103090000e+08,2.454717e+01,3.929182e-01,2.277358e+01,3.784575e-01,9.277479e-01,4.144202e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421103090000e+08,3.421104170000e+08,2.565741e+01,4.874101e-01,2.376852e+01,4.691256e-01,9.263804e-01,4.961045e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421104170000e+08,3.421105240000e+08,2.511215e+01,4.844512e-01,2.330841e+01,4.667286e-01,9.281727e-01,4.981101e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421105240000e+08,3.421106320000e+08,2.533333e+01,4.843221e-01,2.318518e+01,4.633332e-01,9.152047e-01,5.325826e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421106320000e+08,3.421107390000e+08,2.517757e+01,4.850818e-01,2.342991e+01,4.679435e-01,9.305865e-01,4.896678e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421107390000e+08,3.421108460000e+08,2.453271e+01,4.788295e-01,2.281308e+01,4.617428e-01,9.299048e-01,4.983091e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421108460000e+08,3.421109540000e+08,2.466667e+01,4.779070e-01,2.287037e+01,4.601768e-01,9.271772e-01,5.034403e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421109540000e+08,3.421110610000e+08,2.436449e+01,4.771850e-01,2.268224e+01,4.604167e-01,9.309551e-01,4.965462e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421110610000e+08,3.421111680000e+08,2.475701e+01,4.810134e-01,2.305607e+01,4.641954e-01,9.312948e-01,4.914705e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421111680000e+08,3.421112760000e+08,2.475000e+01,4.787136e-01,2.284259e+01,4.598972e-01,9.229330e-01,5.158456e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421112760000e+08,3.421113830000e+08,2.637383e+01,4.964720e-01,2.442991e+01,4.778252e-01,9.262934e-01,4.918683e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421113830000e+08,3.421114910000e+08,2.580556e+01,4.888152e-01,2.386111e+01,4.700385e-01,9.246501e-01,4.999902e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421114910000e+08,3.421115980000e+08,2.564486e+01,4.895626e-01,2.375701e+01,4.711986e-01,9.263849e-01,4.985253e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421115980000e+08,3.421117050000e+08,2.498131e+01,4.831875e-01,2.321495e+01,4.657920e-01,9.292929e-01,4.958021e-03,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421119210000e+08,3.421120270000e+08,2.553773e+01,4.908381e-01,2.382076e+01,4.740507e-01,9.327669e-01,4.813200e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421120270000e+08,3.421121350000e+08,2.475926e+01,4.788031e-01,2.294444e+01,4.609214e-01,9.267015e-01,5.040071e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421121350000e+08,3.421122420000e+08,2.503738e+01,4.837295e-01,2.333645e+01,4.670092e-01,9.320642e-01,4.861676e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421122420000e+08,3.421123500000e+08,2.505556e+01,4.816595e-01,2.325000e+01,4.639803e-01,9.279379e-01,4.971060e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421123500000e+08,3.421124570000e+08,2.614953e+01,4.943563e-01,2.433645e+01,4.769103e-01,9.306648e-01,4.802305e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421124570000e+08,3.421125640000e+08,2.559813e+01,4.891164e-01,2.376636e+01,4.712913e-01,9.284410e-01,4.925078e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421125640000e+08,3.421126720000e+08,2.444444e+01,4.757494e-01,2.262963e+01,4.577484e-01,9.257576e-01,5.102379e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421126720000e+08,3.421127790000e+08,2.475701e+01,4.810134e-01,2.334579e+01,4.671028e-01,9.429973e-01,4.504658e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421127790000e+08,3.421128860000e+08,2.455140e+01,4.790119e-01,2.280374e+01,4.616482e-01,9.288161e-01,5.016787e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421128860000e+08,3.421129940000e+08,2.424074e+01,4.737629e-01,2.233333e+01,4.547418e-01,9.213140e-01,5.262205e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421129940000e+08,3.421131010000e+08,2.593458e+01,4.923203e-01,2.408411e+01,4.744314e-01,9.286487e-01,4.886471e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421131010000e+08,3.421132090000e+08,2.535185e+01,4.844991e-01,2.365741e+01,4.680279e-01,9.331629e-01,4.772774e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421132090000e+08,3.421133160000e+08,2.551402e+01,4.883122e-01,2.368224e+01,4.704566e-01,9.282051e-01,4.940687e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421133160000e+08,3.421134230000e+08,2.542991e+01,4.875066e-01,2.385981e+01,4.722170e-01,9.382580e-01,4.614103e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421134230000e+08,3.421135310000e+08,2.450926e+01,4.763797e-01,2.260185e+01,4.574674e-01,9.221761e-01,5.206988e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421136830000e+08,3.421137450000e+08,2.659678e+01,6.549658e-01,2.477419e+01,6.321264e-01,9.314736e-01,6.221625e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421137450000e+08,3.421138530000e+08,2.418518e+01,4.732197e-01,2.230556e+01,4.544590e-01,9.222818e-01,5.238496e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421138530000e+08,3.421139600000e+08,2.545794e+01,4.877752e-01,2.379439e+01,4.715692e-01,9.346549e-01,4.735094e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421139600000e+08,3.421140680000e+08,2.448148e+01,4.761097e-01,2.261111e+01,4.575611e-01,9.236006e-01,5.166023e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421140680000e+08,3.421141750000e+08,2.644860e+01,4.971752e-01,2.469159e+01,4.803775e-01,9.335689e-01,4.681292e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421141750000e+08,3.421142820000e+08,2.607477e+01,4.936491e-01,2.407477e+01,4.743394e-01,9.232975e-01,5.038179e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421142820000e+08,3.421143900000e+08,2.453704e+01,4.766495e-01,2.278704e+01,4.593377e-01,9.286792e-01,4.999401e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421143900000e+08,3.421144970000e+08,2.583178e+01,4.913435e-01,2.391589e+01,4.727716e-01,9.258322e-01,4.984309e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421144970000e+08,3.421146040000e+08,2.486916e+01,4.821017e-01,2.321495e+01,4.657920e-01,9.334837e-01,4.830534e-03,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
