#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257589020000e+08,3.257589630000e+08,2.855738e+01,6.842176e-01,1.357377e+01,4.717211e-01,4.753157e-01,1.196509e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257589630000e+08,3.257590240000e+08,2.736065e+01,6.697278e-01,1.347541e+01,4.700089e-01,4.925105e-01,1.223751e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257590240000e+08,3.257590850000e+08,2.818033e+01,6.796857e-01,1.331148e+01,4.671412e-01,4.723676e-01,1.204115e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257590850000e+08,3.257591460000e+08,2.749180e+01,6.713310e-01,1.337705e+01,4.682904e-01,4.865832e-01,1.220526e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257591580000e+08,3.257592190000e+08,2.749180e+01,6.713310e-01,1.365574e+01,4.731433e-01,4.967203e-01,1.220939e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257592190000e+08,3.257592800000e+08,2.940984e+01,6.943547e-01,1.395082e+01,4.782279e-01,4.743590e-01,1.178927e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257592800000e+08,3.257593410000e+08,2.706557e+01,6.661066e-01,1.321311e+01,4.654121e-01,4.881890e-01,1.230199e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257593410000e+08,3.257594020000e+08,2.686885e+01,6.636814e-01,1.268852e+01,4.560796e-01,4.722392e-01,1.233134e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257594020000e+08,3.257594630000e+08,2.672131e+01,6.618567e-01,1.239344e+01,4.507452e-01,4.638037e-01,1.235194e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257594630000e+08,3.257595240000e+08,2.819672e+01,6.798833e-01,1.314754e+01,4.642558e-01,4.662791e-01,1.202862e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257595240000e+08,3.257595850000e+08,2.932787e+01,6.933864e-01,1.406557e+01,4.801908e-01,4.795975e-01,1.181144e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257595850000e+08,3.257596460000e+08,2.790164e+01,6.763164e-01,1.355738e+01,4.714362e-01,4.858989e-01,1.211483e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257596460000e+08,3.257597070000e+08,2.752459e+01,6.717312e-01,1.344262e+01,4.694368e-01,4.883859e-01,1.219909e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257597070000e+08,3.257597680000e+08,2.626229e+01,6.561474e-01,1.291803e+01,4.601859e-01,4.918852e-01,1.249055e-02,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257598980000e+08,3.257599590000e+08,2.886885e+01,6.879389e-01,1.288525e+01,4.596015e-01,4.463373e-01,1.184608e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257599590000e+08,3.257600200000e+08,2.822951e+01,6.802785e-01,1.327869e+01,4.665655e-01,4.703833e-01,1.202791e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257600200000e+08,3.257600810000e+08,2.759016e+01,6.725309e-01,1.247541e+01,4.522333e-01,4.521687e-01,1.213198e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257600810000e+08,3.257601420000e+08,2.765574e+01,6.733296e-01,1.345902e+01,4.697229e-01,4.866627e-01,1.216908e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257601420000e+08,3.257602030000e+08,2.711475e+01,6.667114e-01,1.257377e+01,4.540125e-01,4.637243e-01,1.226186e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257602030000e+08,3.257602640000e+08,2.842623e+01,6.826447e-01,1.293443e+01,4.604778e-01,4.550173e-01,1.195861e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257603060000e+08,3.257603670000e+08,2.757377e+01,6.723310e-01,1.367213e+01,4.734272e-01,4.958383e-01,1.219107e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257603670000e+08,3.257604280000e+08,2.685246e+01,6.634789e-01,1.304918e+01,4.625160e-01,4.859585e-01,1.234928e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257604280000e+08,3.257604890000e+08,2.714754e+01,6.671144e-01,1.344262e+01,4.694368e-01,4.951691e-01,1.228626e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257604890000e+08,3.257605500000e+08,2.824590e+01,6.804760e-01,1.413115e+01,4.813088e-01,5.002902e-01,1.204557e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257605500000e+08,3.257606110000e+08,2.796721e+01,6.771107e-01,1.396721e+01,4.785088e-01,4.994138e-01,1.210543e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257606590000e+08,3.257607200000e+08,2.724590e+01,6.683219e-01,1.283607e+01,4.587236e-01,4.711191e-01,1.224415e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257607200000e+08,3.257607810000e+08,2.855738e+01,6.842176e-01,1.327869e+01,4.665655e-01,4.649828e-01,1.195029e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257607810000e+08,3.257608420000e+08,2.736065e+01,6.697278e-01,1.295082e+01,4.607695e-01,4.733373e-01,1.222147e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257608420000e+08,3.257609030000e+08,2.767213e+01,6.735291e-01,1.324590e+01,4.659892e-01,4.786730e-01,1.215873e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257609030000e+08,3.257609640000e+08,2.895082e+01,6.889148e-01,1.373771e+01,4.745611e-01,4.745187e-01,1.188256e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257610080000e+08,3.257610690000e+08,2.809836e+01,6.786965e-01,1.318033e+01,4.648343e-01,4.690782e-01,1.205404e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000063
3.257610690000e+08,3.257611300000e+08,2.827869e+01,6.808708e-01,1.280328e+01,4.581373e-01,4.527536e-01,1.198472e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000063
3.257611300000e+08,3.257611910000e+08,2.845902e+01,6.830382e-01,1.339344e+01,4.685772e-01,4.706221e-01,1.197965e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000063
3.257612580000e+08,3.257613190000e+08,2.855738e+01,6.842176e-01,1.419672e+01,4.824242e-01,4.971297e-01,1.197950e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257613190000e+08,3.257613800000e+08,2.865574e+01,6.853949e-01,1.498361e+01,4.956137e-01,5.228833e-01,1.194659e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257613800000e+08,3.257614410000e+08,2.670492e+01,6.616536e-01,1.365574e+01,4.731433e-01,5.113567e-01,1.238504e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257614410000e+08,3.257615020000e+08,2.849180e+01,6.834316e-01,1.426229e+01,4.835371e-01,5.005754e-01,1.199347e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257615020000e+08,3.257615630000e+08,2.832787e+01,6.814626e-01,1.524590e+01,4.999328e-01,5.381944e-01,1.199299e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257615630000e+08,3.257616240000e+08,2.793443e+01,6.767136e-01,1.422951e+01,4.829810e-01,5.093897e-01,1.211040e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257616240000e+08,3.257616850000e+08,2.862295e+01,6.850027e-01,1.467213e+01,4.904352e-01,5.126002e-01,1.196217e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257616850000e+08,3.257617460000e+08,2.747541e+01,6.711308e-01,1.408197e+01,4.804705e-01,5.125299e-01,1.220946e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257617460000e+08,3.257618070000e+08,2.811475e+01,6.788944e-01,1.445902e+01,4.868604e-01,5.142857e-01,1.206870e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257618070000e+08,3.257618680000e+08,2.880328e+01,6.871571e-01,1.409836e+01,4.807501e-01,4.894707e-01,1.192581e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257618680000e+08,3.257619290000e+08,2.868852e+01,6.857869e-01,1.455738e+01,4.885136e-01,5.074286e-01,1.195097e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257619290000e+08,3.257619900000e+08,2.927869e+01,6.928048e-01,1.496721e+01,4.953424e-01,5.111982e-01,1.182825e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257619900000e+08,3.257620510000e+08,2.829508e+01,6.810681e-01,1.442623e+01,4.863081e-01,5.098494e-01,1.203276e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257620510000e+08,3.257621120000e+08,2.831148e+01,6.812654e-01,1.500000e+01,4.958847e-01,5.298205e-01,1.201019e-02,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257621650000e+08,3.257622260000e+08,2.750820e+01,6.715311e-01,1.406557e+01,4.801908e-01,5.113230e-01,1.220289e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257622260000e+08,3.257622870000e+08,2.800000e+01,6.775075e-01,1.345902e+01,4.697229e-01,4.806792e-01,1.208931e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257622870000e+08,3.257623480000e+08,2.737705e+01,6.699284e-01,1.336066e+01,4.680034e-01,4.880240e-01,1.223171e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257623480000e+08,3.257624090000e+08,2.796721e+01,6.771107e-01,1.324590e+01,4.659892e-01,4.736225e-01,1.208858e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257624090000e+08,3.257624700000e+08,2.818033e+01,6.796857e-01,1.367213e+01,4.734272e-01,4.851658e-01,1.205427e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257625100000e+08,3.257625710000e+08,2.768852e+01,6.737286e-01,1.368852e+01,4.737109e-01,4.943754e-01,1.216544e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000066
3.257625710000e+08,3.257626320000e+08,2.742623e+01,6.705298e-01,1.336066e+01,4.680034e-01,4.871488e-01,1.222021e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000066
3.257626680000e+08,3.257627290000e+08,2.765574e+01,6.733296e-01,1.165574e+01,4.371243e-01,4.214582e-01,1.202229e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000067
3.257627290000e+08,3.257627900000e+08,2.773771e+01,6.743267e-01,1.175410e+01,4.389648e-01,4.237589e-01,1.201327e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000067
3.257628090000e+08,3.257628700000e+08,2.700000e+01,6.652992e-01,1.300000e+01,4.616435e-01,4.814815e-01,1.231190e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257628700000e+08,3.257629310000e+08,2.763935e+01,6.731300e-01,1.409836e+01,4.807501e-01,5.100830e-01,1.217455e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257629310000e+08,3.257629920000e+08,2.868852e+01,6.857869e-01,1.427869e+01,4.838149e-01,4.977143e-01,1.195216e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257629920000e+08,3.257630530000e+08,2.845902e+01,6.830382e-01,1.411475e+01,4.810295e-01,4.959677e-01,1.199999e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257630530000e+08,3.257631140000e+08,2.918033e+01,6.916401e-01,1.501639e+01,4.961556e-01,5.146067e-01,1.184608e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257631140000e+08,3.257631750000e+08,2.898361e+01,6.893048e-01,1.413115e+01,4.813088e-01,4.875565e-01,1.188760e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257631750000e+08,3.257632360000e+08,2.891803e+01,6.885246e-01,1.468852e+01,4.907092e-01,5.079365e-01,1.190326e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257632360000e+08,3.257632970000e+08,2.872131e+01,6.861787e-01,1.545902e+01,5.034149e-01,5.382420e-01,1.191047e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257632970000e+08,3.257633580000e+08,2.826229e+01,6.806734e-01,1.444262e+01,4.865843e-01,5.110209e-01,1.203915e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257633580000e+08,3.257634190000e+08,2.801639e+01,6.777058e-01,1.390164e+01,4.773843e-01,4.961966e-01,1.209446e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257634190000e+08,3.257634800000e+08,2.859016e+01,6.846102e-01,1.440984e+01,4.860317e-01,5.040138e-01,1.197244e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257634800000e+08,3.257635410000e+08,2.836065e+01,6.818569e-01,1.422951e+01,4.829810e-01,5.017341e-01,1.202110e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257635410000e+08,3.257636020000e+08,2.937705e+01,6.939675e-01,1.478689e+01,4.923494e-01,5.033482e-01,1.181113e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257636020000e+08,3.257636630000e+08,2.852459e+01,6.838247e-01,1.406557e+01,4.801908e-01,4.931034e-01,1.198544e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257636630000e+08,3.257637240000e+08,2.672131e+01,6.618567e-01,1.306557e+01,4.628063e-01,4.889570e-01,1.238141e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257637240000e+08,3.257637850000e+08,2.798361e+01,6.773092e-01,1.440984e+01,4.860317e-01,5.149385e-01,1.209649e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257637850000e+08,3.257638460000e+08,2.855738e+01,6.842176e-01,1.440984e+01,4.860317e-01,5.045924e-01,1.197919e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257638460000e+08,3.257639070000e+08,2.924590e+01,6.924168e-01,1.436066e+01,4.852016e-01,4.910314e-01,1.183594e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257639070000e+08,3.257639680000e+08,2.881967e+01,6.873526e-01,1.496721e+01,4.953424e-01,5.193402e-01,1.191614e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257639680000e+08,3.257640290000e+08,2.893443e+01,6.887197e-01,1.447541e+01,4.871363e-01,5.002833e-01,1.190139e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257640290000e+08,3.257640900000e+08,2.860656e+01,6.848065e-01,1.422951e+01,4.829810e-01,4.974212e-01,1.196924e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257640900000e+08,3.257641510000e+08,2.781967e+01,6.753223e-01,1.380328e+01,4.756924e-01,4.961697e-01,1.213714e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257641510000e+08,3.257642120000e+08,2.831148e+01,6.812654e-01,1.426229e+01,4.835371e-01,5.037637e-01,1.203127e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257642420000e+08,3.257643030000e+08,2.660656e+01,6.604339e-01,1.265574e+01,4.554900e-01,4.756624e-01,1.239640e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000069
3.257643030000e+08,3.257643640000e+08,2.777049e+01,6.747251e-01,1.324590e+01,4.659892e-01,4.769776e-01,1.213535e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000069
3.257643640000e+08,3.257644250000e+08,2.842623e+01,6.826447e-01,1.280328e+01,4.581373e-01,4.504037e-01,1.194809e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000069
3.257644400000e+08,3.257645010000e+08,2.896721e+01,6.891098e-01,1.418033e+01,4.821456e-01,4.895303e-01,1.189204e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257645010000e+08,3.257645620000e+08,2.759016e+01,6.725309e-01,1.400000e+01,4.790701e-01,5.074272e-01,1.218653e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257645620000e+08,3.257646230000e+08,2.878688e+01,6.869616e-01,1.475410e+01,4.918033e-01,5.125285e-01,1.192810e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257646230000e+08,3.257646840000e+08,2.749180e+01,6.713310e-01,1.372131e+01,4.742779e-01,4.991055e-01,1.220964e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257646840000e+08,3.257647450000e+08,2.854098e+01,6.840212e-01,1.485246e+01,4.934399e-01,5.203906e-01,1.197317e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257647450000e+08,3.257648060000e+08,2.904918e+01,6.900841e-01,1.421311e+01,4.827027e-01,4.892777e-01,1.187513e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257648060000e+08,3.257648670000e+08,2.791803e+01,6.765151e-01,1.409836e+01,4.807501e-01,5.049912e-01,1.211549e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257648930000e+08,3.257649540000e+08,2.890164e+01,6.883294e-01,1.432787e+01,4.846474e-01,4.957459e-01,1.190771e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257649540000e+08,3.257650150000e+08,2.803279e+01,6.779040e-01,1.344262e+01,4.694368e-01,4.795322e-01,1.208114e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257650150000e+08,3.257650760000e+08,2.890164e+01,6.883294e-01,1.370492e+01,4.739945e-01,4.741917e-01,1.189226e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257650760000e+08,3.257651370000e+08,2.903279e+01,6.898894e-01,1.368852e+01,4.737109e-01,4.714850e-01,1.186187e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257651370000e+08,3.257651980000e+08,2.904918e+01,6.900841e-01,1.444262e+01,4.865843e-01,4.971783e-01,1.187767e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257651980000e+08,3.257652590000e+08,2.773771e+01,6.743267e-01,1.350820e+01,4.705803e-01,4.869976e-01,1.215131e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257652590000e+08,3.257653200000e+08,2.790164e+01,6.763164e-01,1.362295e+01,4.725749e-01,4.882491e-01,1.211631e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257653200000e+08,3.257653810000e+08,2.854098e+01,6.840212e-01,1.414754e+01,4.815879e-01,4.956921e-01,1.198269e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257653810000e+08,3.257654420000e+08,2.829508e+01,6.810681e-01,1.390164e+01,4.773843e-01,4.913094e-01,1.203328e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257654890000e+08,3.257655500000e+08,2.806557e+01,6.783003e-01,1.367213e+01,4.734272e-01,4.871495e-01,1.208021e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257655500000e+08,3.257656110000e+08,2.770492e+01,6.739280e-01,1.311475e+01,4.636766e-01,4.733728e-01,1.214535e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257656110000e+08,3.257656720000e+08,2.870492e+01,6.859828e-01,1.422951e+01,4.829810e-01,4.957167e-01,1.194843e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257656720000e+08,3.257657330000e+08,2.947541e+01,6.951283e-01,1.439344e+01,4.857552e-01,4.883204e-01,1.178845e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257657330000e+08,3.257657940000e+08,2.863935e+01,6.851988e-01,1.365574e+01,4.731433e-01,4.768174e-01,1.194968e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257657940000e+08,3.257658550000e+08,2.932787e+01,6.933864e-01,1.470492e+01,4.909829e-01,5.013974e-01,1.182124e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257658550000e+08,3.257659160000e+08,2.916393e+01,6.914458e-01,1.449180e+01,4.874121e-01,4.969084e-01,1.185424e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257659160000e+08,3.257659770000e+08,2.814754e+01,6.792902e-01,1.385246e+01,4.765391e-01,4.921375e-01,1.206511e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257659770000e+08,3.257660380000e+08,2.736065e+01,6.697278e-01,1.350820e+01,4.705803e-01,4.937088e-01,1.223791e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257660380000e+08,3.257660990000e+08,2.754098e+01,6.719312e-01,1.321311e+01,4.654121e-01,4.797619e-01,1.218875e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257660990000e+08,3.257661600000e+08,2.990164e+01,7.001363e-01,1.455738e+01,4.885136e-01,4.868421e-01,1.170327e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257661600000e+08,3.257662210000e+08,2.691803e+01,6.642885e-01,1.357377e+01,4.717211e-01,5.042631e-01,1.233865e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257662210000e+08,3.257662820000e+08,2.916393e+01,6.914458e-01,1.459016e+01,4.890634e-01,5.002810e-01,1.185447e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257662820000e+08,3.257663430000e+08,2.916393e+01,6.914458e-01,1.450820e+01,4.876877e-01,4.974705e-01,1.185432e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257663430000e+08,3.257664040000e+08,2.859016e+01,6.846102e-01,1.450820e+01,4.876877e-01,5.074542e-01,1.197150e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257664040000e+08,3.257664650000e+08,2.896721e+01,6.891098e-01,1.372131e+01,4.742779e-01,4.736842e-01,1.187817e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257664650000e+08,3.257665260000e+08,2.883607e+01,6.875481e-01,1.437705e+01,4.854785e-01,4.985787e-01,1.192162e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257665260000e+08,3.257665870000e+08,2.932787e+01,6.933864e-01,1.409836e+01,4.807501e-01,4.807155e-01,1.181249e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257665870000e+08,3.257666480000e+08,2.878688e+01,6.869616e-01,1.419672e+01,4.824242e-01,4.931663e-01,1.193073e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257666480000e+08,3.257667090000e+08,2.781967e+01,6.753223e-01,1.381967e+01,4.759748e-01,4.967590e-01,1.213724e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257667090000e+08,3.257667700000e+08,2.908197e+01,6.904734e-01,1.419672e+01,4.824242e-01,4.881623e-01,1.186783e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257667700000e+08,3.257668310000e+08,2.859016e+01,6.846102e-01,1.422951e+01,4.829810e-01,4.977064e-01,1.197270e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257668310000e+08,3.257668920000e+08,2.826229e+01,6.806734e-01,1.381967e+01,4.759748e-01,4.889791e-01,1.203915e-02,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257669090000e+08,3.257669700000e+08,2.893443e+01,6.887197e-01,1.418033e+01,4.821456e-01,4.900850e-01,1.189905e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257669700000e+08,3.257670310000e+08,2.809836e+01,6.786965e-01,1.326229e+01,4.662775e-01,4.719953e-01,1.205820e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257670310000e+08,3.257670920000e+08,2.960656e+01,6.966731e-01,1.398361e+01,4.787896e-01,4.723145e-01,1.174747e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257670920000e+08,3.257671530000e+08,2.932787e+01,6.933864e-01,1.378689e+01,4.754098e-01,4.700950e-01,1.180013e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257671530000e+08,3.257672140000e+08,2.808197e+01,6.784984e-01,1.265574e+01,4.554900e-01,4.506713e-01,1.202174e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257672140000e+08,3.257672750000e+08,2.850820e+01,6.836282e-01,1.431148e+01,4.843701e-01,5.020127e-01,1.198993e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257672750000e+08,3.257673360000e+08,2.827869e+01,6.808708e-01,1.336066e+01,4.680034e-01,4.724638e-01,1.202032e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257673360000e+08,3.257673970000e+08,2.883607e+01,6.875481e-01,1.370492e+01,4.739945e-01,4.752700e-01,1.190708e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257673970000e+08,3.257674580000e+08,2.865574e+01,6.853949e-01,1.314754e+01,4.642558e-01,4.588101e-01,1.191847e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257674580000e+08,3.257675190000e+08,2.832787e+01,6.814626e-01,1.300000e+01,4.616435e-01,4.589120e-01,1.198745e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257675190000e+08,3.257675800000e+08,2.788525e+01,6.761178e-01,1.336066e+01,4.680034e-01,4.791299e-01,1.211265e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257675800000e+08,3.257676410000e+08,2.775410e+01,6.745259e-01,1.298361e+01,4.613524e-01,4.678086e-01,1.212661e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257676410000e+08,3.257677020000e+08,2.822951e+01,6.802785e-01,1.288525e+01,4.596015e-01,4.564460e-01,1.200327e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257677020000e+08,3.257677630000e+08,2.809836e+01,6.786965e-01,1.321311e+01,4.654121e-01,4.702450e-01,1.205575e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257677630000e+08,3.257678240000e+08,2.954098e+01,6.959012e-01,1.363934e+01,4.728592e-01,4.617092e-01,1.174398e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257678240000e+08,3.257678850000e+08,2.873771e+01,6.863745e-01,1.380328e+01,4.756924e-01,4.803194e-01,1.193280e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257678850000e+08,3.257679460000e+08,2.781967e+01,6.753223e-01,1.340984e+01,4.688639e-01,4.820271e-01,1.212965e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257679460000e+08,3.257680070000e+08,2.814754e+01,6.792902e-01,1.259016e+01,4.543084e-01,4.472918e-01,1.199937e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257680070000e+08,3.257680680000e+08,2.898361e+01,6.893048e-01,1.326229e+01,4.662775e-01,4.575792e-01,1.184841e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257680680000e+08,3.257681290000e+08,2.826229e+01,6.806734e-01,1.326229e+01,4.662775e-01,4.692575e-01,1.201929e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257681290000e+08,3.257681900000e+08,2.773771e+01,6.743267e-01,1.281967e+01,4.584305e-01,4.621750e-01,1.212058e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257681900000e+08,3.257682510000e+08,2.911475e+01,6.908625e-01,1.362295e+01,4.725749e-01,4.679054e-01,1.184001e-02,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
