#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
115,3.257951700438e+08,3.257965268722e+08,1.356828358471e+03,47277,40478,17911,6799,6799,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000115,0,0,0
116,3.257965300246e+08,3.257978899783e+08,1.359953638196e+03,47267,40448,18420,6819,6819,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000116,0,0,0
117,3.257978930426e+08,3.257980649993e+08,1.719567372203e+02,6009,5169,2042,840,840,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000117,0,0,0
118,3.257980750208e+08,3.257987319754e+08,6.569546236396e+02,23038,19716,8755,3322,3322,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000118,0,0,0
119,3.257987420230e+08,3.257992689691e+08,5.269460899830e+02,18354,15714,6909,2640,2640,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000119,0,0,0
120,3.257992800098e+08,3.257995769948e+08,2.969849565625e+02,10226,8661,3554,1565,1565,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000120,0,0,0
121,3.257995870399e+08,3.258000359935e+08,4.489535903335e+02,15455,13170,5725,2285,2285,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000121,0,0,0
122,3.258000460690e+08,3.258006719925e+08,6.259234929085e+02,21771,18539,8192,3232,3232,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000122,0,0,0
124,3.258007621129e+08,3.258011029154e+08,3.408024677634e+02,12115,10280,4172,1835,1835,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000124,0,0,0
125,3.258011130441e+08,3.258024729784e+08,1.359934383214e+03,47262,40326,18348,6936,6936,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000125,0,0,0
126,3.258024760212e+08,3.258025689696e+08,9.294840270281e+01,3291,2835,1031,456,456,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000126,0,0,0
128,3.258026710365e+08,3.258030279764e+08,3.569399435520e+02,12470,10637,3984,1833,1833,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000128,0,0,0
130,3.258030860283e+08,3.258033879554e+08,3.019271004796e+02,10413,8895,4007,1518,1518,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000130,0,0,0
131,3.258033980001e+08,3.258047409825e+08,1.342982412040e+03,47285,40377,17588,6908,6908,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000131,0,0,0
133,3.258047830325e+08,3.258049439654e+08,1.609328790903e+02,5592,4793,1903,799,799,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000133,0,0,0
134,3.258049550277e+08,3.258062379974e+08,1.282969679415e+03,44804,38325,17373,6479,6479,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000134,0,0,0
135,3.258062480010e+08,3.258067829957e+08,5.349947649837e+02,18899,16074,6809,2825,2825,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000135,0,0,0
136,3.258067930316e+08,3.258072419039e+08,4.488723276258e+02,15871,13494,5481,2377,2377,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000136,0,0,0
1,3.258072520104e+08,3.258085939539e+08,1.341943570614e+03,47298,40456,18382,6842,6842,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000001,0,0,0
2,3.258085970337e+08,3.258091049845e+08,5.079508437514e+02,17963,15260,6399,2703,2703,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000002,0,0,0
3,3.258091150217e+08,3.258096598923e+08,5.448705952764e+02,18976,16182,7321,2794,2794,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000003,0,0,0
4,3.258096710142e+08,3.258098519964e+08,1.809822489023e+02,6360,5440,2267,920,920,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000004,0,0,0
5,3.258098620531e+08,3.258111989440e+08,1.336890899301e+03,47289,40274,17472,7015,7015,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000005,0,0,0
6,3.258112030248e+08,3.258116779705e+08,4.749456731677e+02,17021,14548,6155,2473,2473,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000006,0,0,0
7,3.258116890317e+08,3.258121488497e+08,4.598180125952e+02,16380,13954,5843,2426,2426,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000007,0,0,0
8,3.258121600842e+08,3.258125109612e+08,3.508769696355e+02,12495,10607,4415,1888,1888,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000008,0,0,0
9,3.258125210052e+08,3.258128419971e+08,3.209919161797e+02,11642,9924,3926,1718,1718,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000009,0,0,0
10,3.258128530091e+08,3.258130399910e+08,1.869819591045e+02,6688,5669,2398,1019,1019,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000010,0,0,0
11,3.258130500090e+08,3.258137809796e+08,7.309706523418e+02,26050,22101,9418,3949,3949,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000011,0,0,0
12,3.258137910071e+08,3.258139069607e+08,1.159536004066e+02,4206,3591,1439,615,615,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000012,0,0,0
13,3.258139170169e+08,3.258144679935e+08,5.509765940309e+02,19901,16903,7304,2998,2998,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000013,0,0,0
14,3.258144790332e+08,3.258146709646e+08,1.919314127564e+02,6863,5829,2429,1034,1034,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100014,0,0,0
15,3.258146811024e+08,3.258154519909e+08,7.708885643482e+02,27769,23669,10407,4100,4100,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100015,0,0,0
16,3.258154630038e+08,3.258167969915e+08,1.333987662077e+03,47333,40348,17070,6985,6985,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100016,0,0,0
17,3.258168000197e+08,3.258175259903e+08,7.259706047177e+02,25864,22033,9786,3831,3831,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100017,0,0,0
18,3.258175360375e+08,3.258181419901e+08,6.059526374936e+02,22048,18823,7922,3225,3225,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100018,0,0,0
19,3.258181530315e+08,3.258184949734e+08,3.419418988228e+02,12299,10510,4419,1789,1789,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100019,0,0,0
21,3.258185750006e+08,3.258195269712e+08,9.519705901742e+02,34131,29013,12605,5118,5118,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100021,0,0,0
23,3.258196570159e+08,3.258198818950e+08,2.248791382313e+02,8084,6920,2649,1164,1164,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100023,0,0,0
24,3.258198920563e+08,3.258208429973e+08,9.509409388900e+02,34363,29377,12734,4986,4986,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100024,0,0,0
25,3.258208530236e+08,3.258213879916e+08,5.349679899812e+02,19327,16535,6502,2792,2792,0,5,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100025,0,0,0
27,3.258214120056e+08,3.258216079831e+08,1.959775553942e+02,7120,6059,2241,1061,1061,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100027,0,0,0
28,3.258216180229e+08,3.258229239876e+08,1.305964737773e+03,47389,40478,17480,6911,6911,0,5,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100028,0,0,0
29,3.258229270145e+08,3.258242449778e+08,1.317963316858e+03,47346,40412,17622,6934,6934,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100029,0,0,0
30,3.258242481149e+08,3.258255709649e+08,1.322849975109e+03,47334,40455,17479,6879,6879,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100030,0,0,0
31,3.258255740177e+08,3.258259599459e+08,3.859281279445e+02,13897,11878,5202,2019,2019,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100031,0,0,0
32,3.258259700031e+08,3.258272819659e+08,1.311962790728e+03,47341,40228,17594,7113,7113,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100032,0,0,0
33,3.258272860134e+08,3.258279809980e+08,6.949845807552e+02,25205,21406,8954,3799,3799,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100033,0,0,0
34,3.258279920485e+08,3.258285229828e+08,5.309342454076e+02,19508,16545,6799,2963,2963,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100034,0,0,0
35,3.258285330294e+08,3.258287739470e+08,2.409175793529e+02,8684,7333,2979,1351,1351,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100035,0,0,0
36,3.258287850037e+08,3.258292919846e+08,5.069809477925e+02,18225,15551,6451,2674,2674,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100036,0,0,0
37,3.258293020225e+08,3.258296169936e+08,3.149711505771e+02,11543,9747,3910,1796,1796,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100037,0,0,0
38,3.258296270399e+08,3.258309289998e+08,1.301959893465e+03,47363,40306,16840,7057,7057,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100038,0,0,0
39,3.258309330045e+08,3.258317939749e+08,8.609704001546e+02,31557,26739,10739,4818,4818,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100039,0,0,0
40,3.258318040366e+08,3.258319659623e+08,1.619256894588e+02,5813,4961,1757,852,852,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100040,0,0,0
41,3.258319760152e+08,3.258321359768e+08,1.599615437984e+02,5969,5127,2002,842,842,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100041,0,0,0
42,3.258321460025e+08,3.258325519533e+08,4.059507370591e+02,14787,12545,5556,2242,2242,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982801e+00,12377100042,0,0,0
43,3.258325620039e+08,3.258334229977e+08,8.609938749671e+02,31488,26877,11218,4611,4611,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100043,0,0,0
44,3.258334330124e+08,3.258338689732e+08,4.359607917070e+02,16005,13612,5175,2393,2393,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100044,0,0,0
45,3.258338790059e+08,3.258341459455e+08,2.669396649599e+02,9546,8075,3405,1471,1471,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973880e+00,12377100045,0,0,0
46,3.258341560445e+08,3.258342609812e+08,1.049367163777e+02,3792,3256,1247,536,536,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100046,0,0,0
47,3.258342710111e+08,3.258353909873e+08,1.119976135850e+03,40758,34643,14817,6115,6115,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.856379e+00,12377100047,0,0,0
48,3.258354010115e+08,3.258354849908e+08,8.397922807932e+01,3073,2600,1019,473,473,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100048,0,0,0
49,3.258354960399e+08,3.258361519673e+08,6.559273445010e+02,23971,20342,8401,3629,3629,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100049,0,0,0
50,3.258361620183e+08,3.258364249955e+08,2.629772307873e+02,9685,8276,3308,1409,1409,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100050,0,0,0
51,3.258364360080e+08,3.258367269433e+08,2.909352500439e+02,10790,9205,3936,1585,1585,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100051,0,0,0
52,3.258367370336e+08,3.258375359511e+08,7.989174668789e+02,29138,24850,10589,4288,4288,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982500e+00,12377100052,0,0,0
53,3.258375460127e+08,3.258386559929e+08,1.109980179846e+03,40667,34484,14038,6183,6183,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100053,0,0,0
55,3.258387110317e+08,3.258388499419e+08,1.389102179408e+02,5108,4350,1780,758,758,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100055,0,0,0
56,3.258388600524e+08,3.258395379939e+08,6.779414769411e+02,24794,21008,8613,3786,3786,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100056,0,0,0
57,3.258395480741e+08,3.258404119088e+08,8.638346051574e+02,31499,26794,11098,4705,4705,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991908e+00,12377100057,0,0,0
58,3.258404220024e+08,3.258406399756e+08,2.179731377959e+02,8149,6908,2528,1241,1241,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100058,0,0,0
59,3.258406500035e+08,3.258411119935e+08,4.619900252819e+02,17004,14452,5737,2552,2552,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100059,0,0,0
60,3.258411220019e+08,3.258416609903e+08,5.389884297848e+02,19503,16649,6645,2854,2854,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987037e+00,12377100060,0,0,0
61,3.258416710404e+08,3.258423779893e+08,7.069488684535e+02,26021,22131,8938,3890,3890,0,6,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100061,0,0,0
62,3.258423880303e+08,3.258436779938e+08,1.289963480532e+03,47412,40387,16361,7025,7025,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945778e+00,12377100062,0,0,0
63,3.258436810045e+08,3.258441749914e+08,4.939868559837e+02,18141,15402,6168,2739,2739,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100063,0,0,0
64,3.258441850330e+08,3.258454799680e+08,1.294934962928e+03,47395,40336,16822,7059,7059,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100064,0,0,0
65,3.258454830173e+08,3.258460539479e+08,5.709306555390e+02,20979,17896,7526,3083,3083,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100065,0,0,0
66,3.258464160014e+08,3.258467089566e+08,2.929551763535e+02,10693,9027,3649,1666,1666,0,5,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100066,0,0,0
67,3.258467190151e+08,3.258468749899e+08,1.559748638868e+02,5619,4772,1612,847,847,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100067,0,0,0
68,3.258468850008e+08,3.258473749702e+08,4.899694167972e+02,17853,15225,5950,2628,2628,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100068,0,0,0
69,3.258473851031e+08,3.258480709942e+08,6.858911328912e+02,25378,21524,9052,3854,3854,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100069,0,0,0
70,3.258480820116e+08,3.258487069941e+08,6.249825410843e+02,23250,19686,7673,3564,3564,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100070,0,0,0
71,3.258487170222e+08,3.258495409959e+08,8.239737102985e+02,30122,25572,10286,4550,4550,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100071,0,0,0
72,3.258495510326e+08,3.258496899962e+08,1.389635279179e+02,5150,4347,1553,803,803,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100072,0,0,0
73,3.258497000167e+08,3.258498569753e+08,1.569585831761e+02,5881,5042,2077,839,839,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100073,0,0,0
74,3.258498670056e+08,3.258499719694e+08,1.049638348222e+02,3875,3316,1064,559,559,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100074,0,0,0
75,3.258499820173e+08,3.258502969976e+08,3.149802784920e+02,11637,9913,3913,1724,1724,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100075,0,0,0
76,3.258503070403e+08,3.258509679774e+08,6.609370303750e+02,24593,20896,8190,3697,3697,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100076,0,0,0
77,3.258509780404e+08,3.258513999712e+08,4.219307327271e+02,15806,13393,5382,2413,2413,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100077,0,0,0
78,3.258514100012e+08,3.258517099997e+08,2.999984448552e+02,11017,9333,3771,1684,1684,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100078,0,0,0
79,3.258517200488e+08,3.258529999732e+08,1.279924328148e+03,47409,40201,16255,7208,7208,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100079,0,0,0
80,3.258530040001e+08,3.258531359949e+08,1.319947582483e+02,4919,4160,1607,759,759,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100080,0,0,0
81,3.258531460273e+08,3.258533969669e+08,2.509396196008e+02,9182,7831,3104,1351,1351,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100081,0,0,0
82,3.258534070032e+08,3.258536309940e+08,2.239908491969e+02,8251,6992,2533,1259,1259,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100082,0,0,0
83,3.258536410941e+08,3.258543709181e+08,7.298240063190e+02,26987,22875,8962,4112,4112,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100083,0,0,0
84,3.258543820076e+08,3.258545999849e+08,2.179773328900e+02,8149,6889,2469,1260,1260,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100084,0,0,0
85,3.258546100228e+08,3.258550769851e+08,4.669623541236e+02,17612,15034,5770,2578,2578,0,2,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100085,0,0,0
86,3.258550870012e+08,3.258554399080e+08,3.529067578316e+02,13075,11108,4468,1967,1967,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100086,0,0,0
87,3.258554500177e+08,3.258556599508e+08,2.099330941439e+02,7828,6675,2737,1153,1153,0,1,e,C,2017,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377100087,0,0,0
