#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.218668780372e+08,3.218680449927e+08,1.166955498993e+03,47664,47565,40975,99,99,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981991e+00,52372500027,0,0,1
28,3.218680470513e+08,3.218691989894e+08,1.151938066959e+03,47687,47574,41192,113,113,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500028,0,0,1
29,3.218692010169e+08,3.218703649740e+08,1.163957069337e+03,47679,47552,40944,127,127,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993972e+00,52372500029,0,0,0
30,3.218703670196e+08,3.218715289786e+08,1.161958971024e+03,47652,47523,41155,129,129,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500030,0,0,0
31,3.218715320310e+08,3.218726819886e+08,1.149957621098e+03,47706,47576,40442,130,130,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500031,0,0,1
32,3.218726840325e+08,3.218738409791e+08,1.156946618557e+03,47687,47575,40362,112,112,0,4,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500032,0,0,1
33,3.218738431259e+08,3.218749959803e+08,1.152854354262e+03,47671,47551,41191,120,120,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500033,0,0,1
34,3.218749990832e+08,3.218757849986e+08,7.859153976440e+02,32949,32800,28212,149,149,0,5,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500034,0,0,0
35,3.218757940174e+08,3.218769399818e+08,1.145964377582e+03,47709,47585,40553,124,124,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500035,0,0,0
36,3.218769420209e+08,3.218780929491e+08,1.150928196907e+03,47670,47548,40458,122,122,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999131e+00,52372500036,0,0,0
37,3.218780960132e+08,3.218792389602e+08,1.142946949244e+03,47685,47523,40808,162,162,0,4,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500037,0,0,1
38,3.218792420398e+08,3.218803859960e+08,1.143956145644e+03,47699,47580,40914,119,119,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993887e+00,52372500038,0,0,0
39,3.218803880334e+08,3.218815359895e+08,1.147956114590e+03,47662,47512,40571,150,150,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990418e+00,52372500039,0,0,1
40,3.218815390520e+08,3.218826919863e+08,1.152934268177e+03,47676,47524,40416,152,152,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500040,0,0,0
41,3.218826950438e+08,3.218838349523e+08,1.139908493161e+03,47707,47578,40629,129,129,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500041,0,0,0
42,3.218838370087e+08,3.218849929846e+08,1.155975966752e+03,47665,47522,40479,143,143,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500042,0,0,0
43,3.218849960151e+08,3.218861309850e+08,1.134969934225e+03,47731,47615,40276,116,116,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500043,0,0,0
44,3.218861330257e+08,3.218872709841e+08,1.137958449721e+03,47705,47576,40525,129,129,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500044,0,0,0
45,3.218872740173e+08,3.218884098746e+08,1.135857344151e+03,47715,47587,40291,128,128,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993833e+00,52372500045,0,0,0
46,3.218884120206e+08,3.218895499882e+08,1.137967569768e+03,47695,47556,40007,139,139,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500046,0,0,1
47,3.218895530366e+08,3.218906899867e+08,1.136950053155e+03,47732,47600,40367,132,132,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500047,0,0,0
48,3.218906920306e+08,3.218918299760e+08,1.137945369661e+03,47706,47591,40811,115,115,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993838e+00,52372500048,0,0,1
49,3.218918330132e+08,3.218929679523e+08,1.134939115524e+03,47732,47586,40695,146,146,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500049,0,0,1
50,3.218929700103e+08,3.218940979033e+08,1.127892991185e+03,47710,47575,39879,135,135,0,4,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500050,0,0,1
51,3.218941010157e+08,3.218952329240e+08,1.131908320308e+03,47733,47600,40238,133,133,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500051,0,0,1
52,3.218952350095e+08,3.218963709845e+08,1.135974940598e+03,47704,47548,40467,156,156,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500052,0,0,1
53,3.218963741160e+08,3.218975069423e+08,1.132826315165e+03,47717,47599,40032,118,118,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500053,0,0,1
