#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,4.079688010491e+08,4.079692469981e+08,4.459490447640e+02,19090,13441,11845,5649,5649,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100104,0,128,0
105,4.079692520653e+08,4.079697039666e+08,4.519013368487e+02,19088,13491,11712,5597,5597,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100105,0,128,0
106,4.079697091008e+08,4.079701549560e+08,4.458552065492e+02,19101,13517,12058,5584,5584,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100106,0,128,0
107,4.079701600328e+08,4.079706049960e+08,4.449631869793e+02,19083,13503,11871,5580,5580,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100107,0,128,0
108,4.079706110329e+08,4.079710549891e+08,4.439562084079e+02,19102,13447,11704,5655,5655,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100108,0,128,0
109,4.079710611102e+08,4.079715069986e+08,4.458884339929e+02,19088,13515,11990,5573,5573,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.697987e+00,15472100109,0,128,0
110,4.079715130321e+08,4.079719579640e+08,4.449319037199e+02,19107,13495,11926,5612,5612,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.109866e+00,15472100110,0,128,0
111,4.079719630267e+08,4.079724069700e+08,4.439432992935e+02,19082,13384,11559,5698,5698,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100111,0,128,0
112,4.079724130273e+08,4.079728579974e+08,4.449701358676e+02,19083,13424,11962,5659,5659,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.376682e+00,15472100112,0,128,0
113,4.079728640662e+08,4.079733099873e+08,4.459210595489e+02,19100,13327,11717,5773,5773,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100113,0,128,0
114,4.079733150343e+08,4.079737609616e+08,4.459273309708e+02,19063,13497,12032,5566,5566,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.950673e+00,15472100114,0,128,0
118,4.079752060366e+08,4.079755514412e+08,3.454046275616e+02,5117,3362,2248,1755,1755,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,5.962428e+00,15472100118,0,0,0
2,4.079775124341e+08,4.079775169863e+08,4.552213549614e+00,16630,11283,9814,5347,5347,0,359,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051600e+00,4.950000e+02,7.000000e+00,15472100002,0,128,0
3,4.079775167482e+08,4.079775169958e+08,2.475562691689e-01,4157,2846,2003,1311,1311,0,87,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051600e+00,4.950000e+02,7.000000e+00,15472100003,0,128,0
7,4.079775164131e+08,4.079775169840e+08,5.709396600723e-01,47805,32457,28589,15348,15348,0,1082,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100007,0,128,0
8,4.079775162297e+08,4.079775169964e+08,7.666406035423e-01,47791,32574,29036,15217,15217,0,1090,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100008,0,128,0
9,4.079775164897e+08,4.079775169918e+08,5.020354390144e-01,47801,32516,29007,15285,15285,0,1088,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100009,0,128,0
10,4.079775160691e+08,4.079775169997e+08,9.305971264839e-01,47798,32313,28764,15485,15485,0,1097,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100010,0,128,0
11,4.079775165217e+08,4.079775169821e+08,4.604409337044e-01,47843,32442,29127,15401,15401,0,1079,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100011,0,128,0
12,4.079775166807e+08,4.079775169784e+08,2.976383566856e-01,47803,32455,29095,15348,15348,0,1083,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100012,0,128,0
13,4.079775160170e+08,4.079775169460e+08,9.289845228195e-01,47808,32457,28913,15351,15351,0,1077,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100013,0,128,0
14,4.079775164316e+08,4.079775169975e+08,5.659378767014e-01,47817,32550,29026,15267,15267,0,1079,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100014,0,128,0
15,4.079775161789e+08,4.079775169510e+08,7.720162272453e-01,47823,32656,29234,15167,15167,0,1078,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100015,0,128,0
16,4.079775169180e+08,4.079775169979e+08,7.991641759872e-02,47803,32230,28669,15573,15573,0,1080,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100016,0,128,0
17,4.079775168111e+08,4.079775169788e+08,1.676449775696e-01,47804,32434,29070,15370,15370,0,1075,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100017,0,128,0
18,4.079775162579e+08,4.079775169749e+08,7.170268297195e-01,47831,32287,28912,15544,15544,0,1080,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100018,0,128,0
19,4.079775166459e+08,4.079775169696e+08,3.237591385841e-01,47863,32526,29046,15337,15337,0,1066,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100019,0,128,0
20,4.079775165667e+08,4.079775169839e+08,4.171544909477e-01,47855,32387,29093,15468,15468,0,1067,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100020,0,128,0
21,4.079775166906e+08,4.079775169961e+08,3.055042624474e-01,47827,32560,29127,15267,15267,0,1068,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100021,0,128,0
22,4.079775161362e+08,4.079775169940e+08,8.578034043312e-01,47860,32645,29130,15215,15215,0,1069,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100022,0,128,0
23,4.079775165439e+08,4.079775169435e+08,3.996187448502e-01,47856,32569,29352,15287,15287,0,1065,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100023,0,128,0
24,4.079775166899e+08,4.079775169681e+08,2.782530784607e-01,47823,32574,29188,15249,15249,0,1073,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100024,0,128,0
25,4.079775166658e+08,4.079775169762e+08,3.103783726692e-01,47867,32578,29163,15289,15289,0,1067,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100025,0,128,0
26,4.079775165831e+08,4.079775169624e+08,3.792980909348e-01,47852,32541,29117,15311,15311,0,1061,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100026,0,128,0
27,4.079775169472e+08,4.079775169935e+08,4.630154371262e-02,47854,32643,29356,15211,15211,0,1063,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100027,0,128,0
28,4.079775168880e+08,4.079775169967e+08,1.086636781693e-01,47836,32582,29277,15254,15254,0,1065,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100028,0,128,0
29,4.079775162592e+08,4.079775169679e+08,7.087050676346e-01,47820,32468,29149,15352,15352,0,1067,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100029,0,128,0
30,4.079775165481e+08,4.079775169831e+08,4.349894523621e-01,47850,32741,29302,15109,15109,0,1065,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100030,0,128,0
31,4.079775162524e+08,4.079775169831e+08,7.307366728783e-01,47847,32585,29258,15262,15262,0,1062,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100031,0,128,0
32,4.079775162432e+08,4.079775169774e+08,7.342266440392e-01,47878,32694,29490,15184,15184,0,1049,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100032,0,128,0
33,4.079775169649e+08,4.079775169872e+08,2.229797840118e-02,47851,32565,29234,15286,15286,0,1071,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100033,0,128,0
34,4.079775166753e+08,4.079775169995e+08,3.242048025131e-01,47865,32524,29205,15341,15341,0,1065,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100034,0,128,0
35,4.079775168822e+08,4.079775169509e+08,6.873416900635e-02,47842,32549,29448,15293,15293,0,1059,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100035,0,128,0
36,4.079775162998e+08,4.079775169859e+08,6.860688924789e-01,47858,32663,29300,15195,15195,0,1059,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100036,0,128,0
37,4.079775164803e+08,4.079775169660e+08,4.856796860695e-01,47880,32470,29281,15410,15410,0,1053,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100037,0,128,0
38,4.079775168114e+08,4.079775169952e+08,1.838034987450e-01,47862,32773,29534,15089,15089,0,1064,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100038,0,128,0
39,4.079775169295e+08,4.079775169512e+08,2.166336774826e-02,47864,32359,29254,15505,15505,0,1064,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100039,0,128,0
40,4.079775166782e+08,4.079775169979e+08,3.196680545807e-01,47870,32409,29174,15461,15461,0,1063,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100040,0,128,0
41,4.079775166634e+08,4.079775169879e+08,3.245254158974e-01,47836,32531,29417,15305,15305,0,1062,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100041,0,128,0
42,4.079775163509e+08,4.079775169980e+08,6.471028327942e-01,47871,32630,29404,15241,15241,0,1062,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100042,0,128,0
43,4.079775169079e+08,4.079775169585e+08,5.058187246323e-02,47851,32627,29345,15224,15224,0,1063,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100043,0,128,0
44,4.079775161668e+08,4.079775169717e+08,8.049424290657e-01,47866,32660,29306,15206,15206,0,1059,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100044,0,128,0
45,4.079775168864e+08,4.079775169805e+08,9.418702125549e-02,26725,18237,16191,8488,8488,0,592,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472100045,0,128,0
47,4.080197544364e+08,4.080208019784e+08,1.047541933179e+03,47870,32686,29479,15184,15184,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200047,0,128,0
48,4.080208085166e+08,4.080218559942e+08,1.047477641225e+03,47877,32794,29554,15083,15083,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200048,0,128,0
49,4.080218620673e+08,4.080229089890e+08,1.046921775758e+03,47869,32599,29186,15270,15270,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200049,0,128,0
50,4.080229146500e+08,4.080239519574e+08,1.037307379067e+03,47895,32687,29306,15208,15208,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200050,0,128,0
51,4.080239574588e+08,4.080249919559e+08,1.034497094452e+03,47898,32738,29402,15160,15160,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200051,0,128,0
52,4.080249982724e+08,4.080260379958e+08,1.039723404944e+03,47881,33108,29847,14773,14773,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200052,0,128,0
53,4.080260441961e+08,4.080270869583e+08,1.042762142181e+03,47889,35500,31991,12389,12389,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200053,0,128,0
54,4.080270929013e+08,4.080281339967e+08,1.041095406711e+03,47913,35424,31829,12489,12489,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200054,0,128,0
55,4.080281385914e+08,4.080291769993e+08,1.038407979727e+03,47889,35458,31831,12431,12431,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200055,0,128,0
56,4.080291833070e+08,4.080293569692e+08,1.736622241735e+02,7947,5803,4920,2144,2144,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200056,0,128,0
58,4.080302470370e+08,4.080304529455e+08,2.059085821509e+02,8296,8284,7180,12,12,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200058,0,128,0
59,4.080304679431e+08,4.080316879415e+08,1.219998435855e+03,47533,47451,42455,82,82,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200059,0,128,0
60,4.080316944990e+08,4.080329209822e+08,1.226483120322e+03,47517,47473,42587,44,44,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999187e+00,15472200060,0,128,0
61,4.080329274003e+08,4.080340939666e+08,1.166566393495e+03,45553,45500,40764,53,53,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200061,0,0,0
63,4.080346051340e+08,4.080354579943e+08,8.528603739142e+02,48271,48225,44375,46,46,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200063,0,0,0
64,4.080354639582e+08,4.080360639794e+08,6.000212089419e+02,33417,33381,30603,36,36,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200064,0,128,0
65,4.080360973247e+08,4.080369519926e+08,8.546678360701e+02,48240,48199,44433,41,41,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200065,0,128,0
66,4.080417821695e+08,4.080426299991e+08,8.478296118379e+02,48288,48252,44262,36,36,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200066,0,128,0
67,4.080426359429e+08,4.080434849964e+08,8.490535237193e+02,48252,48230,44287,22,22,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,6.983548e+00,15472200067,0,128,0
68,4.080434902571e+08,4.080443419746e+08,8.517174567580e+02,48264,48250,44271,14,14,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200068,0,128,0
69,4.080443475345e+08,4.080451969980e+08,8.494635056257e+02,48256,48235,44345,21,21,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,6.991774e+00,15472200069,0,0,0
70,4.080452034135e+08,4.080460509814e+08,8.475679270625e+02,48243,48194,44378,49,49,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200070,0,128,0
71,4.080460574773e+08,4.080469029957e+08,8.455183628201e+02,48296,48269,44309,27,27,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200071,0,0,0
72,4.080469087164e+08,4.080472549603e+08,3.462438715696e+02,19962,19952,18259,10,10,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200072,0,128,0
74,4.080475867349e+08,4.080479249985e+08,3.382636014819e+02,19258,13488,12350,5770,5770,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200074,0,128,0
75,4.080484077722e+08,4.080487459909e+08,3.382186787724e+02,19300,13480,12182,5820,5820,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200075,0,128,0
77,4.080548781115e+08,4.080552149945e+08,3.368830129504e+02,19326,13273,12165,6053,6053,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.170000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200077,0,128,0
78,4.080557335600e+08,4.080560719828e+08,3.384227581024e+02,19319,13387,12292,5932,5932,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.170000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200078,0,128,0
79,4.080569343481e+08,4.080572669990e+08,3.326509175897e+02,19266,13222,11888,6044,6044,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,1.170000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200079,0,128,0
81,4.080587061666e+08,4.080595319587e+08,8.257920891643e+02,48290,48274,43812,16,16,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200081,0,128,0
82,4.080595384830e+08,4.080603719640e+08,8.334809964895e+02,48325,48310,43786,15,15,0,1,e,C,2019,12,6,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15472200082,0,128,0
