#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539204590000e+08,3.539205200000e+08,3.004918e+01,7.018614e-01,2.740984e+01,6.703295e-01,9.121658e-01,6.611309e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539205200000e+08,3.539205810000e+08,3.175410e+01,7.214978e-01,2.885246e+01,6.877435e-01,9.086216e-01,6.547092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539205810000e+08,3.539206420000e+08,3.034426e+01,7.052992e-01,2.763935e+01,6.731300e-01,9.108590e-01,6.623098e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539206420000e+08,3.539207030000e+08,3.085246e+01,7.111807e-01,2.834426e+01,6.816598e-01,9.187035e-01,6.299612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539207030000e+08,3.539207640000e+08,3.136065e+01,7.170140e-01,2.824590e+01,6.804760e-01,9.006796e-01,6.838281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539207640000e+08,3.539208250000e+08,2.993443e+01,7.005200e-01,2.693443e+01,6.644908e-01,8.997809e-01,7.027376e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539208250000e+08,3.539208860000e+08,3.057377e+01,7.079614e-01,2.754098e+01,6.719312e-01,9.008043e-01,6.921851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539208860000e+08,3.539209470000e+08,3.011475e+01,7.026268e-01,2.740984e+01,6.703295e-01,9.101796e-01,6.671085e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539209470000e+08,3.539210080000e+08,2.929508e+01,6.929987e-01,2.663935e+01,6.608407e-01,9.093453e-01,6.791995e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539210080000e+08,3.539210690000e+08,3.136065e+01,7.170140e-01,2.847541e+01,6.832350e-01,9.079979e-01,6.608209e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539210690000e+08,3.539211300000e+08,3.229508e+01,7.276177e-01,2.981967e+01,6.991760e-01,9.233503e-01,5.993844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.539211360000e+08,3.539211970000e+08,3.072131e+01,7.096676e-01,2.783607e+01,6.755213e-01,9.060832e-01,6.738618e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539211970000e+08,3.539212580000e+08,2.991803e+01,7.003282e-01,2.721312e+01,6.679196e-01,9.095891e-01,6.712769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539212580000e+08,3.539213190000e+08,3.118033e+01,7.149495e-01,2.831148e+01,6.812654e-01,9.079916e-01,6.627495e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539213190000e+08,3.539213800000e+08,3.080328e+01,7.106137e-01,2.816393e+01,6.794879e-01,9.143161e-01,6.457053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539213800000e+08,3.539214410000e+08,2.988525e+01,6.999444e-01,2.693443e+01,6.644908e-01,9.012616e-01,6.986748e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539214410000e+08,3.539215020000e+08,3.193443e+01,7.235435e-01,2.880328e+01,6.871571e-01,9.019507e-01,6.737816e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539215020000e+08,3.539215630000e+08,3.172131e+01,7.211252e-01,2.880328e+01,6.871571e-01,9.080104e-01,6.570136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539215630000e+08,3.539216240000e+08,3.106557e+01,7.136328e-01,2.796721e+01,6.771107e-01,9.002638e-01,6.883457e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539216240000e+08,3.539216850000e+08,3.075410e+01,7.100462e-01,2.804918e+01,6.781022e-01,9.120469e-01,6.539096e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539216850000e+08,3.539217460000e+08,3.126229e+01,7.158887e-01,2.831148e+01,6.812654e-01,9.056109e-01,6.695089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539217460000e+08,3.539218070000e+08,2.955738e+01,6.960942e-01,2.695082e+01,6.646929e-01,9.118136e-01,6.678146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539218070000e+08,3.539218680000e+08,3.072131e+01,7.096676e-01,2.806557e+01,6.783003e-01,9.135539e-01,6.491648e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539218680000e+08,3.539219290000e+08,3.026229e+01,7.043459e-01,2.775410e+01,6.745259e-01,9.171181e-01,6.416921e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539219290000e+08,3.539219900000e+08,3.114754e+01,7.145736e-01,2.813115e+01,6.790923e-01,9.031579e-01,6.784802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539219900000e+08,3.539220510000e+08,3.021312e+01,7.037734e-01,2.713115e+01,6.669130e-01,8.979924e-01,7.050012e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539220510000e+08,3.539221120000e+08,3.113115e+01,7.143856e-01,2.818033e+01,6.796857e-01,9.052133e-01,6.721817e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539221120000e+08,3.539221730000e+08,3.014754e+01,7.030092e-01,2.786885e+01,6.759189e-01,9.244155e-01,6.163951e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539221730000e+08,3.539222340000e+08,3.167213e+01,7.205659e-01,2.904918e+01,6.900841e-01,9.171843e-01,6.270196e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539222340000e+08,3.539222950000e+08,3.119672e+01,7.151375e-01,2.854098e+01,6.840212e-01,9.148713e-01,6.397328e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539222950000e+08,3.539223560000e+08,3.277049e+01,7.329537e-01,2.970492e+01,6.978294e-01,9.064533e-01,6.512993e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539223560000e+08,3.539224170000e+08,3.065574e+01,7.089097e-01,2.788525e+01,6.761178e-01,9.096256e-01,6.630300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539224170000e+08,3.539224780000e+08,3.062295e+01,7.085306e-01,2.765574e+01,6.733296e-01,9.031049e-01,6.844340e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539224780000e+08,3.539225390000e+08,3.139344e+01,7.173887e-01,2.867213e+01,6.855910e-01,9.133160e-01,6.429774e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539225390000e+08,3.539226000000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.539226600000e+08,3.539227210000e+08,2.949180e+01,6.953216e-01,2.677049e+01,6.624655e-01,9.077265e-01,6.823393e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539227210000e+08,3.539227820000e+08,3.157377e+01,7.194461e-01,2.878688e+01,6.869616e-01,9.117342e-01,6.464014e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539227820000e+08,3.539228430000e+08,3.229508e+01,7.276177e-01,2.949180e+01,6.953216e-01,9.131980e-01,6.343285e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539228430000e+08,3.539229040000e+08,3.026229e+01,7.043459e-01,2.726229e+01,6.685229e-01,9.008667e-01,6.955432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539229040000e+08,3.539229650000e+08,3.213115e+01,7.257687e-01,2.893443e+01,6.887197e-01,9.005102e-01,6.760917e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539229650000e+08,3.539230260000e+08,3.142623e+01,7.177632e-01,2.850820e+01,6.836282e-01,9.071466e-01,6.628674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539230260000e+08,3.539230870000e+08,2.980328e+01,6.989838e-01,2.704918e+01,6.659048e-01,9.075907e-01,6.792127e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539230870000e+08,3.539231480000e+08,3.119672e+01,7.151375e-01,2.795082e+01,6.769122e-01,8.959538e-01,6.999009e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539231480000e+08,3.539232090000e+08,3.168852e+01,7.207524e-01,2.877049e+01,6.867659e-01,9.079152e-01,6.576590e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539232090000e+08,3.539232700000e+08,3.057377e+01,7.079614e-01,2.783607e+01,6.755213e-01,9.104558e-01,6.611635e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539232700000e+08,3.539233310000e+08,3.049180e+01,7.070118e-01,2.762295e+01,6.729304e-01,9.059139e-01,6.769391e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539233310000e+08,3.539233920000e+08,3.083607e+01,7.109918e-01,2.801639e+01,6.777058e-01,9.085593e-01,6.645874e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539233920000e+08,3.539234530000e+08,3.121312e+01,7.153254e-01,2.898361e+01,6.893048e-01,9.285714e-01,5.902150e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539234530000e+08,3.539235140000e+08,2.914754e+01,6.912514e-01,2.649180e+01,6.590082e-01,9.088864e-01,6.824653e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539235140000e+08,3.539235750000e+08,3.168852e+01,7.207524e-01,2.865574e+01,6.853949e-01,9.042938e-01,6.691274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539235750000e+08,3.539236360000e+08,3.047541e+01,7.068217e-01,2.750820e+01,6.715311e-01,9.026358e-01,6.875689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539236360000e+08,3.539236970000e+08,3.050820e+01,7.072018e-01,2.752459e+01,6.717312e-01,9.022031e-01,6.885594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539236970000e+08,3.539237580000e+08,3.160656e+01,7.198196e-01,2.857377e+01,6.844140e-01,9.040456e-01,6.707706e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539237580000e+08,3.539238190000e+08,3.060656e+01,7.083409e-01,2.731148e+01,6.691256e-01,8.923407e-01,7.173301e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539238190000e+08,3.539238800000e+08,3.003279e+01,7.016700e-01,2.727869e+01,6.687239e-01,9.082969e-01,6.742844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539238800000e+08,3.539239410000e+08,3.100000e+01,7.128792e-01,2.811475e+01,6.788944e-01,9.069275e-01,6.681149e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539239410000e+08,3.539240020000e+08,3.055738e+01,7.077715e-01,2.765574e+01,6.733296e-01,9.050429e-01,6.790086e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539240020000e+08,3.539240630000e+08,3.126229e+01,7.158887e-01,2.849180e+01,6.834316e-01,9.113792e-01,6.507919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539240630000e+08,3.539241240000e+08,2.927869e+01,6.928048e-01,2.636065e+01,6.573750e-01,9.003360e-01,7.088116e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.539241860000e+08,3.539242470000e+08,3.027869e+01,7.045367e-01,2.749180e+01,6.713310e-01,9.079589e-01,6.726523e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539242470000e+08,3.539243080000e+08,3.157377e+01,7.194461e-01,2.857377e+01,6.844140e-01,9.049844e-01,6.681744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539243080000e+08,3.539243690000e+08,3.175410e+01,7.214978e-01,2.881967e+01,6.873526e-01,9.075891e-01,6.580236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539243690000e+08,3.539244300000e+08,3.134426e+01,7.168266e-01,2.868852e+01,6.857869e-01,9.152719e-01,6.368612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539244300000e+08,3.539244910000e+08,2.901639e+01,6.896946e-01,2.662295e+01,6.606374e-01,9.175141e-01,6.538972e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539244910000e+08,3.539245520000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539245520000e+08,3.539246130000e+08,3.121312e+01,7.153254e-01,2.809836e+01,6.786965e-01,9.002101e-01,6.868815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539246130000e+08,3.539246740000e+08,3.118033e+01,7.149495e-01,2.822951e+01,6.802785e-01,9.053628e-01,6.711769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539246740000e+08,3.539247350000e+08,2.972131e+01,6.980219e-01,2.693443e+01,6.644908e-01,9.062328e-01,6.846152e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539247350000e+08,3.539247960000e+08,3.088525e+01,7.115585e-01,2.798361e+01,6.773092e-01,9.060510e-01,6.721744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539247960000e+08,3.539248570000e+08,3.078688e+01,7.104245e-01,2.770492e+01,6.739280e-01,8.998935e-01,6.925942e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539248570000e+08,3.539249180000e+08,2.985246e+01,6.995603e-01,2.722951e+01,6.681208e-01,9.121362e-01,6.634067e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539249180000e+08,3.539249790000e+08,2.965574e+01,6.972515e-01,2.727869e+01,6.687239e-01,9.198452e-01,6.384146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539249790000e+08,3.539250400000e+08,2.968852e+01,6.976368e-01,2.693443e+01,6.644908e-01,9.072336e-01,6.817038e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539250400000e+08,3.539251010000e+08,3.150820e+01,7.186987e-01,2.872131e+01,6.861787e-01,9.115505e-01,6.476814e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539251010000e+08,3.539251620000e+08,3.014754e+01,7.030092e-01,2.734426e+01,6.695272e-01,9.070147e-01,6.772102e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539251620000e+08,3.539252230000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539252230000e+08,3.539252840000e+08,3.295082e+01,7.349676e-01,2.981967e+01,6.991760e-01,9.049751e-01,6.540922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539252840000e+08,3.539253450000e+08,3.006557e+01,7.020529e-01,2.708197e+01,6.663082e-01,9.007633e-01,6.981388e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539253450000e+08,3.539254060000e+08,3.072131e+01,7.096676e-01,2.785246e+01,6.757202e-01,9.066169e-01,6.721424e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539254060000e+08,3.539254670000e+08,3.155738e+01,7.192594e-01,2.842623e+01,6.826447e-01,9.007792e-01,6.813889e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539254670000e+08,3.539255280000e+08,2.967213e+01,6.974441e-01,2.701639e+01,6.655011e-01,9.104972e-01,6.709934e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539255280000e+08,3.539255890000e+08,3.116393e+01,7.147616e-01,2.803279e+01,6.779040e-01,8.995265e-01,6.895117e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539255890000e+08,3.539256500000e+08,3.047541e+01,7.068217e-01,2.772131e+01,6.741273e-01,9.096288e-01,6.649782e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.539257140000e+08,3.539257750000e+08,2.991803e+01,7.003282e-01,2.713115e+01,6.669130e-01,9.068493e-01,6.803449e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539257750000e+08,3.539258360000e+08,3.078688e+01,7.104245e-01,2.800000e+01,6.775075e-01,9.094782e-01,6.621021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539258360000e+08,3.539258970000e+08,3.162295e+01,7.200063e-01,2.839344e+01,6.822509e-01,8.978745e-01,6.894595e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539258970000e+08,3.539259580000e+08,2.945902e+01,6.949350e-01,2.681967e+01,6.630737e-01,9.104062e-01,6.737247e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539259580000e+08,3.539260190000e+08,3.070492e+01,7.094782e-01,2.791803e+01,6.765151e-01,9.092365e-01,6.637815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539260190000e+08,3.539260800000e+08,2.963935e+01,6.970587e-01,2.703279e+01,6.657029e-01,9.120575e-01,6.660568e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539260800000e+08,3.539261410000e+08,3.024590e+01,7.041551e-01,2.744262e+01,6.707303e-01,9.073171e-01,6.751203e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539261410000e+08,3.539262020000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,9.100586e-01,6.600110e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539262020000e+08,3.539262630000e+08,2.962295e+01,6.968660e-01,2.693443e+01,6.644908e-01,9.092419e-01,6.757770e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539262630000e+08,3.539263240000e+08,3.114754e+01,7.145736e-01,2.822951e+01,6.802785e-01,9.063158e-01,6.684919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539263240000e+08,3.539263850000e+08,3.067213e+01,7.090993e-01,2.790164e+01,6.763164e-01,9.096740e-01,6.626931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539263850000e+08,3.539264460000e+08,3.062295e+01,7.085306e-01,2.778688e+01,6.749242e-01,9.073876e-01,6.707221e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539264460000e+08,3.539265070000e+08,2.988525e+01,6.999444e-01,2.719672e+01,6.677184e-01,9.100384e-01,6.701393e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539265070000e+08,3.539265680000e+08,3.003279e+01,7.016700e-01,2.719672e+01,6.677184e-01,9.055677e-01,6.832160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539265680000e+08,3.539266290000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539266290000e+08,3.539266900000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539266900000e+08,3.539267510000e+08,2.983607e+01,6.993681e-01,2.708197e+01,6.663082e-01,9.076923e-01,6.785042e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539267510000e+08,3.539268120000e+08,3.063935e+01,7.087202e-01,2.772131e+01,6.741273e-01,9.047619e-01,6.789970e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539268120000e+08,3.539268730000e+08,3.113115e+01,7.143856e-01,2.813115e+01,6.790923e-01,9.036335e-01,6.771686e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539268730000e+08,3.539269340000e+08,3.154098e+01,7.190726e-01,2.872131e+01,6.861787e-01,9.106029e-01,6.504646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539269340000e+08,3.539269950000e+08,3.106557e+01,7.136328e-01,2.801639e+01,6.777058e-01,9.018469e-01,6.834610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539269950000e+08,3.539270560000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539270560000e+08,3.539271170000e+08,3.014754e+01,7.030092e-01,2.754098e+01,6.719312e-01,9.135399e-01,6.553611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539271170000e+08,3.539271780000e+08,3.077049e+01,7.102354e-01,2.768852e+01,6.737286e-01,8.998402e-01,6.929427e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539271780000e+08,3.539272390000e+08,3.145902e+01,7.181376e-01,2.877049e+01,6.867659e-01,9.145388e-01,6.381872e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.539272580000e+08,3.539273190000e+08,3.032787e+01,7.051086e-01,2.754098e+01,6.719312e-01,9.081081e-01,6.716167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539273190000e+08,3.539273800000e+08,3.096721e+01,7.125021e-01,2.826229e+01,6.806734e-01,9.126522e-01,6.496249e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539273800000e+08,3.539274410000e+08,3.139344e+01,7.173887e-01,2.850820e+01,6.836282e-01,9.080940e-01,6.601657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539274410000e+08,3.539275020000e+08,2.996721e+01,7.009035e-01,2.700000e+01,6.652992e-01,9.009847e-01,6.985890e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539275020000e+08,3.539275630000e+08,3.059016e+01,7.081512e-01,2.781967e+01,6.753223e-01,9.094319e-01,6.643804e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539275630000e+08,3.539276240000e+08,3.126229e+01,7.158887e-01,2.845902e+01,6.830382e-01,9.103304e-01,6.542548e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539276240000e+08,3.539276850000e+08,3.231147e+01,7.278024e-01,2.929508e+01,6.929987e-01,9.066464e-01,6.553017e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539276850000e+08,3.539277460000e+08,3.103279e+01,7.132561e-01,2.793443e+01,6.767136e-01,9.001585e-01,6.890327e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539277460000e+08,3.539278070000e+08,3.124590e+01,7.157010e-01,2.867213e+01,6.855910e-01,9.176285e-01,6.297388e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539278070000e+08,3.539278680000e+08,3.034426e+01,7.052992e-01,2.778688e+01,6.749242e-01,9.157212e-01,6.457100e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539278680000e+08,3.539279290000e+08,3.096721e+01,7.125021e-01,2.821312e+01,6.800809e-01,9.110640e-01,6.549335e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539279290000e+08,3.539279900000e+08,3.032787e+01,7.051086e-01,2.740984e+01,6.703295e-01,9.037838e-01,6.855995e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539279900000e+08,3.539280510000e+08,3.108197e+01,7.138211e-01,2.795082e+01,6.769122e-01,8.992616e-01,6.912281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539280510000e+08,3.539281120000e+08,3.065574e+01,7.089097e-01,2.763935e+01,6.731300e-01,9.016043e-01,6.887716e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539281120000e+08,3.539281730000e+08,2.988525e+01,6.999444e-01,2.714754e+01,6.671144e-01,9.083928e-01,6.756291e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539281730000e+08,3.539282340000e+08,3.018033e+01,7.033914e-01,2.727869e+01,6.687239e-01,9.038566e-01,6.870410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539282340000e+08,3.539282950000e+08,3.045902e+01,7.066315e-01,2.750820e+01,6.715311e-01,9.031217e-01,6.862204e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539282950000e+08,3.539283560000e+08,3.050820e+01,7.072018e-01,2.768852e+01,6.737286e-01,9.075766e-01,6.713663e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539283560000e+08,3.539284170000e+08,3.149180e+01,7.185117e-01,2.850820e+01,6.836282e-01,9.052577e-01,6.681814e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539284170000e+08,3.539284780000e+08,2.872131e+01,6.861787e-01,2.616393e+01,6.549175e-01,9.109589e-01,6.804209e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539284780000e+08,3.539285390000e+08,3.088525e+01,7.115585e-01,2.806557e+01,6.783003e-01,9.087049e-01,6.635823e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539285390000e+08,3.539286000000e+08,3.188525e+01,7.229861e-01,2.891803e+01,6.885246e-01,9.069409e-01,6.587326e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539286000000e+08,3.539286610000e+08,3.100000e+01,7.128792e-01,2.837705e+01,6.820539e-01,9.153887e-01,6.399870e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539286610000e+08,3.539287220000e+08,3.011475e+01,7.026268e-01,2.727869e+01,6.687239e-01,9.058247e-01,6.814531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539287220000e+08,3.539287830000e+08,2.991803e+01,7.003282e-01,2.713115e+01,6.669130e-01,9.068493e-01,6.803449e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.539287910000e+08,3.539288520000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,8.993436e-01,7.037129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539288520000e+08,3.539289130000e+08,3.124590e+01,7.157010e-01,2.832787e+01,6.814626e-01,9.066107e-01,6.664959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539289130000e+08,3.539289740000e+08,3.004918e+01,7.018614e-01,2.668852e+01,6.614505e-01,8.881615e-01,7.361400e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539289740000e+08,3.539290350000e+08,3.000000e+01,7.012869e-01,2.711475e+01,6.667114e-01,9.038252e-01,6.892034e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539290350000e+08,3.539290960000e+08,3.100000e+01,7.128792e-01,2.821312e+01,6.800809e-01,9.101005e-01,6.577754e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539290960000e+08,3.539291570000e+08,3.026229e+01,7.043459e-01,2.770492e+01,6.739280e-01,9.154930e-01,6.473783e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539291570000e+08,3.539292180000e+08,3.016393e+01,7.032003e-01,2.716393e+01,6.673158e-01,9.005435e-01,6.976862e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539292180000e+08,3.539292790000e+08,3.065574e+01,7.089097e-01,2.772131e+01,6.741273e-01,9.042781e-01,6.803554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539292790000e+08,3.539293400000e+08,3.104918e+01,7.134445e-01,2.829508e+01,6.810681e-01,9.112988e-01,6.532887e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.539293400000e+08,3.539294010000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
