#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.900466625534e+08,3.900479639969e+08,1.301443432510e+03,47379,46106,43215,1273,1273,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400035,0,0,0
36,3.900479674403e+08,3.900492669887e+08,1.299548485577e+03,47393,46138,43287,1255,1255,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400036,0,0,0
37,3.900492702404e+08,3.900505709794e+08,1.300739030421e+03,47370,46120,43278,1250,1250,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400037,0,0,0
38,3.900505745907e+08,3.900518769772e+08,1.302386520982e+03,47394,46184,43310,1210,1210,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400038,0,0,0
39,3.900518801373e+08,3.900531839711e+08,1.303833812892e+03,47387,46176,43351,1211,1211,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400039,0,0,0
40,3.900531870978e+08,3.900544929849e+08,1.305887112916e+03,47361,46126,43291,1235,1235,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400040,0,0,0
41,3.900544968870e+08,3.900558079736e+08,1.311086562872e+03,47345,46139,43299,1206,1206,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400041,0,0,0
42,3.900558118061e+08,3.900570969824e+08,1.285176362455e+03,47402,46166,43312,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400042,0,0,0
43,3.900571007059e+08,3.900584069860e+08,1.306280101657e+03,47369,46127,43260,1242,1242,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400043,0,0,0
44,3.900584107043e+08,3.900597049900e+08,1.294285687387e+03,47405,46135,43196,1270,1270,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400044,0,0,0
45,3.900597081754e+08,3.900610009970e+08,1.292821553707e+03,47390,46131,43250,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400045,0,0,0
46,3.900610045334e+08,3.900623089227e+08,1.304389317274e+03,47386,46162,43385,1224,1224,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400046,0,0,0
47,3.900623122342e+08,3.900636059920e+08,1.293757876515e+03,47406,46177,43312,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400047,0,0,0
48,3.900636091476e+08,3.900649149715e+08,1.305823896289e+03,47387,46192,43299,1195,1195,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400048,0,0,0
