#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609998890000e+08,3.610003290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610003290000e+08,3.610004460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610004460000e+08,3.610013140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610013140000e+08,3.610032360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610032360000e+08,3.610034910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610034910000e+08,3.610039280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610039280000e+08,3.610040440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610040440000e+08,3.610065680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610065680000e+08,3.610067160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610067160000e+08,3.610069040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610069040000e+08,3.610071490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610071490000e+08,3.610072700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610072700000e+08,3.610075300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610075300000e+08,3.610077290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610077290000e+08,3.610079600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610079600000e+08,3.610080920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610080920000e+08,3.610083900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610083900000e+08,3.610084540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610084540000e+08,3.610085600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610085600000e+08,3.610086860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610086860000e+08,3.610091400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610091400000e+08,3.610092950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610092950000e+08,3.610094520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610094520000e+08,3.610096550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610096550000e+08,3.610098410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610098410000e+08,3.610099340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610099340000e+08,3.610103160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610103160000e+08,3.610104260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610104260000e+08,3.610111340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610111340000e+08,3.610112450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610112450000e+08,3.610139160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610139160000e+08,3.610140780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610140780000e+08,3.610141890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610141890000e+08,3.610143170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610143170000e+08,3.610145470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610145470000e+08,3.610146790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610146790000e+08,3.610148400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610148400000e+08,3.610174270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610174270000e+08,3.610175160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610175160000e+08,3.610175780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610175780000e+08,3.610176390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610176390000e+08,3.610177250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610177250000e+08,3.610178280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610713060000e+08,3.610713670000e+08,8.783607e+01,1.199973e+00,1.032787e+00,1.301189e-01,1.175812e-02,1.472649e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610713670000e+08,3.610714280000e+08,9.300000e+01,1.234743e+00,1.000000e+00,1.280369e-01,1.075269e-02,1.369319e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610714280000e+08,3.610714890000e+08,6.500000e+01,1.032266e+00,7.049180e-01,1.074990e-01,1.084489e-02,1.644838e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610714890000e+08,3.610715500000e+08,8.127869e+01,1.154313e+00,1.000000e+00,1.280369e-01,1.230335e-02,1.565562e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610715500000e+08,3.610716110000e+08,9.954099e+01,1.277427e+00,1.377049e+00,1.502484e-01,1.383399e-02,1.498935e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610716110000e+08,3.610716720000e+08,9.813115e+01,1.268348e+00,1.295082e+00,1.457081e-01,1.319746e-02,1.475000e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610720180000e+08,3.610720790000e+08,7.572131e+01,1.114151e+00,9.344262e-01,1.237678e-01,1.234033e-02,1.624401e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610720790000e+08,3.610721400000e+08,7.304918e+01,1.094316e+00,9.508197e-01,1.248487e-01,1.301616e-02,1.697946e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610721400000e+08,3.610722010000e+08,8.137705e+01,1.155011e+00,1.032787e+00,1.301189e-01,1.269138e-02,1.588784e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610722010000e+08,3.610722620000e+08,8.900000e+01,1.207898e+00,1.032787e+00,1.301189e-01,1.160435e-02,1.453503e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610722620000e+08,3.610723230000e+08,9.326230e+01,1.236483e+00,1.114754e+00,1.351838e-01,1.195289e-02,1.440812e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610723230000e+08,3.610723840000e+08,6.160656e+01,1.004959e+00,8.688524e-01,1.193461e-01,1.410325e-02,1.923521e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610727490000e+08,3.610728100000e+08,7.654099e+01,1.120165e+00,8.196721e-01,1.159191e-01,1.070893e-02,1.506341e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610728100000e+08,3.610728710000e+08,7.798360e+01,1.130672e+00,1.114754e+00,1.351838e-01,1.429472e-02,1.721055e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610728710000e+08,3.610729320000e+08,8.742623e+01,1.197170e+00,1.081967e+00,1.331810e-01,1.237577e-02,1.513897e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610729320000e+08,3.610729930000e+08,9.413115e+01,1.242229e+00,1.180328e+00,1.391030e-01,1.253918e-02,1.468463e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610729930000e+08,3.610730540000e+08,8.863934e+01,1.205448e+00,1.147541e+00,1.371574e-01,1.294618e-02,1.537316e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610730540000e+08,3.610731150000e+08,8.849181e+01,1.204444e+00,9.836066e-01,1.269831e-01,1.111523e-02,1.426972e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610733470000e+08,3.610734080000e+08,7.449181e+01,1.105069e+00,6.721311e-01,1.049692e-01,9.022887e-03,1.402767e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610734080000e+08,3.610734690000e+08,8.434426e+01,1.175880e+00,8.852459e-01,1.204667e-01,1.049563e-02,1.420759e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610734690000e+08,3.610735300000e+08,8.409836e+01,1.174164e+00,8.852459e-01,1.204667e-01,1.052632e-02,1.424891e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610735300000e+08,3.610735910000e+08,8.345901e+01,1.169693e+00,6.721311e-01,1.049692e-01,8.053428e-03,1.252659e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610735910000e+08,3.610736520000e+08,8.336066e+01,1.169003e+00,7.377049e-01,1.099706e-01,8.849557e-03,1.313364e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610736520000e+08,3.610737130000e+08,8.498360e+01,1.180328e+00,6.557377e-01,1.036812e-01,7.716049e-03,1.215299e-03,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610739740000e+08,3.610740350000e+08,7.326230e+01,1.095911e+00,9.180328e-01,1.226773e-01,1.253077e-02,1.663970e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610740350000e+08,3.610740960000e+08,9.065574e+01,1.219081e+00,9.508197e-01,1.248487e-01,1.048825e-02,1.369933e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610740960000e+08,3.610741570000e+08,8.139344e+01,1.155127e+00,1.049180e+00,1.311475e-01,1.289023e-02,1.600860e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610741570000e+08,3.610742180000e+08,8.678689e+01,1.192785e+00,1.114754e+00,1.351838e-01,1.284473e-02,1.547616e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610742180000e+08,3.610742790000e+08,8.852459e+01,1.204667e+00,8.852459e-01,1.204667e-01,1.000000e-02,1.354006e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610742790000e+08,3.610743400000e+08,9.049181e+01,1.217979e+00,6.885246e-01,1.062417e-01,7.608695e-03,1.169572e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610745120000e+08,3.610745730000e+08,7.908197e+01,1.138607e+00,6.229508e-01,1.010560e-01,7.877280e-03,1.272821e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610745730000e+08,3.610746340000e+08,8.893443e+01,1.207453e+00,7.868853e-01,1.135771e-01,8.847926e-03,1.271426e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610746340000e+08,3.610746950000e+08,8.772131e+01,1.199189e+00,8.524590e-01,1.182148e-01,9.717810e-03,1.341054e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610746950000e+08,3.610747560000e+08,8.924590e+01,1.209565e+00,7.213115e-01,1.087418e-01,8.082292e-03,1.213518e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610747560000e+08,3.610748170000e+08,8.965574e+01,1.212339e+00,8.032787e-01,1.147541e-01,8.959590e-03,1.274195e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610748170000e+08,3.610748780000e+08,8.868852e+01,1.205782e+00,8.360656e-01,1.170726e-01,9.426987e-03,1.313805e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610751850000e+08,3.610752460000e+08,7.513115e+01,1.109801e+00,7.049180e-01,1.074990e-01,9.382500e-03,1.424090e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610752460000e+08,3.610753070000e+08,9.052459e+01,1.218199e+00,1.098361e+00,1.341861e-01,1.213329e-02,1.473297e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610753070000e+08,3.610753680000e+08,8.590164e+01,1.186686e+00,7.868853e-01,1.135771e-01,9.160305e-03,1.316107e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610753680000e+08,3.610754290000e+08,7.216393e+01,1.087665e+00,6.393443e-01,1.023770e-01,8.859609e-03,1.412374e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610754290000e+08,3.610754900000e+08,7.901640e+01,1.138135e+00,7.868853e-01,1.135771e-01,9.958507e-03,1.430212e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610754900000e+08,3.610755520000e+08,7.983871e+01,1.134778e+00,6.290323e-01,1.007258e-01,7.878788e-03,1.256636e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610755520000e+08,3.610756130000e+08,6.922951e+01,1.065321e+00,7.868853e-01,1.135771e-01,1.136633e-02,1.631238e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610758270000e+08,3.610758880000e+08,7.190164e+01,1.085687e+00,5.081967e-01,9.127483e-02,7.067943e-03,1.264946e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610758880000e+08,3.610759490000e+08,7.039344e+01,1.074240e+00,6.393443e-01,1.023770e-01,9.082440e-03,1.447735e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610759490000e+08,3.610760100000e+08,6.418033e+01,1.025737e+00,4.590164e-01,8.674594e-02,7.151979e-03,1.346755e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610760100000e+08,3.610760710000e+08,8.288525e+01,1.165665e+00,5.901639e-01,9.836066e-02,7.120253e-03,1.182477e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610760710000e+08,3.610761320000e+08,8.260656e+01,1.163704e+00,6.721311e-01,1.049692e-01,8.136535e-03,1.265533e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610761320000e+08,3.610761940000e+08,7.195161e+01,1.077270e+00,4.838710e-01,8.834235e-02,6.724949e-03,1.223667e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610761940000e+08,3.610762550000e+08,7.577049e+01,1.114513e+00,6.557377e-01,1.036812e-01,8.654262e-03,1.362425e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610765000000e+08,3.610765610000e+08,6.896722e+01,1.063301e+00,6.557377e-01,1.036812e-01,9.507963e-03,1.496177e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900028
3.610765610000e+08,3.610766220000e+08,7.854099e+01,1.134706e+00,8.688524e-01,1.193461e-01,1.106241e-02,1.511110e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900028
3.610766220000e+08,3.610766830000e+08,8.067213e+01,1.149997e+00,7.704918e-01,1.123878e-01,9.550904e-03,1.386474e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900028
3.610768930000e+08,3.610769540000e+08,5.996721e+01,9.914984e-01,6.721311e-01,1.049692e-01,1.120831e-02,1.740607e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610769540000e+08,3.610770150000e+08,8.100000e+01,1.152332e+00,7.540984e-01,1.111857e-01,9.309856e-03,1.366259e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610770150000e+08,3.610770760000e+08,8.029508e+01,1.147307e+00,8.196721e-01,1.159191e-01,1.020825e-02,1.436277e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610770760000e+08,3.610771370000e+08,8.026230e+01,1.147072e+00,6.721311e-01,1.049692e-01,8.374183e-03,1.302340e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610771370000e+08,3.610771980000e+08,7.788525e+01,1.129959e+00,7.868853e-01,1.135771e-01,1.010314e-02,1.450877e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610771980000e+08,3.610772590000e+08,8.040984e+01,1.148126e+00,8.688524e-01,1.193461e-01,1.080530e-02,1.476182e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610774630000e+08,3.610775240000e+08,6.380328e+01,1.022720e+00,4.590164e-01,8.674594e-02,7.194245e-03,1.354685e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610775240000e+08,3.610775850000e+08,7.155738e+01,1.083084e+00,6.721311e-01,1.049692e-01,9.392898e-03,1.460019e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610775850000e+08,3.610776460000e+08,8.126230e+01,1.154196e+00,6.885246e-01,1.062417e-01,8.472866e-03,1.301841e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610776460000e+08,3.610777070000e+08,8.403278e+01,1.173706e+00,7.049180e-01,1.074990e-01,8.388607e-03,1.273874e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610777070000e+08,3.610777680000e+08,7.104918e+01,1.079232e+00,6.229508e-01,1.010560e-01,8.767881e-03,1.416089e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610777680000e+08,3.610778290000e+08,7.940984e+01,1.140965e+00,7.540984e-01,1.111857e-01,9.496284e-03,1.393487e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610780210000e+08,3.610780820000e+08,5.129508e+01,9.170076e-01,4.754098e-01,8.828139e-02,9.268137e-03,1.713056e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610780820000e+08,3.610781430000e+08,6.872131e+01,1.061404e+00,7.377049e-01,1.099706e-01,1.073473e-02,1.591627e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610781430000e+08,3.610782040000e+08,8.855738e+01,1.204890e+00,7.540984e-01,1.111857e-01,8.515364e-03,1.250165e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610782040000e+08,3.610782650000e+08,8.322951e+01,1.168083e+00,7.868853e-01,1.135771e-01,9.454402e-03,1.358159e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610782650000e+08,3.610783260000e+08,8.619672e+01,1.188722e+00,1.016393e+00,1.290821e-01,1.179156e-02,1.488674e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610783260000e+08,3.610783870000e+08,8.793443e+01,1.200645e+00,7.049180e-01,1.074990e-01,8.016406e-03,1.217581e-03,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610786100000e+08,3.610786710000e+08,6.227869e+01,1.010427e+00,7.868853e-01,1.135771e-01,1.263490e-02,1.812134e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610786710000e+08,3.610787320000e+08,6.086885e+01,9.989244e-01,6.721311e-01,1.049692e-01,1.104228e-02,1.714967e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610787320000e+08,3.610787930000e+08,8.413115e+01,1.174393e+00,1.163934e+00,1.381336e-01,1.383476e-02,1.630487e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610787930000e+08,3.610788540000e+08,8.586885e+01,1.186460e+00,1.114754e+00,1.351838e-01,1.298205e-02,1.564053e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610788540000e+08,3.610789150000e+08,8.186885e+01,1.158496e+00,1.000000e+00,1.280369e-01,1.221466e-02,1.554346e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610789150000e+08,3.610789760000e+08,9.060656e+01,1.218751e+00,1.098361e+00,1.341861e-01,1.212231e-02,1.471972e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610795950000e+08,3.610796560000e+08,3.355738e+01,7.417014e-01,2.786885e-01,6.759189e-02,8.304836e-03,2.005837e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610796560000e+08,3.610797170000e+08,5.098361e+01,9.142192e-01,6.229508e-01,1.010560e-01,1.221865e-02,1.969980e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610797170000e+08,3.610797780000e+08,8.316393e+01,1.167623e+00,1.344262e+00,1.484489e-01,1.616400e-02,1.770530e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610797780000e+08,3.610798390000e+08,7.890164e+01,1.137308e+00,9.672131e-01,1.259204e-01,1.225847e-02,1.586105e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610798390000e+08,3.610799000000e+08,8.442623e+01,1.176451e+00,1.032787e+00,1.301189e-01,1.223301e-02,1.531758e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610799000000e+08,3.610799610000e+08,8.850819e+01,1.204556e+00,1.229508e+00,1.419714e-01,1.389146e-02,1.592868e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610799610000e+08,3.610800220000e+08,7.977049e+01,1.143553e+00,9.508197e-01,1.248487e-01,1.191944e-02,1.555744e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610802650000e+08,3.610803260000e+08,7.291803e+01,1.093333e+00,9.344262e-01,1.237678e-01,1.281475e-02,1.686444e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610803260000e+08,3.610803870000e+08,8.462295e+01,1.177821e+00,9.016393e-01,1.215770e-01,1.065478e-02,1.429017e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610803870000e+08,3.610804480000e+08,7.968852e+01,1.142965e+00,6.557377e-01,1.036812e-01,8.228759e-03,1.295717e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610804480000e+08,3.610805090000e+08,8.632787e+01,1.189626e+00,7.049180e-01,1.074990e-01,8.165590e-03,1.240146e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610805090000e+08,3.610805700000e+08,9.288525e+01,1.233981e+00,1.098361e+00,1.341861e-01,1.182492e-02,1.436077e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610805700000e+08,3.610806310000e+08,8.978689e+01,1.213226e+00,7.377049e-01,1.099706e-01,8.216177e-03,1.219753e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610808710000e+08,3.610809320000e+08,8.872131e+01,1.206005e+00,6.065574e-01,9.971742e-02,6.836659e-03,1.120091e-03,2.400000e+01,2.300000e+01,1.005000e+03,9417900037
3.610809320000e+08,3.610809930000e+08,1.221803e+02,1.415258e+00,8.852459e-01,1.204667e-01,7.245405e-03,9.823963e-04,2.400000e+01,2.300000e+01,1.005000e+03,9417900037
3.610809930000e+08,3.610810540000e+08,1.256393e+02,1.435152e+00,8.688524e-01,1.193461e-01,6.915449e-03,9.466197e-04,2.400000e+01,2.300000e+01,1.005000e+03,9417900037
3.610810540000e+08,3.610811150000e+08,1.313279e+02,1.467282e+00,7.049180e-01,1.074990e-01,5.367619e-03,8.163545e-04,2.400000e+01,2.300000e+01,1.005000e+03,9417900037
3.610813180000e+08,3.610813790000e+08,1.421803e+02,1.526704e+00,8.524590e-01,1.182148e-01,5.995619e-03,8.289465e-04,2.400000e+01,2.300000e+01,1.005000e+03,9417900038
3.610813790000e+08,3.610814400000e+08,2.378852e+02,1.974780e+00,1.819672e+00,1.727156e-01,7.649370e-03,7.232638e-04,2.400000e+01,2.300000e+01,1.005000e+03,9417900038
3.610816980000e+08,3.610817590000e+08,4.163607e+02,2.612582e+00,1.721311e+00,1.679828e-01,4.134184e-03,4.026202e-04,2.400000e+01,2.200000e+01,1.005000e+03,9417900039
3.611039000000e+08,3.611040270000e+08,7.874016e-02,2.489982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611040270000e+08,3.611041050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
3.611041050000e+08,3.611043850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
