#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
505580632,5.055806320000e+08,5.055825741859e+08,1.942185939550e+03,63741,63740,63740,1,1,0,3,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.790000e+01,7.803030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505582576,5.055825760000e+08,5.055845262620e+08,1.950262023568e+03,63777,63775,63775,2,2,0,2,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.160000e+01,7.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505584528,5.055845280000e+08,5.055864817570e+08,1.953756999552e+03,64136,64134,64134,2,2,0,2,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,3.910000e+01,6.283582e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505586483,5.055864830000e+08,5.055884233971e+08,1.940397147179e+03,64159,64159,64159,0,0,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.500000e+01,7.106061e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505588425,5.055884250000e+08,5.055903657360e+08,1.940735988319e+03,63801,63799,63799,2,2,0,2,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.750000e+01,7.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505590604,5.055906040000e+08,5.055925451044e+08,1.941104418516e+03,64053,63964,63964,89,89,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,5.303031e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505592547,5.055925470000e+08,5.055944873667e+08,1.940366729975e+03,64097,64097,64097,0,0,0,2,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.780000e+01,5.090909e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505594489,5.055944890000e+08,5.055964445436e+08,1.955543600798e+03,63938,63937,63937,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189408e+01,4.010000e+01,6.537313e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505596446,5.055964460000e+08,5.055983890766e+08,1.943076644957e+03,63915,63914,63914,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,3.660000e+01,6.969697e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505598391,5.055983910000e+08,5.056003346463e+08,1.943646324694e+03,63988,63988,63988,0,0,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,0.000000e+00,7.681818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505600336,5.056003360000e+08,5.056022830028e+08,1.947002781510e+03,63914,63913,63913,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,3.380000e+01,7.621212e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505602285,5.056022850000e+08,5.056042290089e+08,1.944008865714e+03,63857,63852,63852,5,5,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189428e+01,0.000000e+00,8.227275e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
