#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052023920000e+08,3.052024530000e+08,4.524590e+00,2.723483e-01,3.393443e+00,2.358606e-01,7.500000e-01,2.606430e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052024530000e+08,3.052025140000e+08,4.295082e+00,2.653511e-01,3.065574e+00,2.241770e-01,7.137405e-01,2.792541e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052025140000e+08,3.052025750000e+08,4.081967e+00,2.586842e-01,3.049180e+00,2.235768e-01,7.469879e-01,2.755039e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052025750000e+08,3.052026360000e+08,4.262295e+00,2.643363e-01,3.081967e+00,2.247756e-01,7.230769e-01,2.775142e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052026360000e+08,3.052026970000e+08,4.622951e+00,2.752927e-01,3.327869e+00,2.335706e-01,7.198582e-01,2.674163e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052026970000e+08,3.052027580000e+08,5.163934e+00,2.909547e-01,3.918033e+00,2.534365e-01,7.587302e-01,2.410682e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052027580000e+08,3.052028190000e+08,4.262295e+00,2.643363e-01,3.295082e+00,2.324172e-01,7.730770e-01,2.597550e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052028190000e+08,3.052028800000e+08,4.590164e+00,2.743148e-01,3.311476e+00,2.329946e-01,7.214286e-01,2.679082e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052028800000e+08,3.052029410000e+08,4.803279e+00,2.806105e-01,3.557377e+00,2.414905e-01,7.406144e-01,2.560562e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052029410000e+08,3.052030020000e+08,4.393443e+00,2.683722e-01,3.311476e+00,2.329946e-01,7.537314e-01,2.631755e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052030020000e+08,3.052030630000e+08,4.278688e+00,2.648442e-01,3.245902e+00,2.306762e-01,7.586207e-01,2.648757e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052030630000e+08,3.052031240000e+08,4.491803e+00,2.713598e-01,3.393443e+00,2.358606e-01,7.554744e-01,2.596550e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052031240000e+08,3.052031850000e+08,4.180328e+00,2.617823e-01,3.098361e+00,2.253726e-01,7.411765e-01,2.742790e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052031850000e+08,3.052032460000e+08,4.000000e+00,2.560738e-01,3.000000e+00,2.217664e-01,7.500000e-01,2.772080e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052032460000e+08,3.052033070000e+08,4.196721e+00,2.622951e-01,2.901639e+00,2.181006e-01,6.914062e-01,2.886956e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052033070000e+08,3.052033680000e+08,4.459016e+00,2.703676e-01,3.459016e+00,2.381285e-01,7.757353e-01,2.529023e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052033680000e+08,3.052034290000e+08,4.704918e+00,2.777225e-01,3.557377e+00,2.414905e-01,7.560976e-01,2.534872e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052034290000e+08,3.052034900000e+08,4.573771e+00,2.738245e-01,3.442623e+00,2.375636e-01,7.526882e-01,2.583021e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052034900000e+08,3.052035510000e+08,4.081967e+00,2.586842e-01,3.163934e+00,2.277450e-01,7.751004e-01,2.645901e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052035510000e+08,3.052036120000e+08,3.950820e+00,2.544947e-01,2.819672e+00,2.149980e-01,7.136930e-01,2.911811e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052036120000e+08,3.052036730000e+08,4.573771e+00,2.738245e-01,3.295082e+00,2.324172e-01,7.204301e-01,2.686823e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052036730000e+08,3.052037340000e+08,4.229508e+00,2.633177e-01,2.967213e+00,2.205512e-01,7.015504e-01,2.848755e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052037340000e+08,3.052037950000e+08,4.295082e+00,2.653511e-01,3.196721e+00,2.289220e-01,7.442748e-01,2.695273e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052037950000e+08,3.052038560000e+08,4.540984e+00,2.728412e-01,3.524590e+00,2.403751e-01,7.761733e-01,2.504352e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052038560000e+08,3.052039170000e+08,4.426229e+00,2.693717e-01,3.311476e+00,2.329946e-01,7.481481e-01,2.641706e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052039170000e+08,3.052039780000e+08,4.622951e+00,2.752927e-01,3.377049e+00,2.352902e-01,7.304965e-01,2.642206e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052039780000e+08,3.052040390000e+08,4.459016e+00,2.703676e-01,3.409836e+00,2.364296e-01,7.647059e-01,2.571984e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052040390000e+08,3.052041000000e+08,3.967213e+00,2.550221e-01,2.819672e+00,2.149980e-01,7.107438e-01,2.914676e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052041000000e+08,3.052041610000e+08,3.573771e+00,2.420463e-01,2.508197e+00,2.027757e-01,7.018349e-01,3.098259e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052041610000e+08,3.052042220000e+08,4.262295e+00,2.643363e-01,3.180328e+00,2.283342e-01,7.461538e-01,2.699062e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052042220000e+08,3.052042830000e+08,4.721312e+00,2.782059e-01,3.459016e+00,2.381285e-01,7.326389e-01,2.607942e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052042830000e+08,3.052043440000e+08,3.672131e+00,2.453546e-01,2.737705e+00,2.118500e-01,7.455357e-01,2.910205e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052043440000e+08,3.052044050000e+08,4.098361e+00,2.592031e-01,2.885246e+00,2.174836e-01,7.040000e-01,2.887102e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052044050000e+08,3.052044660000e+08,3.983607e+00,2.555485e-01,2.836066e+00,2.156221e-01,7.119341e-01,2.905111e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052044660000e+08,3.052045270000e+08,3.901639e+00,2.529057e-01,2.901639e+00,2.181006e-01,7.436975e-01,2.829998e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052045270000e+08,3.052045880000e+08,4.131147e+00,2.602378e-01,2.901639e+00,2.181006e-01,7.023810e-01,2.880159e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052045880000e+08,3.052046490000e+08,4.672131e+00,2.767532e-01,3.377049e+00,2.352902e-01,7.228070e-01,2.651428e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052046490000e+08,3.052047100000e+08,3.852459e+00,2.513067e-01,2.885246e+00,2.174836e-01,7.489362e-01,2.828659e-02,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052048200000e+08,3.052048810000e+08,3.852459e+00,2.513067e-01,2.770492e+00,2.131148e-01,7.191489e-01,2.931659e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052048810000e+08,3.052049420000e+08,4.262295e+00,2.643363e-01,3.426229e+00,2.369972e-01,8.038462e-01,2.462624e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052049420000e+08,3.052050030000e+08,4.606557e+00,2.748042e-01,3.295082e+00,2.324172e-01,7.153025e-01,2.692053e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052050030000e+08,3.052050640000e+08,4.491803e+00,2.713598e-01,3.344262e+00,2.341452e-01,7.445256e-01,2.634743e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052050640000e+08,3.052051250000e+08,4.557377e+00,2.733333e-01,3.475410e+00,2.386921e-01,7.625899e-01,2.551953e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052051250000e+08,3.052051860000e+08,4.114754e+00,2.597210e-01,3.016393e+00,2.223715e-01,7.330678e-01,2.792130e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052051860000e+08,3.052052470000e+08,3.885246e+00,2.523738e-01,3.049180e+00,2.235768e-01,7.848101e-01,2.669433e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052052470000e+08,3.052053080000e+08,4.344262e+00,2.668659e-01,3.098361e+00,2.253726e-01,7.132075e-01,2.778234e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052053080000e+08,3.052053690000e+08,3.836066e+00,2.507714e-01,2.852459e+00,2.162444e-01,7.435898e-01,2.854476e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052053690000e+08,3.052054300000e+08,3.918033e+00,2.534365e-01,2.868852e+00,2.168649e-01,7.322176e-01,2.864258e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052054300000e+08,3.052054910000e+08,4.245902e+00,2.638275e-01,3.196721e+00,2.289220e-01,7.528958e-01,2.680141e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052054910000e+08,3.052055520000e+08,3.901639e+00,2.529057e-01,3.065574e+00,2.241770e-01,7.857143e-01,2.659748e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052055520000e+08,3.052056130000e+08,4.098361e+00,2.592031e-01,3.229508e+00,2.300929e-01,7.880000e-01,2.585003e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052056800000e+08,3.052057410000e+08,4.180328e+00,2.617823e-01,3.081967e+00,2.247756e-01,7.372549e-01,2.756170e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052057410000e+08,3.052058020000e+08,4.098361e+00,2.592031e-01,3.229508e+00,2.300929e-01,7.880000e-01,2.585003e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052058020000e+08,3.052058630000e+08,4.147541e+00,2.607537e-01,3.344262e+00,2.341452e-01,8.063241e-01,2.484462e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052058630000e+08,3.052059240000e+08,3.770492e+00,2.486189e-01,2.639344e+00,2.080095e-01,7.000000e-01,3.021661e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052059240000e+08,3.052059860000e+08,4.435484e+00,2.674697e-01,3.370968e+00,2.331747e-01,7.600000e-01,2.575408e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052059860000e+08,3.052060470000e+08,3.983607e+00,2.555485e-01,3.131148e+00,2.265619e-01,7.860082e-01,2.630928e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052060470000e+08,3.052061080000e+08,3.770492e+00,2.486189e-01,2.770492e+00,2.131148e-01,7.347826e-01,2.910828e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052061080000e+08,3.052061690000e+08,4.311475e+00,2.658570e-01,3.327869e+00,2.335706e-01,7.718631e-01,2.587558e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052064640000e+08,3.052065250000e+08,4.606557e+00,2.748042e-01,3.393443e+00,2.358606e-01,7.366548e-01,2.627493e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052065250000e+08,3.052065860000e+08,4.081967e+00,2.586842e-01,3.016393e+00,2.223715e-01,7.389558e-01,2.783342e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052065860000e+08,3.052066470000e+08,3.983607e+00,2.555485e-01,3.098361e+00,2.253726e-01,7.777778e-01,2.666971e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052066470000e+08,3.052067080000e+08,3.655738e+00,2.448063e-01,2.852459e+00,2.162444e-01,7.802691e-01,2.772779e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052067080000e+08,3.052067690000e+08,4.229508e+00,2.633177e-01,3.196721e+00,2.289220e-01,7.558140e-01,2.674595e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052067690000e+08,3.052068300000e+08,4.278688e+00,2.648442e-01,3.344262e+00,2.341452e-01,7.816092e-01,2.557359e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052068300000e+08,3.052068910000e+08,3.868852e+00,2.518408e-01,3.049180e+00,2.235768e-01,7.881356e-01,2.659950e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052068910000e+08,3.052069520000e+08,4.196721e+00,2.622951e-01,3.344262e+00,2.341452e-01,7.968750e-01,2.514530e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052069520000e+08,3.052070130000e+08,4.327869e+00,2.663619e-01,3.426229e+00,2.369972e-01,7.916667e-01,2.499474e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052070130000e+08,3.052070740000e+08,4.295082e+00,2.653511e-01,3.295082e+00,2.324172e-01,7.671756e-01,2.611025e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052070740000e+08,3.052071350000e+08,4.327869e+00,2.663619e-01,3.278688e+00,2.318383e-01,7.575758e-01,2.637540e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052071350000e+08,3.052071960000e+08,4.065574e+00,2.581642e-01,2.934426e+00,2.193293e-01,7.217742e-01,2.845598e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052071960000e+08,3.052072570000e+08,4.311475e+00,2.658570e-01,3.180328e+00,2.283342e-01,7.376426e-01,2.712638e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052072570000e+08,3.052073180000e+08,4.393443e+00,2.683722e-01,3.524590e+00,2.403751e-01,8.022388e-01,2.433072e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052073180000e+08,3.052073790000e+08,4.081967e+00,2.586842e-01,3.049180e+00,2.235768e-01,7.469879e-01,2.755039e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052073790000e+08,3.052074400000e+08,3.901639e+00,2.529057e-01,3.016393e+00,2.223715e-01,7.731093e-01,2.714816e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052074400000e+08,3.052075010000e+08,3.934426e+00,2.539661e-01,2.819672e+00,2.149980e-01,7.166666e-01,2.908720e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052075010000e+08,3.052075620000e+08,4.590164e+00,2.743148e-01,3.409836e+00,2.364296e-01,7.428572e-01,2.611926e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052075620000e+08,3.052076230000e+08,4.245902e+00,2.638275e-01,3.180328e+00,2.283342e-01,7.490348e-01,2.694064e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052076230000e+08,3.052076840000e+08,3.885246e+00,2.523738e-01,3.016393e+00,2.223715e-01,7.763713e-01,2.706602e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052076840000e+08,3.052077450000e+08,3.655738e+00,2.448063e-01,2.770492e+00,2.131148e-01,7.578475e-01,2.868685e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052077450000e+08,3.052078060000e+08,3.475410e+00,2.386921e-01,2.606557e+00,2.067134e-01,7.500000e-01,2.973943e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052078060000e+08,3.052078670000e+08,4.606557e+00,2.748042e-01,3.655738e+00,2.448063e-01,7.935943e-01,2.414387e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052078670000e+08,3.052079280000e+08,4.213115e+00,2.628069e-01,3.114754e+00,2.259680e-01,7.392996e-01,2.738511e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052079280000e+08,3.052079890000e+08,4.114754e+00,2.597210e-01,3.147541e+00,2.271542e-01,7.649403e-01,2.676492e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052079890000e+08,3.052080500000e+08,4.131147e+00,2.602378e-01,3.311476e+00,2.329946e-01,8.015873e-01,2.512233e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052080500000e+08,3.052081110000e+08,4.852459e+00,2.820435e-01,3.852459e+00,2.513067e-01,7.939189e-01,2.351047e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052081110000e+08,3.052081720000e+08,4.409836e+00,2.688725e-01,3.262295e+00,2.312580e-01,7.397770e-01,2.675144e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052081720000e+08,3.052082330000e+08,4.000000e+00,2.560738e-01,3.049180e+00,2.235768e-01,7.622951e-01,2.725121e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052082330000e+08,3.052082940000e+08,3.950820e+00,2.544947e-01,3.065574e+00,2.241770e-01,7.759336e-01,2.685914e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052082940000e+08,3.052083550000e+08,4.409836e+00,2.688725e-01,3.180328e+00,2.283342e-01,7.211896e-01,2.734029e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052083550000e+08,3.052084160000e+08,3.950820e+00,2.544947e-01,3.114754e+00,2.259680e-01,7.883818e-01,2.631094e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052084160000e+08,3.052084770000e+08,4.065574e+00,2.581642e-01,2.868852e+00,2.168649e-01,7.056451e-01,2.894029e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052084770000e+08,3.052085380000e+08,4.180328e+00,2.617823e-01,3.213115e+00,2.295082e-01,7.686275e-01,2.640850e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052085380000e+08,3.052085990000e+08,3.901639e+00,2.529057e-01,2.983607e+00,2.211596e-01,7.647059e-01,2.749567e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052085990000e+08,3.052086600000e+08,4.360656e+00,2.673690e-01,3.475410e+00,2.386921e-01,7.969925e-01,2.466280e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052086600000e+08,3.052087210000e+08,4.016394e+00,2.565980e-01,3.180328e+00,2.283342e-01,7.918367e-01,2.593802e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052087210000e+08,3.052087820000e+08,3.606557e+00,2.431540e-01,2.754098e+00,2.124833e-01,7.636364e-01,2.864325e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052087820000e+08,3.052088430000e+08,4.245902e+00,2.638275e-01,2.967213e+00,2.205512e-01,6.988417e-01,2.850604e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052088430000e+08,3.052089040000e+08,3.983607e+00,2.555485e-01,3.147541e+00,2.271542e-01,7.901235e-01,2.612319e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052089040000e+08,3.052089650000e+08,4.196721e+00,2.622951e-01,3.409836e+00,2.364296e-01,8.125000e-01,2.439452e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052089650000e+08,3.052090260000e+08,4.213115e+00,2.628069e-01,3.229508e+00,2.300929e-01,7.665370e-01,2.638816e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052090260000e+08,3.052090870000e+08,4.196721e+00,2.622951e-01,3.147541e+00,2.271542e-01,7.500000e-01,2.706329e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052090870000e+08,3.052091480000e+08,4.081967e+00,2.586842e-01,3.114754e+00,2.259680e-01,7.630522e-01,2.694659e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052091480000e+08,3.052092090000e+08,3.852459e+00,2.513067e-01,2.868852e+00,2.168649e-01,7.446808e-01,2.844414e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052092090000e+08,3.052092700000e+08,3.934426e+00,2.539661e-01,3.065574e+00,2.241770e-01,7.791666e-01,2.677577e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052092700000e+08,3.052093310000e+08,4.278688e+00,2.648442e-01,3.180328e+00,2.283342e-01,7.432950e-01,2.703818e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052093310000e+08,3.052093920000e+08,3.934426e+00,2.539661e-01,3.032787e+00,2.229749e-01,7.708333e-01,2.713004e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052093920000e+08,3.052094530000e+08,4.311475e+00,2.658570e-01,3.000000e+00,2.217664e-01,6.958175e-01,2.836854e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052094530000e+08,3.052095140000e+08,3.639344e+00,2.442568e-01,2.672131e+00,2.092975e-01,7.342342e-01,2.964766e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052095140000e+08,3.052095750000e+08,4.114754e+00,2.597210e-01,3.295082e+00,2.324172e-01,8.007968e-01,2.520998e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052095750000e+08,3.052096360000e+08,4.131147e+00,2.602378e-01,3.065574e+00,2.241770e-01,7.420635e-01,2.755984e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052096360000e+08,3.052096970000e+08,4.032787e+00,2.571211e-01,2.983607e+00,2.211596e-01,7.398374e-01,2.797197e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052096970000e+08,3.052097580000e+08,3.901639e+00,2.529057e-01,3.032787e+00,2.229749e-01,7.773109e-01,2.696860e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052097580000e+08,3.052098190000e+08,3.868852e+00,2.518408e-01,2.754098e+00,2.124833e-01,7.118644e-01,2.948092e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052098190000e+08,3.052098800000e+08,4.327869e+00,2.663619e-01,3.098361e+00,2.253726e-01,7.159091e-01,2.775592e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052098800000e+08,3.052099410000e+08,4.377049e+00,2.678711e-01,3.311476e+00,2.329946e-01,7.565543e-01,2.626428e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052099410000e+08,3.052100020000e+08,4.245902e+00,2.638275e-01,3.360656e+00,2.347184e-01,7.915058e-01,2.524202e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052100020000e+08,3.052100630000e+08,4.049181e+00,2.576432e-01,2.950820e+00,2.199411e-01,7.287449e-01,2.828969e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052100630000e+08,3.052101240000e+08,4.262295e+00,2.643363e-01,3.081967e+00,2.247756e-01,7.230769e-01,2.775142e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052101240000e+08,3.052101850000e+08,4.163934e+00,2.612685e-01,2.983607e+00,2.211596e-01,7.165354e-01,2.827817e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052101850000e+08,3.052102460000e+08,4.163934e+00,2.612685e-01,3.065574e+00,2.241770e-01,7.362205e-01,2.765080e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052102460000e+08,3.052103070000e+08,3.950820e+00,2.544947e-01,3.032787e+00,2.229749e-01,7.676349e-01,2.720535e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052103070000e+08,3.052103680000e+08,3.639344e+00,2.442568e-01,3.049180e+00,2.235768e-01,8.378378e-01,2.473878e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052103680000e+08,3.052104290000e+08,4.180328e+00,2.617823e-01,3.081967e+00,2.247756e-01,7.372549e-01,2.756170e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052104290000e+08,3.052104900000e+08,4.081967e+00,2.586842e-01,3.049180e+00,2.235768e-01,7.469879e-01,2.755039e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052104900000e+08,3.052105510000e+08,4.262295e+00,2.643363e-01,3.344262e+00,2.341452e-01,7.846154e-01,2.549465e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052105510000e+08,3.052106120000e+08,5.163934e+00,2.909547e-01,4.098361e+00,2.592031e-01,7.936508e-01,2.280137e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052106120000e+08,3.052106730000e+08,4.196721e+00,2.622951e-01,3.131148e+00,2.265619e-01,7.460938e-01,2.720279e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052106730000e+08,3.052107340000e+08,4.098361e+00,2.592031e-01,2.983607e+00,2.211596e-01,7.280000e-01,2.814363e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052107340000e+08,3.052107950000e+08,4.065574e+00,2.581642e-01,2.950820e+00,2.199411e-01,7.258065e-01,2.832782e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052107950000e+08,3.052108560000e+08,3.770492e+00,2.486189e-01,2.934426e+00,2.193293e-01,7.782609e-01,2.739175e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052108560000e+08,3.052109170000e+08,3.672131e+00,2.453546e-01,2.672131e+00,2.092975e-01,7.276786e-01,2.974313e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052109170000e+08,3.052109780000e+08,4.098361e+00,2.592031e-01,3.032787e+00,2.229749e-01,7.400000e-01,2.774167e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052109780000e+08,3.052110390000e+08,3.622951e+00,2.437060e-01,2.786885e+00,2.137443e-01,7.692308e-01,2.834139e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052110390000e+08,3.052111000000e+08,3.901639e+00,2.529057e-01,3.016393e+00,2.223715e-01,7.731093e-01,2.714816e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052111000000e+08,3.052111610000e+08,4.311475e+00,2.658570e-01,3.262295e+00,2.312580e-01,7.566540e-01,2.645958e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052111610000e+08,3.052112220000e+08,4.065574e+00,2.581642e-01,3.081967e+00,2.247756e-01,7.580645e-01,2.719425e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052112220000e+08,3.052112830000e+08,3.524590e+00,2.403751e-01,2.803279e+00,2.143721e-01,7.953488e-01,2.751482e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052112830000e+08,3.052113440000e+08,3.836066e+00,2.507714e-01,3.311476e+00,2.329946e-01,8.632479e-01,2.246089e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052113440000e+08,3.052114050000e+08,3.918033e+00,2.534365e-01,3.016393e+00,2.223715e-01,7.698745e-01,2.722660e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052114050000e+08,3.052114660000e+08,4.459016e+00,2.703676e-01,3.278688e+00,2.318383e-01,7.352941e-01,2.675025e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052114660000e+08,3.052115270000e+08,3.967213e+00,2.550221e-01,2.983607e+00,2.211596e-01,7.520661e-01,2.775800e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052115270000e+08,3.052115880000e+08,4.065574e+00,2.581642e-01,3.016393e+00,2.223715e-01,7.419355e-01,2.778570e-02,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
