#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637049680000e+08,2.637050290000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637050290000e+08,2.637050900000e+08,1.488525e+01,4.939842e-01,1.059016e+01,4.166644e-01,7.114537e-01,1.503620e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637050900000e+08,2.637051510000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637051510000e+08,2.637052120000e+08,1.488525e+01,4.939842e-01,1.136066e+01,4.315556e-01,7.632158e-01,1.410773e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637052120000e+08,2.637052730000e+08,1.508197e+01,4.972377e-01,1.077049e+01,4.201969e-01,7.141305e-01,1.489631e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637052730000e+08,2.637053340000e+08,1.511475e+01,4.977779e-01,1.081967e+01,4.211552e-01,7.158352e-01,1.485341e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637053340000e+08,2.637053950000e+08,1.524590e+01,4.999328e-01,1.126229e+01,4.296834e-01,7.387097e-01,1.440645e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637053950000e+08,2.637054560000e+08,1.470492e+01,4.909829e-01,1.088525e+01,4.224295e-01,7.402453e-01,1.464109e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637054560000e+08,2.637055170000e+08,1.468852e+01,4.907092e-01,1.090164e+01,4.227474e-01,7.421875e-01,1.461352e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637055170000e+08,2.637055780000e+08,1.529508e+01,5.007385e-01,1.157377e+01,4.355846e-01,7.566988e-01,1.404730e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637055780000e+08,2.637056390000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637056390000e+08,2.637057000000e+08,1.473771e+01,4.915300e-01,1.100000e+01,4.246503e-01,7.463849e-01,1.451073e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637057000000e+08,2.637057610000e+08,1.563934e+01,5.063425e-01,1.173771e+01,4.386586e-01,7.505241e-01,1.400949e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637057610000e+08,2.637058220000e+08,1.540984e+01,5.026134e-01,1.142623e+01,4.327993e-01,7.414894e-01,1.427998e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637058220000e+08,2.637058830000e+08,1.531148e+01,5.010068e-01,1.114754e+01,4.274887e-01,7.280514e-01,1.455965e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637058830000e+08,2.637059440000e+08,1.429508e+01,4.840926e-01,1.091803e+01,4.230652e-01,7.637615e-01,1.438454e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637059440000e+08,2.637060050000e+08,1.557377e+01,5.052798e-01,1.144262e+01,4.331097e-01,7.347369e-01,1.432328e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637060050000e+08,2.637060660000e+08,1.549180e+01,5.039484e-01,1.188525e+01,4.414069e-01,7.671958e-01,1.374778e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637060660000e+08,2.637061270000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637061270000e+08,2.637061880000e+08,1.436066e+01,4.852016e-01,1.070492e+01,4.189158e-01,7.454338e-01,1.471814e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637061880000e+08,2.637062490000e+08,1.485246e+01,4.934399e-01,1.121311e+01,4.287441e-01,7.549669e-01,1.428934e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637062490000e+08,2.637063100000e+08,1.447541e+01,4.871363e-01,1.072131e+01,4.192365e-01,7.406569e-01,1.474910e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637063100000e+08,2.637063710000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637063710000e+08,2.637064320000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637064320000e+08,2.637074900000e+08,8.194707e-01,2.783068e-02,6.209830e-01,2.422685e-02,7.577854e-01,1.455002e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637072830000e+08,2.637073440000e+08,1.449180e+01,4.874121e-01,1.036066e+01,4.121248e-01,7.149321e-01,1.518380e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637073440000e+08,2.637074050000e+08,1.498361e+01,4.956137e-01,1.095082e+01,4.236999e-01,7.308534e-01,1.467022e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637074050000e+08,2.637074660000e+08,1.514754e+01,4.983175e-01,1.083607e+01,4.214741e-01,7.153680e-01,1.484467e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637074660000e+08,2.637075270000e+08,1.554098e+01,5.047477e-01,1.129508e+01,4.303084e-01,7.267932e-01,1.447261e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637075270000e+08,2.637075880000e+08,1.437705e+01,4.854785e-01,1.078689e+01,4.205166e-01,7.502851e-01,1.461624e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637075880000e+08,2.637076490000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,7.396314e-01,1.489506e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637076490000e+08,2.637077100000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637077100000e+08,2.637077710000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637077710000e+08,2.637078320000e+08,1.496721e+01,4.953424e-01,1.111475e+01,4.268596e-01,7.426068e-01,1.446914e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637078320000e+08,2.637078930000e+08,1.447541e+01,4.871363e-01,1.103279e+01,4.252827e-01,7.621744e-01,1.432769e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637078930000e+08,2.637079540000e+08,1.488525e+01,4.939842e-01,1.106557e+01,4.259141e-01,7.433921e-01,1.449443e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637079540000e+08,2.637080150000e+08,1.447541e+01,4.871363e-01,1.072131e+01,4.192365e-01,7.406569e-01,1.474910e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637080150000e+08,2.637080760000e+08,1.454098e+01,4.882385e-01,1.060656e+01,4.169868e-01,7.294250e-01,1.491669e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637080760000e+08,2.637081370000e+08,1.488525e+01,4.939842e-01,1.114754e+01,4.274887e-01,7.488987e-01,1.439107e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637081370000e+08,2.637081980000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637081980000e+08,2.637082590000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637082590000e+08,2.637083200000e+08,1.337705e+01,4.682904e-01,9.704918e+00,3.988697e-01,7.254902e-01,1.562247e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637083200000e+08,2.637083810000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637083810000e+08,2.637084420000e+08,1.424590e+01,4.832591e-01,1.045902e+01,4.140764e-01,7.341772e-01,1.498603e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637084420000e+08,2.637085030000e+08,1.421311e+01,4.827027e-01,1.065574e+01,4.179524e-01,7.497116e-01,1.471153e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637085030000e+08,2.637085640000e+08,1.342623e+01,4.691504e-01,9.786885e+00,4.005506e-01,7.289377e-01,1.553237e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637085640000e+08,2.637086250000e+08,1.475410e+01,4.918033e-01,1.083607e+01,4.214741e-01,7.344444e-01,1.472095e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637086250000e+08,2.637086860000e+08,1.511475e+01,4.977779e-01,1.081967e+01,4.211552e-01,7.158352e-01,1.485341e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637086860000e+08,2.637087470000e+08,1.488525e+01,4.939842e-01,1.095082e+01,4.236999e-01,7.356828e-01,1.463407e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637087470000e+08,2.637088080000e+08,1.404918e+01,4.799109e-01,1.003279e+01,4.055514e-01,7.141190e-01,1.543432e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637088080000e+08,2.637088690000e+08,1.395082e+01,4.782279e-01,1.060656e+01,4.169868e-01,7.602820e-01,1.463433e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637088690000e+08,2.637089300000e+08,1.500000e+01,4.958847e-01,1.083607e+01,4.214741e-01,7.224044e-01,1.480423e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637089300000e+08,2.637089910000e+08,1.516393e+01,4.985871e-01,1.122951e+01,4.290574e-01,7.405406e-01,1.441247e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637089910000e+08,2.637090520000e+08,1.537705e+01,5.020785e-01,1.134426e+01,4.312441e-01,7.377399e-01,1.436205e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637090520000e+08,2.637091130000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637091130000e+08,2.637091740000e+08,1.477049e+01,4.920764e-01,1.062295e+01,4.173089e-01,7.192009e-01,1.497134e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637091740000e+08,2.637092350000e+08,1.477049e+01,4.920764e-01,1.083607e+01,4.214741e-01,7.336293e-01,1.472717e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637092350000e+08,2.637092960000e+08,1.526229e+01,5.002015e-01,1.132787e+01,4.309324e-01,7.422127e-01,1.433574e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637092960000e+08,2.637093570000e+08,1.414754e+01,4.815879e-01,1.031148e+01,4.111454e-01,7.288529e-01,1.513272e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637093570000e+08,2.637094180000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637094180000e+08,2.637094790000e+08,1.421311e+01,4.827027e-01,1.042623e+01,4.134269e-01,7.335640e-01,1.501433e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637094790000e+08,2.637095400000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637095400000e+08,2.637096010000e+08,1.468852e+01,4.907092e-01,1.072131e+01,4.192365e-01,7.299107e-01,1.483319e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637096010000e+08,2.637096620000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637096620000e+08,2.637097230000e+08,1.445902e+01,4.868604e-01,1.078689e+01,4.205166e-01,7.460318e-01,1.465663e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637097230000e+08,2.637097840000e+08,1.495082e+01,4.950711e-01,1.095082e+01,4.236999e-01,7.324561e-01,1.465855e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637097840000e+08,2.637098450000e+08,1.542623e+01,5.028807e-01,1.136066e+01,4.315556e-01,7.364506e-01,1.436177e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637098450000e+08,2.637099060000e+08,1.518033e+01,4.988565e-01,1.145902e+01,4.334198e-01,7.548596e-01,1.413628e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637099060000e+08,2.637099670000e+08,1.537705e+01,5.020785e-01,1.155738e+01,4.352760e-01,7.515991e-01,1.410809e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637099840000e+08,2.637100450000e+08,1.490164e+01,4.942562e-01,1.075410e+01,4.198770e-01,7.216722e-01,1.486505e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637100450000e+08,2.637101060000e+08,1.478689e+01,4.923494e-01,1.054098e+01,4.156958e-01,7.128603e-01,1.506418e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637101060000e+08,2.637101670000e+08,1.508197e+01,4.972377e-01,1.121311e+01,4.287441e-01,7.434782e-01,1.439801e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637101670000e+08,2.637102280000e+08,1.552459e+01,5.044814e-01,1.155738e+01,4.352760e-01,7.444562e-01,1.417351e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637102280000e+08,2.637102890000e+08,1.552459e+01,5.044814e-01,1.168852e+01,4.377387e-01,7.529039e-01,1.401612e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637102890000e+08,2.637103500000e+08,1.473771e+01,4.915300e-01,1.059016e+01,4.166644e-01,7.185762e-01,1.499812e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637103500000e+08,2.637104110000e+08,1.495082e+01,4.950711e-01,1.081967e+01,4.211552e-01,7.236842e-01,1.480744e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637104110000e+08,2.637104720000e+08,1.408197e+01,4.804705e-01,1.036066e+01,4.121248e-01,7.357392e-01,1.504464e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637104720000e+08,2.637105330000e+08,1.501639e+01,4.961556e-01,1.140984e+01,4.324887e-01,7.598253e-01,1.411473e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637105330000e+08,2.637105940000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637105940000e+08,2.637106550000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637106550000e+08,2.637107160000e+08,1.427869e+01,4.838149e-01,1.081967e+01,4.211552e-01,7.577497e-01,1.451730e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637107160000e+08,2.637107770000e+08,1.490164e+01,4.942562e-01,1.070492e+01,4.189158e-01,7.183718e-01,1.491869e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637107770000e+08,2.637108380000e+08,1.470492e+01,4.909829e-01,1.057377e+01,4.163418e-01,7.190635e-01,1.500692e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637108380000e+08,2.637108990000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637108990000e+08,2.637109600000e+08,1.521311e+01,4.993950e-01,1.155738e+01,4.352760e-01,7.596983e-01,1.402572e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637109600000e+08,2.637110210000e+08,1.521311e+01,4.993950e-01,1.121311e+01,4.287441e-01,7.370690e-01,1.445110e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637110210000e+08,2.637110820000e+08,1.462295e+01,4.896126e-01,1.086885e+01,4.221113e-01,7.432736e-01,1.462606e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637110820000e+08,2.637111430000e+08,1.472131e+01,4.912565e-01,1.080328e+01,4.208360e-01,7.338530e-01,1.474780e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637111430000e+08,2.637112040000e+08,1.591803e+01,5.108340e-01,1.152459e+01,4.346581e-01,7.239959e-01,1.434552e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637112040000e+08,2.637112650000e+08,1.488525e+01,4.939842e-01,1.140984e+01,4.324887e-01,7.665198e-01,1.403924e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637112650000e+08,2.637113260000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637113260000e+08,2.637113870000e+08,1.409836e+01,4.807501e-01,1.032787e+01,4.114721e-01,7.325581e-01,1.509338e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637113870000e+08,2.637114480000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637114480000e+08,2.637115090000e+08,1.436066e+01,4.852016e-01,1.085246e+01,4.217928e-01,7.557077e-01,1.451710e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637115090000e+08,2.637115700000e+08,1.439344e+01,4.857552e-01,1.034426e+01,4.117986e-01,7.186788e-01,1.517474e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637115700000e+08,2.637116310000e+08,1.552459e+01,5.044814e-01,1.155738e+01,4.352760e-01,7.444562e-01,1.417351e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637116310000e+08,2.637116920000e+08,1.519672e+01,4.991258e-01,1.122951e+01,4.290574e-01,7.389428e-01,1.442558e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637116920000e+08,2.637117530000e+08,1.593443e+01,5.110970e-01,1.178689e+01,4.395766e-01,7.397119e-01,1.407425e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637117530000e+08,2.637118140000e+08,1.513115e+01,4.980478e-01,1.114754e+01,4.274887e-01,7.367281e-01,1.449623e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637118140000e+08,2.637118750000e+08,1.362295e+01,4.725749e-01,9.754098e+00,3.998790e-01,7.160048e-01,1.564275e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637118750000e+08,2.637119360000e+08,1.400000e+01,4.790701e-01,1.057377e+01,4.163418e-01,7.552693e-01,1.471181e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637119360000e+08,2.637119970000e+08,1.426229e+01,4.835371e-01,1.073771e+01,4.195569e-01,7.528735e-01,1.462383e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637119970000e+08,2.637120580000e+08,1.516393e+01,4.985871e-01,1.126229e+01,4.296834e-01,7.427027e-01,1.437323e-02,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637121010000e+08,2.637121620000e+08,1.486885e+01,4.937121e-01,1.118033e+01,4.281169e-01,7.519295e-01,1.434077e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637121620000e+08,2.637122230000e+08,1.473771e+01,4.915300e-01,1.118033e+01,4.281169e-01,7.586207e-01,1.427192e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637122230000e+08,2.637122840000e+08,1.488525e+01,4.939842e-01,1.122951e+01,4.290574e-01,7.544053e-01,1.428463e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637122840000e+08,2.637123450000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637123450000e+08,2.637124060000e+08,1.447541e+01,4.871363e-01,1.090164e+01,4.227474e-01,7.531144e-01,1.451102e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637124060000e+08,2.637124670000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637124670000e+08,2.637125280000e+08,1.536066e+01,5.018108e-01,1.155738e+01,4.352760e-01,7.524013e-01,1.410033e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637125280000e+08,2.637125890000e+08,1.495082e+01,4.950711e-01,1.168852e+01,4.377387e-01,7.817982e-01,1.367663e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637125890000e+08,2.637126500000e+08,1.411475e+01,4.810295e-01,1.060656e+01,4.169868e-01,7.514518e-01,1.472836e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637126500000e+08,2.637127110000e+08,1.436066e+01,4.852016e-01,1.124590e+01,4.293705e-01,7.831050e-01,1.392460e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637127110000e+08,2.637127720000e+08,1.383607e+01,4.762570e-01,1.044262e+01,4.137518e-01,7.547393e-01,1.480953e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637127720000e+08,2.637128330000e+08,1.395082e+01,4.782279e-01,1.065574e+01,4.179524e-01,7.638073e-01,1.455997e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637128330000e+08,2.637128940000e+08,1.462295e+01,4.896126e-01,1.081967e+01,4.211552e-01,7.399103e-01,1.468820e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637128940000e+08,2.637129550000e+08,1.468852e+01,4.907092e-01,1.100000e+01,4.246503e-01,7.488839e-01,1.448740e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637129550000e+08,2.637130160000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637130160000e+08,2.637130770000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637130770000e+08,2.637131380000e+08,1.531148e+01,5.010068e-01,1.155738e+01,4.352760e-01,7.548180e-01,1.407641e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637131380000e+08,2.637131990000e+08,1.481967e+01,4.928950e-01,1.103279e+01,4.252827e-01,7.444690e-01,1.450644e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637131990000e+08,2.637132600000e+08,1.508197e+01,4.972377e-01,1.160656e+01,4.362011e-01,7.695652e-01,1.388362e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637132600000e+08,2.637133210000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637133210000e+08,2.637133820000e+08,1.475410e+01,4.918033e-01,1.121311e+01,4.287441e-01,7.600000e-01,1.423610e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637133820000e+08,2.637134430000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,7.684783e-01,1.390650e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637134430000e+08,2.637135040000e+08,1.519672e+01,4.991258e-01,1.137705e+01,4.318669e-01,7.486516e-01,1.424748e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637135040000e+08,2.637135650000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637135650000e+08,2.637136260000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637136260000e+08,2.637136870000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637136870000e+08,2.637137480000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637137480000e+08,2.637138090000e+08,1.513115e+01,4.980478e-01,1.118033e+01,4.281169e-01,7.388949e-01,1.445767e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637138090000e+08,2.637138700000e+08,1.460656e+01,4.893381e-01,1.114754e+01,4.274887e-01,7.631874e-01,1.424227e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637138700000e+08,2.637139310000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637139310000e+08,2.637139920000e+08,1.439344e+01,4.857552e-01,1.090164e+01,4.227474e-01,7.574032e-01,1.446635e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637139920000e+08,2.637140530000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637140530000e+08,2.637141140000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637141140000e+08,2.637141750000e+08,1.457377e+01,4.887886e-01,1.129508e+01,4.303084e-01,7.750281e-01,1.400464e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637141750000e+08,2.637142360000e+08,1.560656e+01,5.058115e-01,1.190164e+01,4.417113e-01,7.626051e-01,1.379009e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637142360000e+08,2.637142970000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637142970000e+08,2.637143580000e+08,1.483607e+01,4.931675e-01,1.118033e+01,4.281169e-01,7.535912e-01,1.432425e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637143580000e+08,2.637144190000e+08,1.429508e+01,4.840926e-01,1.054098e+01,4.156958e-01,7.373853e-01,1.490214e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637144190000e+08,2.637144800000e+08,1.439344e+01,4.857552e-01,1.100000e+01,4.246503e-01,7.642369e-01,1.432533e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637144800000e+08,2.637145410000e+08,1.383607e+01,4.762570e-01,1.073771e+01,4.195569e-01,7.760664e-01,1.434954e-02,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
