#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547255630000e+08,2.547256240000e+08,2.767213e+01,6.735291e-01,2.601639e+01,6.530684e-01,9.401659e-01,5.772853e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800014
2.547256640000e+08,2.547257250000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547257250000e+08,2.547257860000e+08,2.888525e+01,6.881342e-01,2.624590e+01,6.559426e-01,9.086266e-01,6.864355e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547257860000e+08,2.547258470000e+08,2.947541e+01,6.951283e-01,2.695082e+01,6.646929e-01,9.143493e-01,6.599739e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547258470000e+08,2.547259080000e+08,2.908197e+01,6.904734e-01,2.673771e+01,6.620597e-01,9.193912e-01,6.463452e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547259080000e+08,2.547259690000e+08,2.880328e+01,6.871571e-01,2.645902e+01,6.586003e-01,9.186113e-01,6.523221e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547259690000e+08,2.547260300000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547260300000e+08,2.547260910000e+08,2.786885e+01,6.759189e-01,2.524590e+01,6.433251e-01,9.058824e-01,7.081854e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547260910000e+08,2.547261520000e+08,2.996721e+01,7.009035e-01,2.790164e+01,6.763164e-01,9.310722e-01,5.925168e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547261520000e+08,2.547262130000e+08,2.850820e+01,6.836282e-01,2.616393e+01,6.549175e-01,9.177688e-01,6.587719e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547262130000e+08,2.547262740000e+08,2.880328e+01,6.871571e-01,2.636065e+01,6.573750e-01,9.151964e-01,6.646278e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547262740000e+08,2.547263350000e+08,2.919672e+01,6.918344e-01,2.695082e+01,6.646929e-01,9.230769e-01,6.314156e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547263350000e+08,2.547263960000e+08,2.842623e+01,6.826447e-01,2.621312e+01,6.555328e-01,9.221453e-01,6.434540e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547263960000e+08,2.547264570000e+08,2.683607e+01,6.632764e-01,2.470492e+01,6.363950e-01,9.205865e-01,6.682750e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547264570000e+08,2.547265180000e+08,2.877049e+01,6.867659e-01,2.662295e+01,6.606374e-01,9.253561e-01,6.273543e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547265180000e+08,2.547265790000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,9.271187e-01,6.178588e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547265790000e+08,2.547266400000e+08,2.937705e+01,6.939675e-01,2.703279e+01,6.657029e-01,9.202009e-01,6.401347e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547266400000e+08,2.547267010000e+08,2.913115e+01,6.910570e-01,2.680328e+01,6.628711e-01,9.200900e-01,6.432384e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547267010000e+08,2.547267620000e+08,2.927869e+01,6.928048e-01,2.673771e+01,6.620597e-01,9.132139e-01,6.661478e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547267620000e+08,2.547268230000e+08,2.908197e+01,6.904734e-01,2.663935e+01,6.608407e-01,9.160090e-01,6.585510e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547268230000e+08,2.547268840000e+08,2.955738e+01,6.960942e-01,2.719672e+01,6.677184e-01,9.201331e-01,6.384264e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547268840000e+08,2.547269450000e+08,2.736065e+01,6.697278e-01,2.508197e+01,6.412330e-01,9.167166e-01,6.763456e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547269450000e+08,2.547270060000e+08,2.942623e+01,6.945482e-01,2.673771e+01,6.620597e-01,9.086351e-01,6.800679e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547270060000e+08,2.547270670000e+08,2.839344e+01,6.822509e-01,2.640984e+01,6.579880e-01,9.301386e-01,6.125176e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547270670000e+08,2.547271280000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547271280000e+08,2.547271890000e+08,2.845902e+01,6.830382e-01,2.603279e+01,6.532741e-01,9.147465e-01,6.702419e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547271890000e+08,2.547272500000e+08,2.891803e+01,6.885246e-01,2.663935e+01,6.608407e-01,9.212018e-01,6.414845e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547272860000e+08,2.547273470000e+08,2.783607e+01,6.755213e-01,2.585246e+01,6.510075e-01,9.287397e-01,6.243126e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547273470000e+08,2.547274080000e+08,2.914754e+01,6.912514e-01,2.686885e+01,6.636814e-01,9.218222e-01,6.366479e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547274080000e+08,2.547274690000e+08,2.890164e+01,6.883294e-01,2.657377e+01,6.600269e-01,9.194555e-01,6.481227e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547274690000e+08,2.547275300000e+08,2.850820e+01,6.836282e-01,2.637705e+01,6.575794e-01,9.252444e-01,6.306673e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547275300000e+08,2.547275910000e+08,2.749180e+01,6.713310e-01,2.511475e+01,6.416520e-01,9.135361e-01,6.862997e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547275910000e+08,2.547276520000e+08,2.859016e+01,6.846102e-01,2.640984e+01,6.579880e-01,9.237385e-01,6.355560e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547276520000e+08,2.547277130000e+08,2.867213e+01,6.855910e-01,2.672131e+01,6.618567e-01,9.319611e-01,6.021193e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547277130000e+08,2.547277740000e+08,2.893443e+01,6.887197e-01,2.652459e+01,6.594159e-01,9.167139e-01,6.577045e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547277740000e+08,2.547278350000e+08,2.913115e+01,6.910570e-01,2.688525e+01,6.638838e-01,9.229038e-01,6.327775e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547278350000e+08,2.547278960000e+08,2.832787e+01,6.814626e-01,2.642623e+01,6.581921e-01,9.328704e-01,6.019991e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547278960000e+08,2.547279570000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547279570000e+08,2.547280180000e+08,2.759016e+01,6.725309e-01,2.555738e+01,6.472815e-01,9.263220e-01,6.368069e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547280180000e+08,2.547280790000e+08,2.852459e+01,6.838247e-01,2.650820e+01,6.592121e-01,9.293103e-01,6.144460e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547280790000e+08,2.547281400000e+08,2.832787e+01,6.814626e-01,2.631148e+01,6.567615e-01,9.288194e-01,6.185496e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547281400000e+08,2.547282010000e+08,2.903279e+01,6.898894e-01,2.667213e+01,6.612473e-01,9.186900e-01,6.494521e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547282010000e+08,2.547282620000e+08,2.870492e+01,6.859828e-01,2.619672e+01,6.553277e-01,9.126214e-01,6.748463e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547282620000e+08,2.547283230000e+08,2.855738e+01,6.842176e-01,2.622951e+01,6.557377e-01,9.184845e-01,6.555894e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547283230000e+08,2.547283840000e+08,2.695082e+01,6.646929e-01,2.486885e+01,6.385030e-01,9.227494e-01,6.584790e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547283840000e+08,2.547284450000e+08,2.740984e+01,6.703295e-01,2.518033e+01,6.424891e-01,9.186603e-01,6.685142e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547284450000e+08,2.547285060000e+08,2.788525e+01,6.761178e-01,2.590164e+01,6.516265e-01,9.288654e-01,6.232535e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547285060000e+08,2.547285670000e+08,2.863935e+01,6.851988e-01,2.637705e+01,6.575794e-01,9.210075e-01,6.453245e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547285670000e+08,2.547286280000e+08,2.811475e+01,6.788944e-01,2.590164e+01,6.516265e-01,9.212828e-01,6.502782e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547286280000e+08,2.547286890000e+08,2.829508e+01,6.810681e-01,2.619672e+01,6.553277e-01,9.258401e-01,6.307136e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547286890000e+08,2.547287500000e+08,2.770492e+01,6.739280e-01,2.572131e+01,6.493542e-01,9.284024e-01,6.271539e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547287500000e+08,2.547288110000e+08,2.845902e+01,6.830382e-01,2.600000e+01,6.528625e-01,9.135945e-01,6.743302e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547288110000e+08,2.547288720000e+08,2.781967e+01,6.753223e-01,2.552459e+01,6.468662e-01,9.175014e-01,6.678603e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547289340000e+08,2.547289950000e+08,2.878688e+01,6.869616e-01,2.665574e+01,6.610441e-01,9.259681e-01,6.248060e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547289950000e+08,2.547290560000e+08,2.734426e+01,6.695272e-01,2.529508e+01,6.439515e-01,9.250600e-01,6.446795e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547290560000e+08,2.547291170000e+08,2.883607e+01,6.875481e-01,2.642623e+01,6.581921e-01,9.164298e-01,6.598456e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547291170000e+08,2.547291780000e+08,2.772131e+01,6.741273e-01,2.557377e+01,6.474891e-01,9.225311e-01,6.501034e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547291780000e+08,2.547292390000e+08,2.827869e+01,6.808708e-01,2.604918e+01,6.534797e-01,9.211594e-01,6.488550e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547292390000e+08,2.547293000000e+08,2.850820e+01,6.836282e-01,2.619672e+01,6.553277e-01,9.189189e-01,6.545587e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547293000000e+08,2.547293610000e+08,2.790164e+01,6.763164e-01,2.565574e+01,6.485260e-01,9.195065e-01,6.594442e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547293610000e+08,2.547294220000e+08,2.734426e+01,6.695272e-01,2.480328e+01,6.376607e-01,9.070743e-01,7.108718e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547294220000e+08,2.547294830000e+08,2.832787e+01,6.814626e-01,2.588525e+01,6.514202e-01,9.137731e-01,6.752563e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547294830000e+08,2.547295440000e+08,2.732787e+01,6.693264e-01,2.483607e+01,6.380820e-01,9.088182e-01,7.050578e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547295440000e+08,2.547296050000e+08,2.913115e+01,6.910570e-01,2.708197e+01,6.663082e-01,9.296567e-01,6.066369e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547296050000e+08,2.547296660000e+08,2.949180e+01,6.953216e-01,2.732787e+01,6.693264e-01,9.266259e-01,6.147634e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547296660000e+08,2.547297270000e+08,2.831148e+01,6.812654e-01,2.585246e+01,6.510075e-01,9.131442e-01,6.776774e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547297270000e+08,2.547297880000e+08,2.759016e+01,6.725309e-01,2.549180e+01,6.464506e-01,9.239453e-01,6.461660e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547297880000e+08,2.547298490000e+08,2.804918e+01,6.781022e-01,2.585246e+01,6.510075e-01,9.216833e-01,6.495209e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547298490000e+08,2.547299100000e+08,2.791803e+01,6.765151e-01,2.573771e+01,6.495611e-01,9.219025e-01,6.502100e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547299100000e+08,2.547299710000e+08,2.936065e+01,6.937739e-01,2.672131e+01,6.618567e-01,9.101061e-01,6.758704e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547299710000e+08,2.547300320000e+08,2.865574e+01,6.853949e-01,2.632787e+01,6.569660e-01,9.187643e-01,6.534386e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547300320000e+08,2.547300930000e+08,2.872131e+01,6.861787e-01,2.645902e+01,6.586003e-01,9.212329e-01,6.435616e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547300930000e+08,2.547301540000e+08,2.895082e+01,6.889148e-01,2.652459e+01,6.594159e-01,9.161948e-01,6.593774e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547301540000e+08,2.547302150000e+08,2.719672e+01,6.677184e-01,2.488525e+01,6.387135e-01,9.150090e-01,6.846615e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547302150000e+08,2.547302760000e+08,2.909836e+01,6.906680e-01,2.668852e+01,6.614505e-01,9.171831e-01,6.541665e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547302760000e+08,2.547303370000e+08,2.863935e+01,6.851988e-01,2.659016e+01,6.602305e-01,9.284488e-01,6.166532e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547303370000e+08,2.547303980000e+08,2.762295e+01,6.729304e-01,2.506557e+01,6.410234e-01,9.074184e-01,7.061000e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547303980000e+08,2.547304590000e+08,2.796721e+01,6.771107e-01,2.598361e+01,6.526567e-01,9.290739e-01,6.214966e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547304590000e+08,2.547305200000e+08,2.868852e+01,6.857869e-01,2.634426e+01,6.571706e-01,9.182857e-01,6.548153e-03,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547305830000e+08,2.547306440000e+08,2.837705e+01,6.820539e-01,2.598361e+01,6.526567e-01,9.156557e-01,6.679524e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547306440000e+08,2.547307050000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547307050000e+08,2.547307660000e+08,2.775410e+01,6.745259e-01,2.534426e+01,6.445771e-01,9.131719e-01,6.843495e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547307660000e+08,2.547308270000e+08,2.896721e+01,6.891098e-01,2.665574e+01,6.610441e-01,9.202037e-01,6.446366e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547308270000e+08,2.547308880000e+08,2.747541e+01,6.711308e-01,2.522951e+01,6.431162e-01,9.182578e-01,6.692194e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547308880000e+08,2.547309490000e+08,2.904918e+01,6.900841e-01,2.683607e+01,6.632764e-01,9.238149e-01,6.302251e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547309490000e+08,2.547310100000e+08,2.726229e+01,6.685229e-01,2.498361e+01,6.399744e-01,9.164161e-01,6.786745e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547310100000e+08,2.547310710000e+08,2.919672e+01,6.918344e-01,2.681967e+01,6.630737e-01,9.185851e-01,6.480071e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547310710000e+08,2.547311320000e+08,3.026229e+01,7.043459e-01,2.781967e+01,6.753223e-01,9.192849e-01,6.339960e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547311320000e+08,2.547311930000e+08,2.780328e+01,6.751233e-01,2.531148e+01,6.441601e-01,9.103774e-01,6.935961e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547311930000e+08,2.547312540000e+08,2.850820e+01,6.836282e-01,2.627869e+01,6.563522e-01,9.217941e-01,6.438532e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547312540000e+08,2.547313150000e+08,2.901639e+01,6.896946e-01,2.642623e+01,6.581921e-01,9.107345e-01,6.777213e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547313150000e+08,2.547313760000e+08,2.837705e+01,6.820539e-01,2.609836e+01,6.540963e-01,9.196996e-01,6.531806e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547313760000e+08,2.547314370000e+08,2.886885e+01,6.879389e-01,2.673771e+01,6.620597e-01,9.261783e-01,6.231026e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547314370000e+08,2.547314980000e+08,2.778688e+01,6.749242e-01,2.557377e+01,6.474891e-01,9.203540e-01,6.576193e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547314980000e+08,2.547315590000e+08,2.734426e+01,6.695272e-01,2.514754e+01,6.420707e-01,9.196643e-01,6.655352e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547315590000e+08,2.547316200000e+08,2.927869e+01,6.928048e-01,2.655738e+01,6.598233e-01,9.070548e-01,6.870517e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547316200000e+08,2.547316810000e+08,2.922951e+01,6.922227e-01,2.652459e+01,6.594159e-01,9.074593e-01,6.862846e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547316810000e+08,2.547317420000e+08,2.796721e+01,6.771107e-01,2.544262e+01,6.458268e-01,9.097304e-01,6.938054e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547317420000e+08,2.547318030000e+08,2.868852e+01,6.857869e-01,2.614754e+01,6.547123e-01,9.114286e-01,6.791866e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547318030000e+08,2.547318640000e+08,2.786885e+01,6.759189e-01,2.560656e+01,6.479040e-01,9.188235e-01,6.623792e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547318640000e+08,2.547319250000e+08,3.016393e+01,7.032003e-01,2.778688e+01,6.749242e-01,9.211956e-01,6.281194e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547319250000e+08,2.547319860000e+08,2.885246e+01,6.877435e-01,2.690164e+01,6.640862e-01,9.323863e-01,5.984927e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547319860000e+08,2.547320470000e+08,2.768852e+01,6.737286e-01,2.544262e+01,6.458268e-01,9.188869e-01,6.642961e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547320470000e+08,2.547321080000e+08,2.772131e+01,6.741273e-01,2.537705e+01,6.449940e-01,9.154347e-01,6.766095e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547321080000e+08,2.547321690000e+08,2.654098e+01,6.596196e-01,2.400000e+01,6.272501e-01,9.042619e-01,7.312504e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547322280000e+08,2.547322890000e+08,2.645902e+01,6.586003e-01,2.447541e+01,6.334321e-01,9.250310e-01,6.554917e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547322890000e+08,2.547323500000e+08,2.967213e+01,6.974441e-01,2.719672e+01,6.677184e-01,9.165746e-01,6.499707e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547323500000e+08,2.547324110000e+08,2.926229e+01,6.926108e-01,2.649180e+01,6.590082e-01,9.053221e-01,6.929576e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547324110000e+08,2.547324720000e+08,2.772131e+01,6.741273e-01,2.562295e+01,6.481114e-01,9.243051e-01,6.432341e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547324720000e+08,2.547325330000e+08,2.814754e+01,6.792902e-01,2.588525e+01,6.514202e-01,9.196272e-01,6.561078e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547325330000e+08,2.547325940000e+08,2.877049e+01,6.867659e-01,2.672131e+01,6.618567e-01,9.287750e-01,6.139501e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547325940000e+08,2.547326550000e+08,2.726229e+01,6.685229e-01,2.509836e+01,6.414425e-01,9.206254e-01,6.628819e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547326550000e+08,2.547327160000e+08,2.785246e+01,6.757202e-01,2.570492e+01,6.491472e-01,9.228958e-01,6.471702e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547327160000e+08,2.547327770000e+08,2.914754e+01,6.912514e-01,2.627869e+01,6.563522e-01,9.015748e-01,7.064610e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547327770000e+08,2.547328380000e+08,2.878688e+01,6.869616e-01,2.622951e+01,6.557377e-01,9.111617e-01,6.789465e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547328380000e+08,2.547328990000e+08,2.798361e+01,6.773092e-01,2.567213e+01,6.487331e-01,9.173989e-01,6.662776e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547328990000e+08,2.547329600000e+08,2.713115e+01,6.669130e-01,2.470492e+01,6.363950e-01,9.105740e-01,7.014399e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547329600000e+08,2.547330210000e+08,2.893443e+01,6.887197e-01,2.654098e+01,6.596196e-01,9.172804e-01,6.556663e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547330210000e+08,2.547330820000e+08,2.742623e+01,6.705298e-01,2.539344e+01,6.452023e-01,9.258816e-01,6.404610e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547330820000e+08,2.547331430000e+08,2.752459e+01,6.717312e-01,2.516393e+01,6.422800e-01,9.142346e-01,6.833756e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547331430000e+08,2.547332040000e+08,2.781967e+01,6.753223e-01,2.563935e+01,6.483187e-01,9.216264e-01,6.524113e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547332040000e+08,2.547332650000e+08,2.872131e+01,6.861787e-01,2.621312e+01,6.555328e-01,9.126712e-01,6.744796e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547332650000e+08,2.547333260000e+08,2.737705e+01,6.699284e-01,2.506557e+01,6.410234e-01,9.155689e-01,6.803596e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547333260000e+08,2.547333870000e+08,2.878688e+01,6.869616e-01,2.616393e+01,6.549175e-01,9.088838e-01,6.867358e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547333870000e+08,2.547334480000e+08,2.719672e+01,6.677184e-01,2.488525e+01,6.387135e-01,9.150090e-01,6.846615e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547334480000e+08,2.547335090000e+08,2.763935e+01,6.731300e-01,2.536065e+01,6.447856e-01,9.175563e-01,6.698325e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547335090000e+08,2.547335700000e+08,2.837705e+01,6.820539e-01,2.603279e+01,6.532741e-01,9.173888e-01,6.616795e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547335700000e+08,2.547336310000e+08,2.939344e+01,6.941612e-01,2.700000e+01,6.652992e-01,9.185722e-01,6.458813e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547336310000e+08,2.547336920000e+08,2.755738e+01,6.721311e-01,2.495082e+01,6.395544e-01,9.054134e-01,7.137634e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547336920000e+08,2.547337530000e+08,2.762295e+01,6.729304e-01,2.526229e+01,6.435340e-01,9.145401e-01,6.810558e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547337530000e+08,2.547338140000e+08,2.772131e+01,6.741273e-01,2.534426e+01,6.445771e-01,9.142519e-01,6.808843e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547338140000e+08,2.547338750000e+08,2.947541e+01,6.951283e-01,2.714754e+01,6.671144e-01,9.210234e-01,6.360479e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547338860000e+08,2.547339470000e+08,2.832787e+01,6.814626e-01,2.600000e+01,6.528625e-01,9.178241e-01,6.606632e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547339470000e+08,2.547340080000e+08,2.755738e+01,6.721311e-01,2.514754e+01,6.420707e-01,9.125521e-01,6.890009e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547340080000e+08,2.547340690000e+08,2.678688e+01,6.626683e-01,2.467213e+01,6.359726e-01,9.210526e-01,6.670909e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547340690000e+08,2.547341300000e+08,2.755738e+01,6.721311e-01,2.559016e+01,6.476966e-01,9.286139e-01,6.279724e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547341300000e+08,2.547341910000e+08,2.836065e+01,6.818569e-01,2.611475e+01,6.543017e-01,9.208093e-01,6.492306e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547341910000e+08,2.547342520000e+08,2.827869e+01,6.808708e-01,2.563935e+01,6.483187e-01,9.066667e-01,7.004024e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547342520000e+08,2.547343130000e+08,2.839344e+01,6.822509e-01,2.604918e+01,6.534797e-01,9.174365e-01,6.613147e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547343130000e+08,2.547343740000e+08,2.844262e+01,6.828415e-01,2.645902e+01,6.586003e-01,9.302593e-01,6.114983e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547343740000e+08,2.547344350000e+08,2.872131e+01,6.861787e-01,2.663935e+01,6.608407e-01,9.275114e-01,6.194802e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547344350000e+08,2.547344960000e+08,2.716393e+01,6.673158e-01,2.447541e+01,6.334321e-01,9.010260e-01,7.336148e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547344960000e+08,2.547345570000e+08,2.922951e+01,6.922227e-01,2.704918e+01,6.659048e-01,9.254066e-01,6.222154e-03,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
