#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.809853170481e+08,2.809863719960e+08,1.054947828293e+03,47855,44944,43191,2911,2911,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992424e+00,5325200016,0,0,514
17,2.809863760410e+08,2.809874159676e+08,1.039926636040e+03,47906,44912,43079,2994,2994,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5325200017,0,0,514
18,2.809874190440e+08,2.809884639880e+08,1.044943990231e+03,47868,44809,43066,3059,3059,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978968e+00,5325200018,0,0,514
19,2.809884680248e+08,2.809895179903e+08,1.049965498507e+03,47882,44905,43127,2977,2977,0,2,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200019,0,0,514
20,2.809895210042e+08,2.809905679695e+08,1.046965283394e+03,47895,44874,43098,3021,3021,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200020,0,0,514
21,2.809905710122e+08,2.809916119373e+08,1.040925038934e+03,47885,44909,43103,2976,2976,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5325200021,0,0,514
22,2.809916160095e+08,2.809926299748e+08,1.013965329409e+03,47934,44955,40270,2979,2979,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5325200022,0,0,514
23,2.809926340212e+08,2.809936729843e+08,1.038963112831e+03,47913,44832,43055,3081,3081,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200023,0,0,514
24,2.809936760300e+08,2.809947029532e+08,1.026923245966e+03,47917,44932,39751,2985,2985,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5325200024,0,0,514
25,2.809947070077e+08,2.809957499719e+08,1.042964201093e+03,47903,44955,43170,2948,2948,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200025,0,0,514
26,2.809957530125e+08,2.809967609996e+08,1.007987105668e+03,47830,44898,38752,2932,2932,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200026,0,0,514
27,2.809967640054e+08,2.809978059920e+08,1.041986607909e+03,47914,44886,42998,3028,3028,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968360e+00,5325200027,0,0,514
28,2.809978090123e+08,2.809988209415e+08,1.011929271698e+03,47955,45011,38599,2944,2944,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956564e+00,5325200028,0,0,514
29,2.809988240026e+08,2.809998689806e+08,1.044978010774e+03,47890,44971,43200,2919,2919,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997133e+00,5325200029,0,0,514
30,2.809998720066e+08,2.810009219614e+08,1.049954841077e+03,47865,44954,43228,2911,2911,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993339e+00,5325200030,0,0,514
31,2.810009260087e+08,2.810019709834e+08,1.044974742830e+03,47897,44903,43080,2994,2994,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200031,0,0,514
32,2.810019740078e+08,2.810030209922e+08,1.046984444797e+03,47871,44949,43158,2922,2922,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5325200032,0,0,514
33,2.810030250379e+08,2.810040719827e+08,1.046944727719e+03,47873,44909,42905,2964,2964,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200033,0,0,514
34,2.810040760044e+08,2.810051079938e+08,1.031989399314e+03,47907,44915,40132,2992,2992,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975799e+00,5325200034,0,0,514
35,2.810051120276e+08,2.810056309833e+08,5.189556930661e+02,23645,22194,20853,1451,1451,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901923e+00,5325200035,0,0,514
36,2.810056420361e+08,2.810066729861e+08,1.030949981153e+03,47927,45006,40212,2921,2921,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634689e+00,5325200036,0,0,514
37,2.810066760261e+08,2.810076959985e+08,1.019972368300e+03,47955,45013,38847,2942,2942,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989226e+00,5325200037,0,0,514
38,2.810076990388e+08,2.810087279808e+08,1.028941972256e+03,47906,44941,40459,2965,2965,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5325200038,0,0,514
39,2.810087320007e+08,2.810097659574e+08,1.033956754684e+03,47906,44943,40384,2963,2963,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200039,0,0,514
40,2.810097690173e+08,2.810108179944e+08,1.048977017999e+03,47869,44913,43113,2956,2956,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200040,0,0,514
41,2.810108220044e+08,2.810118389898e+08,1.016985384285e+03,47933,45007,38626,2926,2926,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200041,0,0,514
42,2.810118430323e+08,2.810120819989e+08,2.389666193724e+02,10999,10361,9732,638,638,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200042,0,0,514
43,2.810120920151e+08,2.810131239951e+08,1.031980033934e+03,47918,45033,39797,2885,2885,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200043,0,0,514
44,2.810131280088e+08,2.810141679739e+08,1.039965163231e+03,47911,44890,42938,3021,3021,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200044,0,0,514
45,2.810141710537e+08,2.810152159944e+08,1.044940741777e+03,47880,44930,43017,2950,2950,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200045,0,0,514
46,2.810152200294e+08,2.810162349964e+08,1.014966939390e+03,47933,44934,38566,2999,2999,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5325200046,0,0,514
47,2.810162390365e+08,2.810172829769e+08,1.043940443993e+03,47895,44968,43109,2927,2927,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971292e+00,5325200047,0,0,514
48,2.810172860022e+08,2.810182909734e+08,1.004971192837e+03,47984,45234,38857,2750,2750,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979125e+00,5325200048,0,0,514
49,2.810182940052e+08,2.810193399736e+08,1.045968372524e+03,47871,44997,42943,2874,2874,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992359e+00,5325200049,0,0,514
50,2.810193440152e+08,2.810203969589e+08,1.052943666339e+03,47877,44973,42938,2904,2904,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949716e+00,5325200050,0,0,514
51,2.810204000002e+08,2.810214399893e+08,1.039989037931e+03,47911,44959,43007,2952,2952,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200051,0,0,514
52,2.810214430692e+08,2.810224689891e+08,1.025919862688e+03,47926,45051,40306,2875,2875,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200052,0,0,514
53,2.810224720415e+08,2.810234989924e+08,1.026950934172e+03,47903,45082,40980,2821,2821,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995136e+00,5325200053,0,0,514
54,2.810235030068e+08,2.810245139905e+08,1.010983786404e+03,47977,45076,39532,2901,2901,0,2,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200054,0,0,514
55,2.810245170003e+08,2.810255389792e+08,1.021978968441e+03,47927,45035,40246,2892,2892,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990225e+00,5325200055,0,0,514
56,2.810255430252e+08,2.810265659997e+08,1.022974496782e+03,47950,45014,40245,2936,2936,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5325200056,0,0,514
57,2.810265690454e+08,2.810276069801e+08,1.037934687197e+03,47925,44970,43018,2955,2955,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868143e+00,5325200057,0,0,514
58,2.810276100201e+08,2.810286419764e+08,1.031956308603e+03,47909,45020,40693,2889,2889,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837368e+00,5325200058,0,0,514
59,2.810286460018e+08,2.810296769623e+08,1.030960473955e+03,47926,45066,40214,2860,2860,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5325200059,0,0,514
60,2.810296800557e+08,2.810306879568e+08,1.007901093781e+03,47967,45107,38308,2860,2860,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5325200060,0,0,514
61,2.810306910016e+08,2.810317209635e+08,1.029961856127e+03,47891,45014,41325,2877,2877,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880698e+00,5325200061,0,0,514
62,2.810317250087e+08,2.810327759898e+08,1.050981077552e+03,47890,44956,42923,2934,2934,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919200e+00,5325200062,0,0,514
63,2.810327790082e+08,2.810337949946e+08,1.015986393332e+03,47961,45129,39434,2832,2832,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.554573e+00,5325200063,0,0,514
64,2.810337980381e+08,2.810348049896e+08,1.006951511204e+03,47946,45009,38436,2937,2937,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720238e+00,5325200064,0,0,514
65,2.810348090718e+08,2.810358589975e+08,1.049925692737e+03,47865,44993,42856,2872,2872,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.659373e+00,5325200065,0,0,514
66,2.810358630236e+08,2.810368839976e+08,1.020974018276e+03,47905,45003,40112,2902,2902,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200066,0,0,514
67,2.810368880371e+08,2.810379199945e+08,1.031957414627e+03,47930,45063,40550,2867,2867,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5325200067,0,0,514
68,2.810379230749e+08,2.810389679959e+08,1.044921032250e+03,47897,44933,42922,2964,2964,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5325200068,0,0,514
69,2.810389710034e+08,2.810400059857e+08,1.034982282639e+03,47902,44952,40950,2950,2950,0,2,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5325200069,0,0,514
70,2.810400100036e+08,2.810410579874e+08,1.047983793020e+03,47897,44945,42913,2952,2952,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968542e+00,5325200070,0,0,514
71,2.810410610195e+08,2.810421049754e+08,1.043955808282e+03,47864,44864,42778,3000,3000,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922488e+00,5325200071,0,0,514
72,2.810421091179e+08,2.810431529859e+08,1.043867993116e+03,47887,45033,43075,2854,2854,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969378e+00,5325200072,0,0,514
73,2.810431570077e+08,2.810442079836e+08,1.050975860119e+03,47892,44930,42882,2962,2962,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200073,0,0,514
74,2.810442110139e+08,2.810452609848e+08,1.049970904291e+03,47888,44902,42787,2986,2986,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995243e+00,5325200074,0,0,514
75,2.810452640181e+08,2.810462909757e+08,1.026957634687e+03,47914,45039,39485,2875,2875,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200075,0,0,514
76,2.810462950281e+08,2.810473419773e+08,1.046949196935e+03,47895,44864,42970,3031,3031,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5325200076,0,0,514
77,2.810473450539e+08,2.810484009964e+08,1.055942526639e+03,47879,45057,43017,2822,2822,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200077,0,0,514
78,2.810484040432e+08,2.810494489665e+08,1.044923265338e+03,47874,44988,43149,2886,2886,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5325200078,0,0,514
79,2.810494530011e+08,2.810505049967e+08,1.051995604396e+03,47896,44956,43133,2940,2940,0,2,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5325200079,0,0,514
80,2.810505080145e+08,2.810515529826e+08,1.044968048573e+03,47896,44893,42952,3003,3003,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997132e+00,5325200080,0,0,514
81,2.810515560322e+08,2.810526039394e+08,1.047907263219e+03,47867,44907,42946,2960,2960,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994280e+00,5325200081,0,0,514
82,2.810526080009e+08,2.810536559845e+08,1.047983645499e+03,47874,44861,43005,3013,3013,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979981e+00,5325200082,0,0,514
83,2.810536600271e+08,2.810547049677e+08,1.044940639138e+03,47869,44923,43069,2946,2946,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200083,0,0,514
84,2.810547090011e+08,2.810557569898e+08,1.047988736212e+03,47890,44940,43109,2950,2950,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200084,0,0,514
