#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762423110000e+08,2.762423720000e+08,1.236066e+01,4.501485e-01,6.754098e+00,3.327505e-01,5.464191e-01,1.813029e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762423720000e+08,2.762424330000e+08,1.229508e+01,4.489529e-01,6.213115e+00,3.191463e-01,5.053333e-01,1.825638e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762424330000e+08,2.762424940000e+08,1.245902e+01,4.519360e-01,6.081967e+00,3.157600e-01,4.881579e-01,1.813182e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762424940000e+08,2.762425550000e+08,1.173771e+01,4.386586e-01,5.901639e+00,3.110437e-01,5.027933e-01,1.868559e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762425550000e+08,2.762426160000e+08,1.113115e+01,4.271742e-01,5.508197e+00,3.004968e-01,4.948454e-01,1.918722e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762426160000e+08,2.762426770000e+08,1.247541e+01,4.522333e-01,6.311475e+00,3.216625e-01,5.059133e-01,1.812372e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762426770000e+08,2.762427380000e+08,1.145902e+01,4.334198e-01,6.344262e+00,3.224970e-01,5.536481e-01,1.880256e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762427380000e+08,2.762427990000e+08,1.255738e+01,4.537165e-01,6.344262e+00,3.224970e-01,5.052219e-01,1.806475e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762427990000e+08,2.762428600000e+08,1.191803e+01,4.420154e-01,6.508197e+00,3.266370e-01,5.460798e-01,1.846506e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762428600000e+08,2.762429210000e+08,1.277049e+01,4.575503e-01,6.803279e+00,3.339598e-01,5.327343e-01,1.787593e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762429210000e+08,2.762429820000e+08,1.257377e+01,4.540125e-01,6.016394e+00,3.140532e-01,4.784876e-01,1.803724e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762429820000e+08,2.762430430000e+08,1.245902e+01,4.519360e-01,6.278688e+00,3.208260e-01,5.039474e-01,1.813634e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762430430000e+08,2.762431040000e+08,1.231148e+01,4.492521e-01,6.262295e+00,3.204069e-01,5.086551e-01,1.824252e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762431040000e+08,2.762431650000e+08,1.211475e+01,4.456484e-01,6.360656e+00,3.229134e-01,5.250338e-01,1.836973e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762431650000e+08,2.762432260000e+08,1.259016e+01,4.543084e-01,6.426229e+00,3.245736e-01,5.104167e-01,1.803828e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762432260000e+08,2.762432870000e+08,1.181967e+01,4.401876e-01,5.852459e+00,3.097450e-01,4.951456e-01,1.862010e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762432870000e+08,2.762433480000e+08,1.222951e+01,4.477541e-01,6.147541e+00,3.174576e-01,5.026810e-01,1.830604e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762433480000e+08,2.762434090000e+08,1.273771e+01,4.569626e-01,6.770492e+00,3.331541e-01,5.315315e-01,1.790170e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762434090000e+08,2.762434700000e+08,1.190164e+01,4.417113e-01,5.688525e+00,3.053760e-01,4.779614e-01,1.853871e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762434700000e+08,2.762435310000e+08,1.100000e+01,4.246503e-01,6.098361e+00,3.161853e-01,5.543965e-01,1.918772e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762435310000e+08,2.762435920000e+08,1.257377e+01,4.540125e-01,6.311475e+00,3.216625e-01,5.019557e-01,1.805381e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762435920000e+08,2.762436530000e+08,1.240984e+01,4.510432e-01,6.131147e+00,3.170341e-01,4.940555e-01,1.817152e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762436530000e+08,2.762437140000e+08,1.222951e+01,4.477541e-01,6.114754e+00,3.166099e-01,5.000000e-01,1.830630e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762437140000e+08,2.762437750000e+08,1.247541e+01,4.522333e-01,6.393443e+00,3.237445e-01,5.124836e-01,1.811934e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762437750000e+08,2.762438360000e+08,1.331148e+01,4.671412e-01,6.754098e+00,3.327505e-01,5.073892e-01,1.754464e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762438360000e+08,2.762438970000e+08,1.206557e+01,4.447429e-01,6.163934e+00,3.178807e-01,5.108696e-01,1.842589e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762438970000e+08,2.762439580000e+08,1.252459e+01,4.531238e-01,6.344262e+00,3.224970e-01,5.065445e-01,1.808782e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762439580000e+08,2.762440190000e+08,1.155738e+01,4.352760e-01,6.147541e+00,3.174576e-01,5.319149e-01,1.879269e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762440190000e+08,2.762440800000e+08,1.303279e+01,4.622253e-01,6.639344e+00,3.299116e-01,5.094340e-01,1.773001e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762440800000e+08,2.762441410000e+08,1.201639e+01,4.438356e-01,6.245902e+00,3.199872e-01,5.197817e-01,1.845346e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.762442140000e+08,2.762442750000e+08,1.239344e+01,4.507452e-01,6.163934e+00,3.178807e-01,4.973545e-01,1.818457e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762442750000e+08,2.762443360000e+08,1.268852e+01,4.560796e-01,6.426229e+00,3.245736e-01,5.064600e-01,1.797063e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762443360000e+08,2.762443970000e+08,1.309836e+01,4.633867e-01,6.524590e+00,3.270482e-01,4.981227e-01,1.768860e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762443970000e+08,2.762444580000e+08,1.262295e+01,4.548996e-01,6.245902e+00,3.199872e-01,4.948052e-01,1.801778e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762444580000e+08,2.762445190000e+08,1.259016e+01,4.543084e-01,6.000000e+00,3.136250e-01,4.765625e-01,1.802236e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762445190000e+08,2.762445800000e+08,1.232787e+01,4.495511e-01,6.475410e+00,3.258132e-01,5.252659e-01,1.820983e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762445800000e+08,2.762446410000e+08,1.232787e+01,4.495511e-01,6.459016e+00,3.254006e-01,5.239362e-01,1.821222e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762446410000e+08,2.762447020000e+08,1.250820e+01,4.528271e-01,6.590164e+00,3.286875e-01,5.268676e-01,1.807506e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762447020000e+08,2.762447630000e+08,1.172131e+01,4.383522e-01,5.852459e+00,3.097450e-01,4.993007e-01,1.869892e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762447630000e+08,2.762448240000e+08,1.360656e+01,4.722905e-01,7.000000e+00,3.387538e-01,5.144578e-01,1.734800e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762448240000e+08,2.762448850000e+08,1.206557e+01,4.447429e-01,5.885246e+00,3.106114e-01,4.877717e-01,1.842473e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762448850000e+08,2.762449460000e+08,1.226229e+01,4.483539e-01,6.393443e+00,3.237445e-01,5.213904e-01,1.826507e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762449460000e+08,2.762450070000e+08,1.260656e+01,4.546041e-01,6.573771e+00,3.282784e-01,5.214564e-01,1.801385e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762450070000e+08,2.762450680000e+08,1.172131e+01,4.383522e-01,6.131147e+00,3.170341e-01,5.230770e-01,1.867901e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762450680000e+08,2.762451290000e+08,1.381967e+01,4.759748e-01,7.524590e+00,3.512178e-01,5.444840e-01,1.715263e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762451290000e+08,2.762451900000e+08,1.319672e+01,4.651233e-01,6.491803e+00,3.262254e-01,4.919255e-01,1.762039e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762451900000e+08,2.762452510000e+08,1.277049e+01,4.575503e-01,6.622951e+00,3.295041e-01,5.186136e-01,1.790194e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.762453870000e+08,2.762454480000e+08,1.237705e+01,4.504469e-01,1.147541e+00,1.371574e-01,9.271523e-02,1.055538e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700043
2.762454480000e+08,2.762455090000e+08,1.206557e+01,4.447429e-01,9.672131e-01,1.259204e-01,8.016305e-02,1.000930e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700043
2.762455640000e+08,2.762456250000e+08,1.237705e+01,4.504469e-01,6.262295e+00,3.204069e-01,5.059603e-01,1.819557e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762456250000e+08,2.762456860000e+08,1.354098e+01,4.711511e-01,7.245902e+00,3.446524e-01,5.351090e-01,1.735428e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762456860000e+08,2.762457470000e+08,1.336066e+01,4.680034e-01,6.540984e+00,3.274588e-01,4.895706e-01,1.751043e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762457470000e+08,2.762458080000e+08,1.326229e+01,4.662775e-01,7.098361e+00,3.411255e-01,5.352287e-01,1.753538e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762458080000e+08,2.762458690000e+08,1.244262e+01,4.516386e-01,6.540984e+00,3.274588e-01,5.256917e-01,1.812488e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762458690000e+08,2.762459300000e+08,1.275410e+01,4.572566e-01,6.918033e+00,3.367646e-01,5.424165e-01,1.786125e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762459300000e+08,2.762459910000e+08,1.239344e+01,4.507452e-01,6.590164e+00,3.286875e-01,5.317460e-01,1.814813e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762459910000e+08,2.762460520000e+08,1.367213e+01,4.734272e-01,6.885246e+00,3.359656e-01,5.035971e-01,1.731314e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762460520000e+08,2.762461130000e+08,1.339344e+01,4.685772e-01,6.836066e+00,3.347636e-01,5.104039e-01,1.748900e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.762461370000e+08,2.762461980000e+08,1.493443e+01,4.947996e-01,7.377049e+00,3.477574e-01,4.939627e-01,1.656453e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762461980000e+08,2.762462590000e+08,1.355738e+01,4.714362e-01,6.491803e+00,3.262254e-01,4.788392e-01,1.737113e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762462590000e+08,2.762463200000e+08,1.454098e+01,4.882385e-01,6.622951e+00,3.295041e-01,4.554679e-01,1.672164e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762463200000e+08,2.762463810000e+08,1.296721e+01,4.610610e-01,6.393443e+00,3.237445e-01,4.930468e-01,1.777623e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762463810000e+08,2.762464420000e+08,1.331148e+01,4.671412e-01,6.540984e+00,3.274588e-01,4.913793e-01,1.754395e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762464420000e+08,2.762465030000e+08,1.437705e+01,4.854785e-01,6.868853e+00,3.355654e-01,4.777651e-01,1.686710e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.762465430000e+08,2.762466040000e+08,1.178689e+01,4.395766e-01,5.770492e+00,3.075683e-01,4.895689e-01,1.864280e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762466040000e+08,2.762466650000e+08,1.168852e+01,4.377387e-01,5.409836e+00,2.978017e-01,4.628331e-01,1.867334e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762466650000e+08,2.762467260000e+08,1.309836e+01,4.633867e-01,6.000000e+00,3.136250e-01,4.580726e-01,1.762643e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762467260000e+08,2.762467870000e+08,1.222951e+01,4.477541e-01,6.016394e+00,3.140532e-01,4.919571e-01,1.830393e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762467870000e+08,2.762468480000e+08,1.203279e+01,4.441383e-01,5.901639e+00,3.110437e-01,4.904632e-01,1.845198e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762468480000e+08,2.762469090000e+08,1.191803e+01,4.420154e-01,6.081967e+00,3.157600e-01,5.103164e-01,1.854003e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762469090000e+08,2.762469700000e+08,1.200000e+01,4.435328e-01,5.819672e+00,3.088761e-01,4.849727e-01,1.847218e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762469700000e+08,2.762470310000e+08,1.227869e+01,4.486535e-01,5.819672e+00,3.088761e-01,4.739653e-01,1.824482e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.762472360000e+08,2.762472970000e+08,1.186885e+01,4.411024e-01,1.000000e+00,1.280369e-01,8.425415e-02,1.032319e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.762472970000e+08,2.762473580000e+08,1.293443e+01,4.604778e-01,1.163934e+00,1.381336e-01,8.998732e-02,1.018769e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.762473580000e+08,2.762474190000e+08,1.232787e+01,4.495511e-01,1.180328e+00,1.391030e-01,9.574468e-02,1.072986e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.762474190000e+08,2.762474800000e+08,1.204918e+01,4.444407e-01,1.081967e+00,1.331810e-01,8.979592e-02,1.054518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.762474800000e+08,2.762475410000e+08,1.259016e+01,4.543084e-01,1.393443e+00,1.511401e-01,1.106771e-01,1.132082e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.762475660000e+08,2.762476270000e+08,1.363934e+01,4.728592e-01,6.950819e+00,3.375617e-01,5.096154e-01,1.733118e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762476270000e+08,2.762476880000e+08,1.359016e+01,4.720059e-01,7.147541e+00,3.423051e-01,5.259349e-01,1.734234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762476880000e+08,2.762477490000e+08,1.409836e+01,4.807501e-01,7.721312e+00,3.557792e-01,5.476744e-01,1.697218e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762477490000e+08,2.762478100000e+08,1.365574e+01,4.731433e-01,7.409836e+00,3.485294e-01,5.426170e-01,1.726093e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762478100000e+08,2.762478710000e+08,1.345902e+01,4.697229e-01,7.426229e+00,3.489147e-01,5.517662e-01,1.735634e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762478710000e+08,2.762479320000e+08,1.372131e+01,4.742779e-01,6.983606e+00,3.383568e-01,5.089605e-01,1.727975e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762479320000e+08,2.762479930000e+08,1.396721e+01,4.785088e-01,7.426229e+00,3.489147e-01,5.316901e-01,1.709528e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762479930000e+08,2.762480540000e+08,1.349180e+01,4.702947e-01,7.475410e+00,3.500682e-01,5.540705e-01,1.732669e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762480540000e+08,2.762481150000e+08,1.291803e+01,4.601859e-01,6.983606e+00,3.383568e-01,5.406091e-01,1.775292e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762481150000e+08,2.762481760000e+08,1.239344e+01,4.507452e-01,6.377049e+00,3.233292e-01,5.145503e-01,1.817712e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762481760000e+08,2.762482370000e+08,1.318033e+01,4.648343e-01,6.885246e+00,3.359656e-01,5.223880e-01,1.761596e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762482370000e+08,2.762482980000e+08,1.331148e+01,4.671412e-01,6.852459e+00,3.351647e-01,5.147783e-01,1.753889e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762482980000e+08,2.762483590000e+08,1.314754e+01,4.642558e-01,7.000000e+00,3.387538e-01,5.324190e-01,1.761846e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762483590000e+08,2.762484200000e+08,1.319672e+01,4.651233e-01,7.262295e+00,3.450420e-01,5.503106e-01,1.753325e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762484200000e+08,2.762484810000e+08,1.332787e+01,4.674288e-01,7.196721e+00,3.434808e-01,5.399754e-01,1.747963e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762484810000e+08,2.762485420000e+08,1.395082e+01,4.782279e-01,7.475410e+00,3.500682e-01,5.358402e-01,1.709569e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762485420000e+08,2.762486030000e+08,1.285246e+01,4.590164e-01,7.196721e+00,3.434808e-01,5.599490e-01,1.772832e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762486030000e+08,2.762486640000e+08,1.319672e+01,4.651233e-01,6.786885e+00,3.335572e-01,5.142857e-01,1.761549e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762486640000e+08,2.762487250000e+08,1.303279e+01,4.622253e-01,6.754098e+00,3.327505e-01,5.182390e-01,1.772137e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762487250000e+08,2.762487860000e+08,1.388525e+01,4.771027e-01,7.114754e+00,3.415191e-01,5.123967e-01,1.717492e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762487860000e+08,2.762488470000e+08,1.383607e+01,4.762570e-01,7.409836e+00,3.485294e-01,5.355451e-01,1.716716e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762488470000e+08,2.762489080000e+08,1.237705e+01,4.504469e-01,6.836066e+00,3.347636e-01,5.523179e-01,1.809697e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762489080000e+08,2.762489690000e+08,1.304918e+01,4.625160e-01,6.934426e+00,3.371633e-01,5.314071e-01,1.768703e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762489690000e+08,2.762490300000e+08,1.395082e+01,4.782279e-01,7.262295e+00,3.450420e-01,5.205640e-01,1.712528e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.762490680000e+08,2.762491290000e+08,1.342623e+01,4.691504e-01,6.721312e+00,3.319419e-01,5.006105e-01,1.747140e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762491290000e+08,2.762491900000e+08,1.354098e+01,4.711511e-01,6.737705e+00,3.323465e-01,4.975787e-01,1.739702e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762491900000e+08,2.762492510000e+08,1.360656e+01,4.722905e-01,6.868853e+00,3.355654e-01,5.048193e-01,1.735445e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762492510000e+08,2.762493120000e+08,1.308197e+01,4.630966e-01,6.540984e+00,3.274588e-01,5.000000e-01,1.769981e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762493120000e+08,2.762493730000e+08,1.418033e+01,4.821456e-01,7.114754e+00,3.415191e-01,5.017341e-01,1.700041e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762493730000e+08,2.762494340000e+08,1.337705e+01,4.682904e-01,7.213115e+00,3.438718e-01,5.392157e-01,1.744958e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762494340000e+08,2.762494950000e+08,1.388525e+01,4.771027e-01,7.000000e+00,3.387538e-01,5.041322e-01,1.717962e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.762495440000e+08,2.762496050000e+08,1.306557e+01,4.628063e-01,6.967213e+00,3.379595e-01,5.332497e-01,1.767170e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762496050000e+08,2.762496660000e+08,1.337705e+01,4.682904e-01,6.590164e+00,3.286875e-01,4.926471e-01,1.750161e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762496660000e+08,2.762497270000e+08,1.342623e+01,4.691504e-01,7.147541e+00,3.423051e-01,5.323566e-01,1.743479e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762497270000e+08,2.762497880000e+08,1.277049e+01,4.575503e-01,6.622951e+00,3.295041e-01,5.186136e-01,1.790194e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762497880000e+08,2.762498490000e+08,1.280328e+01,4.581373e-01,6.540984e+00,3.274588e-01,5.108835e-01,1.788717e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762498490000e+08,2.762499100000e+08,1.260656e+01,4.546041e-01,6.639344e+00,3.299116e-01,5.266580e-01,1.800482e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762499100000e+08,2.762499710000e+08,1.286885e+01,4.593090e-01,6.360656e+00,3.229134e-01,4.942675e-01,1.784459e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762499710000e+08,2.762500320000e+08,1.285246e+01,4.590164e-01,6.573771e+00,3.282784e-01,5.114796e-01,1.785243e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762500320000e+08,2.762500930000e+08,1.350820e+01,4.705803e-01,7.229508e+00,3.442623e-01,5.351942e-01,1.737512e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762500930000e+08,2.762501540000e+08,1.293443e+01,4.604778e-01,6.557377e+00,3.278688e-01,5.069708e-01,1.779874e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762501540000e+08,2.762502150000e+08,1.319672e+01,4.651233e-01,6.622951e+00,3.295041e-01,5.018634e-01,1.762256e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.762502650000e+08,2.762503260000e+08,1.319672e+01,4.651233e-01,7.000000e+00,3.387538e-01,5.304348e-01,1.759001e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762503260000e+08,2.762503870000e+08,1.308197e+01,4.630966e-01,6.688525e+00,3.311313e-01,5.112782e-01,1.769530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762503870000e+08,2.762504480000e+08,1.245902e+01,4.519360e-01,6.442623e+00,3.249874e-01,5.171053e-01,1.812629e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762504480000e+08,2.762505090000e+08,1.237705e+01,4.504469e-01,6.213115e+00,3.191463e-01,5.019867e-01,1.819672e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762505090000e+08,2.762505700000e+08,1.329508e+01,4.668535e-01,6.950819e+00,3.375617e-01,5.228114e-01,1.753909e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762505700000e+08,2.762506310000e+08,1.259016e+01,4.543084e-01,6.409836e+00,3.241594e-01,5.091146e-01,1.803920e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762506310000e+08,2.762506920000e+08,1.359016e+01,4.720059e-01,6.819672e+00,3.343619e-01,5.018094e-01,1.736560e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762506920000e+08,2.762507530000e+08,1.249180e+01,4.525303e-01,6.311475e+00,3.216625e-01,5.052493e-01,1.811209e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762507530000e+08,2.762508140000e+08,1.326229e+01,4.662775e-01,6.622951e+00,3.295041e-01,4.993820e-01,1.757905e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762508140000e+08,2.762508750000e+08,1.403279e+01,4.796308e-01,6.836066e+00,3.347636e-01,4.871495e-01,1.708400e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762508750000e+08,2.762509360000e+08,1.278689e+01,4.578439e-01,6.213115e+00,3.191463e-01,4.858974e-01,1.789575e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762509360000e+08,2.762509970000e+08,1.360656e+01,4.722905e-01,6.508197e+00,3.266370e-01,4.783133e-01,1.733892e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.762511170000e+08,2.762511780000e+08,1.722951e+01,5.314611e-01,1.031148e+01,4.111454e-01,5.984777e-01,1.512089e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762511780000e+08,2.762512390000e+08,1.688525e+01,5.261248e-01,1.029508e+01,4.108185e-01,6.097087e-01,1.519977e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762512390000e+08,2.762513000000e+08,1.632787e+01,5.173683e-01,1.000000e+01,4.048882e-01,6.124498e-01,1.543724e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762513000000e+08,2.762513610000e+08,1.549180e+01,5.039484e-01,1.019672e+01,4.088513e-01,6.582010e-01,1.542939e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762513610000e+08,2.762514220000e+08,1.583607e+01,5.095171e-01,1.045902e+01,4.140764e-01,6.604555e-01,1.523637e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762514220000e+08,2.762514830000e+08,1.477049e+01,4.920764e-01,9.655738e+00,3.978577e-01,6.537181e-01,1.585067e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762514830000e+08,2.762515440000e+08,1.483607e+01,4.931675e-01,9.786885e+00,4.005506e-01,6.596685e-01,1.575033e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762515440000e+08,2.762516050000e+08,1.549180e+01,5.039484e-01,1.019672e+01,4.088513e-01,6.582010e-01,1.542939e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762516050000e+08,2.762516660000e+08,1.521311e+01,4.993950e-01,9.672132e+00,3.981953e-01,6.357759e-01,1.579656e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762516660000e+08,2.762517270000e+08,1.511475e+01,4.977779e-01,9.426229e+00,3.931009e-01,6.236442e-01,1.595520e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762517270000e+08,2.762517880000e+08,1.529508e+01,5.007385e-01,9.622951e+00,3.971817e-01,6.291533e-01,1.581374e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.762517880000e+08,2.762518490000e+08,1.521311e+01,4.993950e-01,9.918033e+00,4.032254e-01,6.519396e-01,1.563713e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
