#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677834620000e+08,2.677835230000e+08,2.972131e+01,6.980219e-01,2.477049e+01,6.372390e-01,8.334253e-01,8.750623e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677835230000e+08,2.677835840000e+08,3.004918e+01,7.018614e-01,2.542623e+01,6.456186e-01,8.461539e-01,8.427267e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677835840000e+08,2.677836450000e+08,3.021312e+01,7.037734e-01,2.529508e+01,6.439515e-01,8.372219e-01,8.599151e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677836450000e+08,2.677837060000e+08,2.978688e+01,6.987915e-01,2.495082e+01,6.395544e-01,8.376445e-01,8.651392e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677837060000e+08,2.677837670000e+08,2.959016e+01,6.964802e-01,2.485246e+01,6.382926e-01,8.398892e-01,8.631430e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677837670000e+08,2.677838280000e+08,2.914754e+01,6.912514e-01,2.475410e+01,6.370282e-01,8.492689e-01,8.485124e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677838280000e+08,2.677838890000e+08,3.016393e+01,7.032003e-01,2.539344e+01,6.452023e-01,8.418478e-01,8.506393e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677838890000e+08,2.677839500000e+08,2.878688e+01,6.869616e-01,2.377049e+01,6.242437e-01,8.257403e-01,9.052278e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677839500000e+08,2.677840110000e+08,2.998361e+01,7.010953e-01,2.585246e+01,6.510075e-01,8.622198e-01,8.059267e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677840110000e+08,2.677840720000e+08,2.890164e+01,6.883294e-01,2.427869e+01,6.308814e-01,8.400454e-01,8.730188e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677840720000e+08,2.677841330000e+08,2.842623e+01,6.826447e-01,2.378688e+01,6.244589e-01,8.367935e-01,8.874692e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677841330000e+08,2.677841940000e+08,2.968852e+01,6.976368e-01,2.500000e+01,6.401843e-01,8.420762e-01,8.569201e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677841940000e+08,2.677842550000e+08,2.962295e+01,6.968660e-01,2.485246e+01,6.382926e-01,8.389596e-01,8.646869e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677842550000e+08,2.677843160000e+08,3.021312e+01,7.037734e-01,2.539344e+01,6.452023e-01,8.404775e-01,8.529261e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677843160000e+08,2.677843770000e+08,2.932787e+01,6.933864e-01,2.488525e+01,6.387135e-01,8.485187e-01,8.476274e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677843770000e+08,2.677844380000e+08,2.895082e+01,6.889148e-01,2.409836e+01,6.285341e-01,8.323896e-01,8.888295e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677844380000e+08,2.677844990000e+08,2.954098e+01,6.959012e-01,2.477049e+01,6.372390e-01,8.385128e-01,8.668551e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677844990000e+08,2.677845600000e+08,3.022951e+01,7.039643e-01,2.537705e+01,6.449940e-01,8.394794e-01,8.548501e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677845600000e+08,2.677846210000e+08,2.911475e+01,6.908625e-01,2.473771e+01,6.368172e-01,8.496622e-01,8.480780e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677846210000e+08,2.677846820000e+08,2.963935e+01,6.970587e-01,2.454098e+01,6.342801e-01,8.279867e-01,8.875513e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677846820000e+08,2.677847430000e+08,2.826229e+01,6.806734e-01,2.385246e+01,6.253191e-01,8.439675e-01,8.739806e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677847430000e+08,2.677848040000e+08,2.904918e+01,6.900841e-01,2.419672e+01,6.298155e-01,8.329571e-01,8.861220e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677848130000e+08,2.677848740000e+08,2.981967e+01,6.991760e-01,2.539344e+01,6.452023e-01,8.515668e-01,8.336016e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677848740000e+08,2.677849350000e+08,2.903279e+01,6.898894e-01,2.398361e+01,6.270358e-01,8.260869e-01,9.006783e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677849350000e+08,2.677849960000e+08,2.993443e+01,7.005200e-01,2.462295e+01,6.353384e-01,8.225630e-01,8.940387e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677849960000e+08,2.677850570000e+08,3.009836e+01,7.024356e-01,2.516393e+01,6.422800e-01,8.360566e-01,8.640292e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677850570000e+08,2.677851180000e+08,3.075410e+01,7.100462e-01,2.552459e+01,6.468662e-01,8.299574e-01,8.673420e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677851180000e+08,2.677851790000e+08,2.945902e+01,6.949350e-01,2.431148e+01,6.313072e-01,8.252643e-01,8.958045e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677851790000e+08,2.677852400000e+08,3.008197e+01,7.022442e-01,2.488525e+01,6.387135e-01,8.272480e-01,8.824932e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677852400000e+08,2.677853010000e+08,2.916393e+01,6.914458e-01,2.424590e+01,6.304552e-01,8.313659e-01,8.877298e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677853010000e+08,2.677853620000e+08,3.060656e+01,7.083409e-01,2.577049e+01,6.499747e-01,8.419925e-01,8.441523e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677853620000e+08,2.677854230000e+08,2.959016e+01,6.964802e-01,2.481967e+01,6.378713e-01,8.387812e-01,8.655529e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677854230000e+08,2.677854840000e+08,3.004918e+01,7.018614e-01,2.573771e+01,6.495611e-01,8.565193e-01,8.188117e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677854840000e+08,2.677855450000e+08,2.959016e+01,6.964802e-01,2.445902e+01,6.332199e-01,8.265928e-01,8.911294e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677855450000e+08,2.677856060000e+08,2.922951e+01,6.922227e-01,2.460656e+01,6.351269e-01,8.418396e-01,8.641475e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677856060000e+08,2.677856670000e+08,2.826229e+01,6.806734e-01,2.344262e+01,6.199237e-01,8.294663e-01,9.058073e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677856670000e+08,2.677857280000e+08,2.929508e+01,6.929987e-01,2.436065e+01,6.319454e-01,8.315613e-01,8.853314e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677857280000e+08,2.677857890000e+08,3.118033e+01,7.149495e-01,2.619672e+01,6.553277e-01,8.401682e-01,8.402517e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677857890000e+08,2.677858500000e+08,2.980328e+01,6.989838e-01,2.495082e+01,6.395544e-01,8.371837e-01,8.658892e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677858500000e+08,2.677859110000e+08,2.827869e+01,6.808708e-01,2.329508e+01,6.179698e-01,8.237681e-01,9.173819e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677859110000e+08,2.677859720000e+08,2.959016e+01,6.964802e-01,2.514754e+01,6.420707e-01,8.498615e-01,8.407783e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677859720000e+08,2.677860330000e+08,2.927869e+01,6.928048e-01,2.442623e+01,6.327954e-01,8.342665e-01,8.798665e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677860330000e+08,2.677860940000e+08,2.945902e+01,6.949350e-01,2.454098e+01,6.342801e-01,8.330551e-01,8.797301e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677860940000e+08,2.677861550000e+08,2.811475e+01,6.788944e-01,2.367213e+01,6.229508e-01,8.419825e-01,8.807894e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677861550000e+08,2.677862160000e+08,2.991803e+01,7.003282e-01,2.514754e+01,6.420707e-01,8.405479e-01,8.569686e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677862160000e+08,2.677862770000e+08,2.981967e+01,6.991760e-01,2.496721e+01,6.397644e-01,8.372732e-01,8.654594e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677862770000e+08,2.677863380000e+08,3.019672e+01,7.035824e-01,2.580328e+01,6.503880e-01,8.545060e-01,8.215525e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677863990000e+08,2.677864600000e+08,2.777049e+01,6.747251e-01,2.347541e+01,6.203570e-01,8.453365e-01,8.785208e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677864600000e+08,2.677865210000e+08,2.965574e+01,6.972515e-01,2.470492e+01,6.363950e-01,8.330569e-01,8.768035e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677865210000e+08,2.677865820000e+08,2.959016e+01,6.964802e-01,2.440984e+01,6.325830e-01,8.249307e-01,8.944892e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677865820000e+08,2.677866430000e+08,2.960656e+01,6.966731e-01,2.426229e+01,6.306683e-01,8.194906e-01,9.050300e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677866430000e+08,2.677867040000e+08,2.954098e+01,6.959012e-01,2.470492e+01,6.363950e-01,8.362930e-01,8.716366e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677867040000e+08,2.677867650000e+08,2.960656e+01,6.966731e-01,2.478688e+01,6.374499e-01,8.372093e-01,8.687063e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677867650000e+08,2.677868260000e+08,2.939344e+01,6.941612e-01,2.455738e+01,6.344919e-01,8.354713e-01,8.755813e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677868260000e+08,2.677868870000e+08,2.906557e+01,6.902788e-01,2.406557e+01,6.281064e-01,8.279752e-01,8.962927e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677868870000e+08,2.677869480000e+08,2.981967e+01,6.991760e-01,2.467213e+01,6.359726e-01,8.273777e-01,8.861027e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677869480000e+08,2.677870090000e+08,2.957377e+01,6.962873e-01,2.490164e+01,6.389238e-01,8.420177e-01,8.587101e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677870090000e+08,2.677870700000e+08,3.042623e+01,7.062511e-01,2.555738e+01,6.472815e-01,8.399785e-01,8.510093e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677870700000e+08,2.677871310000e+08,2.898361e+01,6.893048e-01,2.426229e+01,6.306683e-01,8.371041e-01,8.782207e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677871310000e+08,2.677871920000e+08,2.944262e+01,6.947417e-01,2.498361e+01,6.399744e-01,8.485523e-01,8.458969e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677871920000e+08,2.677872530000e+08,3.014754e+01,7.030092e-01,2.522951e+01,6.431162e-01,8.368679e-01,8.616033e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677872530000e+08,2.677873140000e+08,2.860656e+01,6.848065e-01,2.396721e+01,6.268214e-01,8.378224e-01,8.824167e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677873140000e+08,2.677873750000e+08,2.837705e+01,6.820539e-01,2.398361e+01,6.270358e-01,8.451762e-01,8.694487e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677873750000e+08,2.677874360000e+08,2.932787e+01,6.933864e-01,2.444262e+01,6.330076e-01,8.334265e-01,8.809099e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677874360000e+08,2.677874970000e+08,2.901639e+01,6.896946e-01,2.439344e+01,6.323705e-01,8.406780e-01,8.698936e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677874970000e+08,2.677875580000e+08,2.783607e+01,6.755213e-01,2.349180e+01,6.205736e-01,8.439341e-01,8.807233e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677875580000e+08,2.677876190000e+08,2.990164e+01,7.001363e-01,2.481967e+01,6.378713e-01,8.300439e-01,8.794406e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677876190000e+08,2.677876800000e+08,3.042623e+01,7.062511e-01,2.547541e+01,6.462427e-01,8.372845e-01,8.567655e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677876800000e+08,2.677877410000e+08,2.901639e+01,6.896946e-01,2.413115e+01,6.289615e-01,8.316384e-01,8.894104e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677877410000e+08,2.677878020000e+08,2.921312e+01,6.920285e-01,2.395082e+01,6.266071e-01,8.198653e-01,9.103660e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677878020000e+08,2.677878630000e+08,2.885246e+01,6.877435e-01,2.429508e+01,6.310943e-01,8.420454e-01,8.693158e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677878630000e+08,2.677879240000e+08,2.896721e+01,6.891098e-01,2.413115e+01,6.289615e-01,8.330504e-01,8.871766e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677879240000e+08,2.677879850000e+08,2.918033e+01,6.916401e-01,2.416393e+01,6.293886e-01,8.280899e-01,8.942922e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677880010000e+08,2.677880620000e+08,2.957377e+01,6.962873e-01,2.457377e+01,6.347036e-01,8.309312e-01,8.824619e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677880620000e+08,2.677881230000e+08,2.983607e+01,6.993681e-01,2.481967e+01,6.378713e-01,8.318681e-01,8.766306e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677881230000e+08,2.677881840000e+08,2.957377e+01,6.962873e-01,2.475410e+01,6.370282e-01,8.370288e-01,8.695757e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677881840000e+08,2.677882450000e+08,2.891803e+01,6.885246e-01,2.419672e+01,6.298155e-01,8.367347e-01,8.800180e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677882450000e+08,2.677883060000e+08,2.893443e+01,6.887197e-01,2.437705e+01,6.321580e-01,8.424929e-01,8.670832e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677883060000e+08,2.677883670000e+08,2.875410e+01,6.865702e-01,2.416393e+01,6.293886e-01,8.403649e-01,8.745475e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677883670000e+08,2.677884280000e+08,2.872131e+01,6.861787e-01,2.398361e+01,6.270358e-01,8.350456e-01,8.866862e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677884280000e+08,2.677884890000e+08,3.024590e+01,7.041551e-01,2.545902e+01,6.460347e-01,8.417344e-01,8.497332e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677884890000e+08,2.677885500000e+08,2.886885e+01,6.879389e-01,2.391803e+01,6.261780e-01,8.285065e-01,8.982394e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677885500000e+08,2.677886110000e+08,2.950820e+01,6.955149e-01,2.509836e+01,6.414425e-01,8.505555e-01,8.403399e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677886110000e+08,2.677886720000e+08,2.854098e+01,6.840212e-01,2.360656e+01,6.220874e-01,8.271108e-01,9.062883e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677886720000e+08,2.677887330000e+08,2.945902e+01,6.949350e-01,2.508197e+01,6.412330e-01,8.514190e-01,8.390334e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677887330000e+08,2.677887940000e+08,2.968852e+01,6.976368e-01,2.521312e+01,6.429073e-01,8.492545e-01,8.407789e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677887940000e+08,2.677888550000e+08,2.911475e+01,6.908625e-01,2.427869e+01,6.308814e-01,8.338964e-01,8.831289e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677888550000e+08,2.677889160000e+08,3.086885e+01,7.113696e-01,2.591803e+01,6.518326e-01,8.396176e-01,8.456565e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677889160000e+08,2.677889770000e+08,2.932787e+01,6.933864e-01,2.436065e+01,6.319454e-01,8.306316e-01,8.867787e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677889770000e+08,2.677890380000e+08,2.916393e+01,6.914458e-01,2.427869e+01,6.308814e-01,8.324901e-01,8.853638e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677890380000e+08,2.677890990000e+08,2.947541e+01,6.951283e-01,2.475410e+01,6.370282e-01,8.398221e-01,8.649682e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677890990000e+08,2.677891600000e+08,3.081967e+01,7.108027e-01,2.572131e+01,6.493542e-01,8.345745e-01,8.569488e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677891600000e+08,2.677892210000e+08,3.031148e+01,7.049180e-01,2.567213e+01,6.487331e-01,8.469443e-01,8.373052e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677892210000e+08,2.677892820000e+08,2.788525e+01,6.761178e-01,2.349180e+01,6.205736e-01,8.424456e-01,8.833525e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677892820000e+08,2.677893430000e+08,2.960656e+01,6.966731e-01,2.475410e+01,6.370282e-01,8.361019e-01,8.710793e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677893430000e+08,2.677894040000e+08,2.937705e+01,6.939675e-01,2.442623e+01,6.327954e-01,8.314732e-01,8.842795e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677894040000e+08,2.677894650000e+08,2.967213e+01,6.974441e-01,2.452459e+01,6.340681e-01,8.265193e-01,8.900466e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677894650000e+08,2.677895260000e+08,2.995082e+01,7.007118e-01,2.465574e+01,6.357613e-01,8.232074e-01,8.925188e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677895260000e+08,2.677895870000e+08,2.950820e+01,6.955149e-01,2.496721e+01,6.397644e-01,8.461111e-01,8.505132e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677895950000e+08,2.677896560000e+08,2.962295e+01,6.968660e-01,2.463935e+01,6.355499e-01,8.317654e-01,8.799926e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677896560000e+08,2.677897170000e+08,3.018033e+01,7.033914e-01,2.542623e+01,6.456186e-01,8.424769e-01,8.490323e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677897170000e+08,2.677897780000e+08,3.022951e+01,7.039643e-01,2.542623e+01,6.456186e-01,8.411063e-01,8.513308e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677897780000e+08,2.677898390000e+08,3.031148e+01,7.049180e-01,2.495082e+01,6.395544e-01,8.231477e-01,8.873110e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677898390000e+08,2.677899000000e+08,2.877049e+01,6.867659e-01,2.390164e+01,6.259634e-01,8.307692e-01,8.950376e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677899000000e+08,2.677899610000e+08,2.981967e+01,6.991760e-01,2.480328e+01,6.376607e-01,8.317757e-01,8.770636e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677899610000e+08,2.677900220000e+08,2.949180e+01,6.953216e-01,2.475410e+01,6.370282e-01,8.393552e-01,8.657464e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677900220000e+08,2.677900830000e+08,2.903279e+01,6.898894e-01,2.398361e+01,6.270358e-01,8.260869e-01,9.006783e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677900830000e+08,2.677901440000e+08,3.055738e+01,7.077715e-01,2.590164e+01,6.516265e-01,8.476395e-01,8.323746e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677901440000e+08,2.677902050000e+08,2.898361e+01,6.893048e-01,2.429508e+01,6.310943e-01,8.382353e-01,8.757572e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677902050000e+08,2.677902660000e+08,2.896721e+01,6.891098e-01,2.406557e+01,6.281064e-01,8.307866e-01,8.919568e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677902660000e+08,2.677903270000e+08,3.003279e+01,7.016700e-01,2.518033e+01,6.424891e-01,8.384280e-01,8.599104e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677903270000e+08,2.677903880000e+08,2.970492e+01,6.978294e-01,2.468852e+01,6.361839e-01,8.311259e-01,8.801078e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677903880000e+08,2.677904490000e+08,2.954098e+01,6.959012e-01,2.496721e+01,6.397644e-01,8.451720e-01,8.521575e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677904490000e+08,2.677905100000e+08,2.942623e+01,6.945482e-01,2.495082e+01,6.395544e-01,8.479109e-01,8.476020e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677905100000e+08,2.677905710000e+08,2.906557e+01,6.902788e-01,2.455738e+01,6.344919e-01,8.448957e-01,8.597242e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677905710000e+08,2.677906320000e+08,2.996721e+01,7.009035e-01,2.477049e+01,6.372390e-01,8.265864e-01,8.855185e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677906320000e+08,2.677906930000e+08,3.008197e+01,7.022442e-01,2.527869e+01,6.437427e-01,8.403270e-01,8.551098e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677906930000e+08,2.677907540000e+08,2.863935e+01,6.851988e-01,2.437705e+01,6.321580e-01,8.511735e-01,8.515355e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677907540000e+08,2.677908150000e+08,2.859016e+01,6.846102e-01,2.367213e+01,6.229508e-01,8.279817e-01,9.037005e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677908150000e+08,2.677908760000e+08,2.934426e+01,6.935802e-01,2.483607e+01,6.380820e-01,8.463687e-01,8.523012e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677908760000e+08,2.677909370000e+08,2.993443e+01,7.005200e-01,2.495082e+01,6.395544e-01,8.335159e-01,8.717520e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677909370000e+08,2.677909980000e+08,3.011475e+01,7.026268e-01,2.483607e+01,6.380820e-01,8.247142e-01,8.870958e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677909980000e+08,2.677910590000e+08,2.885246e+01,6.877435e-01,2.465574e+01,6.357613e-01,8.545455e-01,8.403784e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677910590000e+08,2.677911200000e+08,2.904918e+01,6.900841e-01,2.414754e+01,6.291751e-01,8.312641e-01,8.896956e-03,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677911850000e+08,2.677912460000e+08,2.986885e+01,6.997523e-01,2.491803e+01,6.391340e-01,8.342481e-01,8.711696e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677912460000e+08,2.677913070000e+08,2.988525e+01,6.999444e-01,2.467213e+01,6.359726e-01,8.255622e-01,8.887955e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677913070000e+08,2.677913680000e+08,2.855738e+01,6.842176e-01,2.380328e+01,6.246741e-01,8.335247e-01,8.925037e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677913680000e+08,2.677914290000e+08,3.055738e+01,7.077715e-01,2.586885e+01,6.512139e-01,8.465665e-01,8.347716e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677914290000e+08,2.677914900000e+08,2.968852e+01,6.976368e-01,2.429508e+01,6.310943e-01,8.183324e-01,9.060337e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677914900000e+08,2.677915510000e+08,2.963935e+01,6.970587e-01,2.495082e+01,6.395544e-01,8.418142e-01,8.582083e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677915510000e+08,2.677916120000e+08,2.949180e+01,6.953216e-01,2.493443e+01,6.393443e-01,8.454697e-01,8.521975e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677916120000e+08,2.677916730000e+08,3.037705e+01,7.056801e-01,2.521312e+01,6.429073e-01,8.300054e-01,8.726102e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677916730000e+08,2.677917340000e+08,3.016393e+01,7.032003e-01,2.568852e+01,6.489401e-01,8.516304e-01,8.286842e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677917340000e+08,2.677917950000e+08,2.854098e+01,6.840212e-01,2.370492e+01,6.233821e-01,8.305572e-01,8.990772e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677917950000e+08,2.677918560000e+08,2.904918e+01,6.900841e-01,2.406557e+01,6.281064e-01,8.284425e-01,8.955796e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677918560000e+08,2.677919170000e+08,2.944262e+01,6.947417e-01,2.457377e+01,6.347036e-01,8.346325e-01,8.766365e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677919170000e+08,2.677919780000e+08,2.942623e+01,6.945482e-01,2.455738e+01,6.344919e-01,8.345404e-01,8.770765e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677919780000e+08,2.677920390000e+08,2.998361e+01,7.010953e-01,2.509836e+01,6.414425e-01,8.370695e-01,8.635255e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677920390000e+08,2.677921000000e+08,2.895082e+01,6.889148e-01,2.416393e+01,6.293886e-01,8.346546e-01,8.840038e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677921000000e+08,2.677921610000e+08,2.998361e+01,7.010953e-01,2.483607e+01,6.380820e-01,8.283215e-01,8.817603e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677921610000e+08,2.677922220000e+08,3.083607e+01,7.109918e-01,2.568852e+01,6.489401e-01,8.330675e-01,8.598370e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677922220000e+08,2.677922830000e+08,2.926229e+01,6.926108e-01,2.465574e+01,6.357613e-01,8.425770e-01,8.620247e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677922830000e+08,2.677923440000e+08,3.013115e+01,7.028181e-01,2.542623e+01,6.456186e-01,8.438520e-01,8.466982e-03,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
