#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,2.679045820286e+08,2.679061009824e+08,1.518953804284e+03,46932,46851,32730,81,81,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000048,0,0,0
49,2.679061070780e+08,2.679076319153e+08,1.524837252557e+03,46922,46840,32476,82,82,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000049,0,0,0
50,2.679076370329e+08,2.679091469965e+08,1.509963526368e+03,46953,46873,32559,80,80,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000050,0,0,0
51,2.679091520365e+08,2.679106759858e+08,1.523949347138e+03,46948,46856,32322,92,92,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000051,0,0,0
52,2.679106810814e+08,2.679122059989e+08,1.524917455882e+03,46933,46852,32017,81,81,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000052,0,0,0
53,2.679122111212e+08,2.679137419581e+08,1.530836942405e+03,46925,46830,32160,95,95,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000053,0,0,0
54,2.679137480224e+08,2.679152819999e+08,1.533977438033e+03,46931,46820,32560,111,111,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000054,0,0,0
55,2.679152870252e+08,2.679168359804e+08,1.548955240756e+03,46893,46813,32402,80,80,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000055,0,0,0
56,2.679168411069e+08,2.679183869756e+08,1.545868662000e+03,46908,46806,32031,102,102,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000056,0,0,0
57,2.679183920932e+08,2.679199409892e+08,1.548896038890e+03,46870,46773,32335,97,97,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000057,0,0,0
