#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.300717081571e+08,3.300721209990e+08,4.128419817686e+02,9665,8427,5636,1238,1238,0,2,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000033,0,0,0
34,3.300721310163e+08,3.300740729667e+08,1.941950409532e+03,46094,40232,27361,5862,5862,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000034,0,0,0
35,3.300740770328e+08,3.300760167277e+08,1.939694940627e+03,46104,40340,27822,5764,5764,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000035,0,0,0
36,3.300760210391e+08,3.300765469859e+08,5.259468442202e+02,12489,10874,7089,1615,1615,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000036,0,0,0
37,3.300765580906e+08,3.300771259626e+08,5.678719741106e+02,13378,11752,7681,1626,1626,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000037,0,0,0
38,3.300771370458e+08,3.300790859719e+08,1.948926019430e+03,46093,40380,28012,5713,5713,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000038,0,0,0
39,3.300790900367e+08,3.300810339798e+08,1.943943064749e+03,46113,40355,27604,5758,5758,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000039,0,0,0
40,3.300810370292e+08,3.300821429988e+08,1.105969581723e+03,26506,23196,15603,3310,3310,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000040,0,0,0
41,3.300821540166e+08,3.300833949878e+08,1.240971286356e+03,29573,25883,17323,3690,3690,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000041,0,0,0
43,3.300834361246e+08,3.300853809417e+08,1.944817098022e+03,46101,40258,27493,5843,5843,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996404e+00,12382000043,0,0,0
44,3.300853840280e+08,3.300857879720e+08,4.039440757036e+02,9551,8356,5084,1195,1195,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000044,0,0,0
46,3.300858480269e+08,3.300863029893e+08,4.549624273181e+02,10934,9543,6256,1391,1391,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000046,0,0,0
47,3.300863130244e+08,3.300873349923e+08,1.021967890322e+03,24280,21213,14567,3067,3067,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000047,0,0,0
48,3.300873450487e+08,3.300888839955e+08,1.538946816027e+03,37029,32449,21791,4580,4580,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000048,0,0,0
49,3.300888940049e+08,3.300908229651e+08,1.928960279047e+03,46128,40230,27899,5898,5898,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000049,0,0,0
50,3.300908270720e+08,3.300927509195e+08,1.923847489715e+03,46162,40318,27340,5844,5844,0,9,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000050,0,0,0
51,3.300927550324e+08,3.300943659614e+08,1.610928943872e+03,38654,33751,23151,4903,4903,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995659e+00,12382000051,0,0,0
52,3.300946790284e+08,3.300962139520e+08,1.534923568130e+03,36407,31614,21333,4793,4793,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995444e+00,12382000052,0,0,0
53,3.300962240351e+08,3.300965249981e+08,3.009629930854e+02,7351,6412,4000,939,939,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000053,0,0,0
54,3.300965350002e+08,3.300980829835e+08,1.547983225465e+03,37209,32416,21868,4793,4793,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000054,0,0,0
55,3.300980930398e+08,3.300995219929e+08,1.428953093112e+03,34326,29989,20228,4337,4337,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000055,0,0,0
56,3.300995321035e+08,3.300997829356e+08,2.508320484161e+02,5987,5231,3223,756,756,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000056,0,0,0
57,3.300998130197e+08,3.301017329866e+08,1.919966866970e+03,46149,40250,27039,5899,5899,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000057,0,0,0
58,3.301017360476e+08,3.301036559918e+08,1.919944267273e+03,46157,40249,26963,5908,5908,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000058,0,0,0
59,3.301036590731e+08,3.301040239923e+08,3.649191507101e+02,8791,7631,4696,1160,1160,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000059,0,0,0
60,3.301040340323e+08,3.301059379826e+08,1.903950253606e+03,46184,40240,26080,5944,5944,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000060,0,0,0
61,3.301059410168e+08,3.301073619824e+08,1.420965583920e+03,34454,30048,19504,4406,4406,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000061,0,0,0
62,3.301073720126e+08,3.301080029948e+08,6.309821680784e+02,15201,13233,8392,1968,1968,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000062,0,0,0
63,3.301080142090e+08,3.301090319805e+08,1.017771533310e+03,24663,21408,14370,3255,3255,0,2,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000063,0,0,0
65,3.301090990549e+08,3.301109999925e+08,1.900937618732e+03,46186,40200,26406,5986,5986,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000065,0,0,0
66,3.301110040054e+08,3.301128989609e+08,1.894955540657e+03,46196,40242,27044,5954,5954,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000066,0,0,0
67,3.301129030279e+08,3.301148099450e+08,1.906917075813e+03,46185,40054,26484,6131,6131,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000067,0,0,0
69,3.301148450110e+08,3.301157939569e+08,9.489458122849e+02,23023,20088,13270,2935,2935,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000069,0,0,0
70,3.301158040103e+08,3.301177089867e+08,1.904976416469e+03,46179,40089,26339,6090,6090,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000070,0,0,0
71,3.301177120030e+08,3.301189219838e+08,1.209980770946e+03,29201,25337,16481,3864,3864,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000071,0,0,0
72,3.301189320054e+08,3.301191429684e+08,2.109630565643e+02,5124,4386,2592,738,738,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000072,0,0,0
73,3.301191541533e+08,3.301197519327e+08,5.977794006467e+02,14422,12538,8022,1884,1884,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000073,0,0,0
75,3.301198600666e+08,3.301204889529e+08,6.288862704039e+02,15206,13254,8245,1952,1952,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000075,0,0,0
76,3.301205001137e+08,3.301223959848e+08,1.895871163189e+03,45692,39711,26024,5981,5981,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000076,0,0,0
78,3.301224300129e+08,3.301243529550e+08,1.922942056239e+03,46140,40102,26512,6038,6038,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000078,0,0,0
