#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949962750000e+08,2.949963360000e+08,2.063935e+01,5.816786e-01,1.777049e+01,5.397403e-01,8.610008e-01,9.749786e-03,2.270000e+01,2.070000e+01,1.019000e+03,45341400029
2.949963490000e+08,2.949964100000e+08,1.868852e+01,5.535063e-01,1.578689e+01,5.087253e-01,8.447368e-01,1.072612e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949964100000e+08,2.949964710000e+08,1.950820e+01,5.655144e-01,1.649180e+01,5.199590e-01,8.453782e-01,1.048063e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949964710000e+08,2.949965320000e+08,1.898361e+01,5.578590e-01,1.627869e+01,5.165886e-01,8.575130e-01,1.027197e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949965320000e+08,2.949965930000e+08,2.036065e+01,5.777380e-01,1.755738e+01,5.364940e-01,8.623188e-01,9.777108e-03,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949965930000e+08,2.949966540000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,8.536978e-01,1.001999e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949966540000e+08,2.949967150000e+08,1.985246e+01,5.704824e-01,1.700000e+01,5.279096e-01,8.563171e-01,1.007970e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949967150000e+08,2.949967760000e+08,2.029508e+01,5.768069e-01,1.722951e+01,5.314611e-01,8.489499e-01,1.017750e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949967760000e+08,2.949968370000e+08,2.072131e+01,5.828324e-01,1.772131e+01,5.389928e-01,8.552215e-01,9.897324e-03,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949968370000e+08,2.949968980000e+08,1.977049e+01,5.693035e-01,1.693443e+01,5.268904e-01,8.565506e-01,1.009374e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949968980000e+08,2.949969590000e+08,1.965574e+01,5.676488e-01,1.701639e+01,5.281640e-01,8.657215e-01,9.846521e-03,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949969590000e+08,2.949970200000e+08,1.906557e+01,5.590621e-01,1.622951e+01,5.158076e-01,8.512468e-01,1.043449e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949970200000e+08,2.949970810000e+08,2.014754e+01,5.747065e-01,1.709836e+01,5.294346e-01,8.486574e-01,1.022282e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949970810000e+08,2.949971420000e+08,2.083607e+01,5.844441e-01,1.778688e+01,5.399892e-01,8.536586e-01,9.914093e-03,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949971420000e+08,2.949972030000e+08,2.013115e+01,5.744727e-01,1.690164e+01,5.263801e-01,8.395765e-01,1.047285e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949972030000e+08,2.949972640000e+08,2.070492e+01,5.826018e-01,1.734426e+01,5.332281e-01,8.376880e-01,1.037564e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949972640000e+08,2.949973250000e+08,2.037705e+01,5.779706e-01,1.706557e+01,5.289267e-01,8.374900e-01,1.046392e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949973250000e+08,2.949973860000e+08,1.945902e+01,5.648011e-01,1.637705e+01,5.181469e-01,8.416175e-01,1.059707e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949973860000e+08,2.949974470000e+08,2.042623e+01,5.786676e-01,1.744262e+01,5.347379e-01,8.539326e-01,1.000529e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949974470000e+08,2.949975080000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949975080000e+08,2.949975690000e+08,2.047541e+01,5.793638e-01,1.718033e+01,5.307021e-01,8.390713e-01,1.039764e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949975690000e+08,2.949976300000e+08,1.975410e+01,5.690674e-01,1.655738e+01,5.209917e-01,8.381743e-01,1.060956e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949976300000e+08,2.949976910000e+08,1.922951e+01,5.614604e-01,1.642623e+01,5.189243e-01,8.542200e-01,1.030350e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949976910000e+08,2.949977520000e+08,2.055738e+01,5.805223e-01,1.734426e+01,5.332281e-01,8.437002e-01,1.025474e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949977520000e+08,2.949978130000e+08,2.060656e+01,5.812163e-01,1.742623e+01,5.344865e-01,8.456643e-01,1.018978e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949978130000e+08,2.949978740000e+08,1.954098e+01,5.659894e-01,1.634426e+01,5.176280e-01,8.364094e-01,1.071397e-02,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.949979330000e+08,2.949979940000e+08,2.011475e+01,5.742387e-01,1.668852e+01,5.230510e-01,8.296658e-01,1.073199e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949979940000e+08,2.949980550000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949980550000e+08,2.949981160000e+08,2.016393e+01,5.749403e-01,1.706557e+01,5.289267e-01,8.463415e-01,1.028250e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949981160000e+08,2.949981770000e+08,2.062295e+01,5.814475e-01,1.757377e+01,5.367444e-01,8.521463e-01,1.000767e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949981770000e+08,2.949982380000e+08,2.050820e+01,5.798275e-01,1.734426e+01,5.332281e-01,8.457235e-01,1.021258e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949982380000e+08,2.949982990000e+08,2.065574e+01,5.819095e-01,1.755738e+01,5.364940e-01,8.500000e-01,1.005935e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949982990000e+08,2.949983600000e+08,1.945902e+01,5.648011e-01,1.657377e+01,5.212496e-01,8.517271e-01,1.031468e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949983600000e+08,2.949984210000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949984210000e+08,2.949984820000e+08,2.037705e+01,5.779706e-01,1.732787e+01,5.329760e-01,8.503620e-01,1.011783e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949984820000e+08,2.949985430000e+08,2.001639e+01,5.728329e-01,1.711475e+01,5.296884e-01,8.550369e-01,1.007542e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949985430000e+08,2.949986040000e+08,2.019672e+01,5.754075e-01,1.688525e+01,5.261248e-01,8.360389e-01,1.054820e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949986040000e+08,2.949986650000e+08,2.004918e+01,5.733019e-01,1.708197e+01,5.291808e-01,8.520033e-01,1.015391e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949986650000e+08,2.949987260000e+08,1.991803e+01,5.714238e-01,1.660656e+01,5.217649e-01,8.337449e-01,1.068110e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949987260000e+08,2.949987870000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949987870000e+08,2.949988480000e+08,2.057377e+01,5.807537e-01,1.759016e+01,5.369948e-01,8.549801e-01,9.939625e-03,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949988480000e+08,2.949989090000e+08,1.973771e+01,5.688312e-01,1.627869e+01,5.165886e-01,8.247508e-01,1.095661e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949989090000e+08,2.949989700000e+08,1.972131e+01,5.685949e-01,1.681967e+01,5.251022e-01,8.528678e-01,1.021320e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949989700000e+08,2.949990310000e+08,2.031148e+01,5.770399e-01,1.729508e+01,5.324715e-01,8.514931e-01,1.010249e-02,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949990310000e+08,2.949990920000e+08,2.111475e+01,5.883396e-01,1.811475e+01,5.449433e-01,8.579193e-01,9.728208e-03,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.949991400000e+08,2.949992010000e+08,1.937705e+01,5.636103e-01,1.668852e+01,5.230510e-01,8.612521e-01,1.005471e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949992010000e+08,2.949992620000e+08,2.022951e+01,5.758744e-01,1.731148e+01,5.327238e-01,8.557537e-01,1.000159e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949992620000e+08,2.949993230000e+08,1.937705e+01,5.636103e-01,1.663935e+01,5.222797e-01,8.587140e-01,1.013130e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949993230000e+08,2.949993840000e+08,1.988525e+01,5.709532e-01,1.681967e+01,5.251022e-01,8.458368e-01,1.036820e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949993840000e+08,2.949994450000e+08,2.091803e+01,5.855925e-01,1.790164e+01,5.417282e-01,8.557994e-01,9.834317e-03,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949994450000e+08,2.949995060000e+08,1.929508e+01,5.624170e-01,1.678688e+01,5.245901e-01,8.700085e-01,9.802369e-03,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949995060000e+08,2.949995670000e+08,2.040984e+01,5.784354e-01,1.729508e+01,5.324715e-01,8.473896e-01,1.019176e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949995670000e+08,2.949996280000e+08,2.042623e+01,5.786676e-01,1.731148e+01,5.327238e-01,8.475121e-01,1.018431e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949996280000e+08,2.949996890000e+08,2.075410e+01,5.832934e-01,1.770492e+01,5.387435e-01,8.530806e-01,9.949879e-03,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949996890000e+08,2.949997500000e+08,2.113115e+01,5.885680e-01,1.791803e+01,5.419762e-01,8.479441e-01,1.000135e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949997500000e+08,2.949998110000e+08,1.927869e+01,5.621780e-01,1.634426e+01,5.176280e-01,8.477891e-01,1.047522e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949998110000e+08,2.949998720000e+08,1.980328e+01,5.697753e-01,1.657377e+01,5.212496e-01,8.369206e-01,1.062939e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949998720000e+08,2.949999330000e+08,1.970492e+01,5.683585e-01,1.695082e+01,5.271454e-01,8.602329e-01,1.000134e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.949999330000e+08,2.949999940000e+08,1.965574e+01,5.676488e-01,1.640984e+01,5.186653e-01,8.348624e-01,1.072311e-02,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.950000650000e+08,2.950001260000e+08,2.006557e+01,5.735362e-01,1.504918e+01,4.966970e-01,7.500000e-01,1.237684e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400033
2.950001260000e+08,2.950001870000e+08,2.104918e+01,5.874254e-01,1.573771e+01,5.079322e-01,7.476636e-01,1.212162e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400033
2.950001870000e+08,2.950002480000e+08,2.003279e+01,5.730675e-01,1.472131e+01,4.912565e-01,7.348609e-01,1.262711e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400033
2.950002970000e+08,2.950003580000e+08,1.983607e+01,5.702468e-01,1.681967e+01,5.251022e-01,8.479339e-01,1.032297e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950003580000e+08,2.950004190000e+08,2.029508e+01,5.768069e-01,1.722951e+01,5.314611e-01,8.489499e-01,1.017750e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950004190000e+08,2.950004800000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950004800000e+08,2.950005410000e+08,1.949180e+01,5.652767e-01,1.631148e+01,5.171086e-01,8.368376e-01,1.071617e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950005410000e+08,2.950006020000e+08,1.967213e+01,5.678855e-01,1.647541e+01,5.197006e-01,8.375000e-01,1.064948e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950006020000e+08,2.950006630000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,8.491484e-01,1.019261e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950006630000e+08,2.950007240000e+08,1.965574e+01,5.676488e-01,1.691803e+01,5.266353e-01,8.607172e-01,9.999294e-03,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950007240000e+08,2.950007850000e+08,2.044262e+01,5.788997e-01,1.727869e+01,5.322191e-01,8.452286e-01,1.024234e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950007850000e+08,2.950008460000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,8.415605e-01,1.030338e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950008460000e+08,2.950009070000e+08,1.980328e+01,5.697753e-01,1.616393e+01,5.147645e-01,8.162252e-01,1.114332e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950009070000e+08,2.950009680000e+08,1.950820e+01,5.655144e-01,1.645902e+01,5.194420e-01,8.436975e-01,1.052696e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950009680000e+08,2.950010290000e+08,1.973771e+01,5.688312e-01,1.677049e+01,5.243340e-01,8.496678e-01,1.030000e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950010290000e+08,2.950010900000e+08,1.981967e+01,5.700111e-01,1.688525e+01,5.261248e-01,8.519437e-01,1.021423e-02,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950011220000e+08,2.950011830000e+08,1.934426e+01,5.631332e-01,1.654098e+01,5.207338e-01,8.550847e-01,1.024756e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950011830000e+08,2.950012440000e+08,2.006557e+01,5.735362e-01,1.722951e+01,5.314611e-01,8.586601e-01,9.957546e-03,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950012440000e+08,2.950013050000e+08,1.993443e+01,5.716589e-01,1.670492e+01,5.233079e-01,8.379934e-01,1.056622e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950013050000e+08,2.950013660000e+08,1.960656e+01,5.669382e-01,1.634426e+01,5.176280e-01,8.336120e-01,1.076905e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950013660000e+08,2.950014270000e+08,2.055738e+01,5.805223e-01,1.739344e+01,5.339835e-01,8.460925e-01,1.019037e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950014270000e+08,2.950014880000e+08,2.088525e+01,5.851334e-01,1.775410e+01,5.394912e-01,8.500785e-01,1.000177e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950014880000e+08,2.950015490000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950015490000e+08,2.950016100000e+08,2.050820e+01,5.798275e-01,1.713115e+01,5.299419e-01,8.353317e-01,1.048590e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950016100000e+08,2.950016710000e+08,1.962295e+01,5.671752e-01,1.672131e+01,5.235646e-01,8.521304e-01,1.025996e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950016710000e+08,2.950017320000e+08,2.059016e+01,5.809851e-01,1.731148e+01,5.327238e-01,8.407643e-01,1.032434e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950017320000e+08,2.950017930000e+08,2.014754e+01,5.747065e-01,1.701639e+01,5.281640e-01,8.445891e-01,1.033445e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950017930000e+08,2.950018540000e+08,2.049180e+01,5.795957e-01,1.724590e+01,5.317140e-01,8.416000e-01,1.032703e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950018540000e+08,2.950019150000e+08,1.942623e+01,5.643250e-01,1.645902e+01,5.194420e-01,8.472574e-01,1.045030e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950019150000e+08,2.950019760000e+08,2.040984e+01,5.784354e-01,1.701639e+01,5.281640e-01,8.337349e-01,1.055188e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950019760000e+08,2.950020370000e+08,2.049180e+01,5.795957e-01,1.726229e+01,5.319666e-01,8.424000e-01,1.030581e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950020370000e+08,2.950020980000e+08,2.026229e+01,5.763409e-01,1.737705e+01,5.337318e-01,8.576052e-01,9.939890e-03,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950020980000e+08,2.950021590000e+08,2.077049e+01,5.835237e-01,1.742623e+01,5.344865e-01,8.389897e-01,1.032564e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950021590000e+08,2.950022200000e+08,1.909836e+01,5.595425e-01,1.626229e+01,5.163284e-01,8.515021e-01,1.041814e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950022200000e+08,2.950022810000e+08,1.873771e+01,5.542341e-01,1.577049e+01,5.084611e-01,8.416448e-01,1.079835e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950022810000e+08,2.950023420000e+08,2.006557e+01,5.735362e-01,1.709836e+01,5.294346e-01,8.521242e-01,1.014634e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950023420000e+08,2.950024030000e+08,1.996721e+01,5.721288e-01,1.683607e+01,5.253580e-01,8.431855e-01,1.041912e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950024030000e+08,2.950024640000e+08,1.998361e+01,5.723636e-01,1.698361e+01,5.276550e-01,8.498769e-01,1.023057e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950024640000e+08,2.950025250000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950025250000e+08,2.950025860000e+08,1.975410e+01,5.690674e-01,1.652459e+01,5.204757e-01,8.365145e-01,1.065327e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950025860000e+08,2.950026470000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950026470000e+08,2.950027080000e+08,2.011475e+01,5.742387e-01,1.675410e+01,5.240776e-01,8.329259e-01,1.064965e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950027080000e+08,2.950027690000e+08,1.995082e+01,5.718939e-01,1.703279e+01,5.284184e-01,8.537387e-01,1.012936e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950027690000e+08,2.950028300000e+08,1.996721e+01,5.721288e-01,1.696721e+01,5.274003e-01,8.497537e-01,1.023823e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950028300000e+08,2.950028910000e+08,2.054098e+01,5.802908e-01,1.722951e+01,5.314611e-01,8.387869e-01,1.038844e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950028910000e+08,2.950029520000e+08,2.088525e+01,5.851334e-01,1.763935e+01,5.377449e-01,8.445840e-01,1.015043e-02,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950030000000e+08,2.950030610000e+08,1.980328e+01,5.697753e-01,1.619672e+01,5.152863e-01,8.178808e-01,1.110425e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950030610000e+08,2.950031220000e+08,1.975410e+01,5.690674e-01,1.650820e+01,5.202174e-01,8.356847e-01,1.067497e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950031220000e+08,2.950031830000e+08,2.042623e+01,5.786676e-01,1.685246e+01,5.256137e-01,8.250401e-01,1.076336e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950031830000e+08,2.950032440000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950032440000e+08,2.950033050000e+08,1.952459e+01,5.657519e-01,1.616393e+01,5.147645e-01,8.278757e-01,1.093825e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950033050000e+08,2.950033660000e+08,2.004918e+01,5.733019e-01,1.619672e+01,5.152863e-01,8.078495e-01,1.126608e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950033660000e+08,2.950034270000e+08,2.040984e+01,5.784354e-01,1.670492e+01,5.233079e-01,8.184739e-01,1.092414e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950034270000e+08,2.950034880000e+08,1.977049e+01,5.693035e-01,1.619672e+01,5.152863e-01,8.192372e-01,1.108117e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950034880000e+08,2.950035490000e+08,2.088525e+01,5.851334e-01,1.724590e+01,5.317140e-01,8.257457e-01,1.062748e-02,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950036160000e+08,2.950036770000e+08,2.001639e+01,5.728329e-01,1.678688e+01,5.245901e-01,8.386568e-01,1.052712e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950036770000e+08,2.950037380000e+08,2.072131e+01,5.828324e-01,1.773771e+01,5.392421e-01,8.560126e-01,9.874810e-03,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950037380000e+08,2.950037990000e+08,1.977049e+01,5.693035e-01,1.678688e+01,5.245901e-01,8.490879e-01,1.030777e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950037990000e+08,2.950038600000e+08,2.004918e+01,5.733019e-01,1.690164e+01,5.263801e-01,8.430090e-01,1.040256e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950038600000e+08,2.950039210000e+08,2.027869e+01,5.765739e-01,1.677049e+01,5.243340e-01,8.270008e-01,1.075450e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950039210000e+08,2.950039820000e+08,2.081967e+01,5.842141e-01,1.745902e+01,5.349892e-01,8.385827e-01,1.032396e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950039820000e+08,2.950040430000e+08,2.067213e+01,5.821404e-01,1.770492e+01,5.387435e-01,8.564631e-01,9.873669e-03,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950040430000e+08,2.950041040000e+08,2.019672e+01,5.754075e-01,1.695082e+01,5.271454e-01,8.392857e-01,1.046350e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950041040000e+08,2.950041650000e+08,2.157377e+01,5.947002e-01,1.840984e+01,5.493638e-01,8.533435e-01,9.751798e-03,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950041650000e+08,2.950042260000e+08,1.985246e+01,5.704824e-01,1.673771e+01,5.238212e-01,8.431049e-01,1.045137e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950042260000e+08,2.950042870000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950042870000e+08,2.950043480000e+08,2.018033e+01,5.751739e-01,1.663935e+01,5.222797e-01,8.245329e-01,1.084109e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950043480000e+08,2.950044090000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,8.507718e-01,1.043477e-02,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950044420000e+08,2.950045030000e+08,1.847541e+01,5.503413e-01,1.562295e+01,5.060771e-01,8.456078e-01,1.076305e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950045030000e+08,2.950045640000e+08,2.019672e+01,5.754075e-01,1.721312e+01,5.312082e-01,8.522727e-01,1.010914e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950045640000e+08,2.950046250000e+08,1.983607e+01,5.702468e-01,1.657377e+01,5.212496e-01,8.355372e-01,1.065673e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950046250000e+08,2.950046860000e+08,2.019672e+01,5.754075e-01,1.663935e+01,5.222797e-01,8.238636e-01,1.085293e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950046860000e+08,2.950047470000e+08,2.029508e+01,5.768069e-01,1.698361e+01,5.276550e-01,8.368336e-01,1.050206e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950047470000e+08,2.950048080000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,8.626016e-01,9.816200e-03,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950048080000e+08,2.950048690000e+08,2.080328e+01,5.839841e-01,1.765574e+01,5.379947e-01,8.486997e-01,1.005926e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950048690000e+08,2.950049300000e+08,2.091803e+01,5.855925e-01,1.785246e+01,5.409836e-01,8.534483e-01,9.900536e-03,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950049300000e+08,2.950049910000e+08,2.109836e+01,5.881112e-01,1.781967e+01,5.404866e-01,8.445998e-01,1.009862e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950049910000e+08,2.950050520000e+08,1.980328e+01,5.697753e-01,1.698361e+01,5.276550e-01,8.576159e-01,1.005411e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950050520000e+08,2.950051130000e+08,2.032787e+01,5.772727e-01,1.698361e+01,5.276550e-01,8.354838e-01,1.052840e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950051130000e+08,2.950051740000e+08,2.029508e+01,5.768069e-01,1.703279e+01,5.284184e-01,8.392569e-01,1.043887e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950051740000e+08,2.950052350000e+08,1.954098e+01,5.659894e-01,1.655738e+01,5.209917e-01,8.473154e-01,1.041794e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950052350000e+08,2.950052960000e+08,2.070492e+01,5.826018e-01,1.721312e+01,5.312082e-01,8.313539e-01,1.053609e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950052960000e+08,2.950053570000e+08,2.063935e+01,5.816786e-01,1.744262e+01,5.347379e-01,8.451152e-01,1.019646e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950053570000e+08,2.950054180000e+08,2.067213e+01,5.821404e-01,1.716393e+01,5.304489e-01,8.302934e-01,1.057079e-02,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
