#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.950814180102e+08,2.950832808561e+08,1.862845909715e+03,46268,37701,31780,8567,8567,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.983906e+00,45341500029,0,0,0
30,2.950832840365e+08,2.950851639037e+08,1.879867222250e+03,46232,37594,31642,8638,8638,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992557e+00,45341500030,0,0,0
31,2.950851670436e+08,2.950862459504e+08,1.078906771600e+03,26639,21761,18418,4878,4878,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.983333e+00,45341500031,0,0,0
32,2.950862560615e+08,2.950868169572e+08,5.608956699371e+02,13932,11344,9420,2588,2588,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500032,0,0,4096
33,2.950868280722e+08,2.950876159787e+08,7.879065607786e+02,19528,15870,13254,3658,3658,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500033,0,0,0
34,2.950876260610e+08,2.950895019129e+08,1.875851956129e+03,46247,37784,31978,8463,8463,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500034,0,0,0
35,2.950895050813e+08,2.950899748970e+08,4.698156732321e+02,11542,9451,7763,2091,2091,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500035,0,0,0
36,2.950899850357e+08,2.950910749626e+08,1.089926972032e+03,27070,22029,18448,5041,5041,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500036,0,0,0
37,2.950910850924e+08,2.950929499517e+08,1.864859283745e+03,46244,37746,31738,8498,8498,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500037,0,0,0
38,2.950929540575e+08,2.950930859254e+08,1.318678857684e+02,3302,2685,2052,617,617,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500038,0,0,4321280
39,2.950930960855e+08,2.950947269985e+08,1.630913004398e+03,40145,32649,27510,7496,7496,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500039,0,0,4096
40,2.950947380116e+08,2.950949659934e+08,2.279817154408e+02,5564,4536,3588,1028,1028,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500040,0,0,0
41,2.950949770131e+08,2.950958889565e+08,9.119433928728e+02,22707,18520,15463,4187,4187,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500041,0,0,0
42,2.950959000193e+08,2.950965839951e+08,6.839758494496e+02,16870,13633,11345,3237,3237,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500042,0,0,0
43,2.950965940191e+08,2.950973568994e+08,7.628803606629e+02,18871,15388,12698,3483,3483,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500043,0,0,0
44,2.950973670127e+08,2.950992299869e+08,1.862974192202e+03,46262,37509,31380,8753,8753,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500044,0,0,0
45,2.950992340223e+08,2.951002579642e+08,1.023941872060e+03,25458,20723,17351,4735,4735,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500045,0,0,0
46,2.951002690719e+08,2.951005378906e+08,2.688186800480e+02,6519,5264,4235,1255,1255,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500046,0,0,12288
47,2.951005490313e+08,2.951015248645e+08,9.758332460523e+02,24255,19659,16403,4596,4596,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500047,0,0,0
48,2.951015360103e+08,2.951033719826e+08,1.835972294629e+03,45137,36700,30717,8437,8437,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500048,0,0,0
49,2.951033820312e+08,2.951048639332e+08,1.481902063131e+03,36679,29798,24954,6881,6881,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500049,0,0,0
50,2.951048750387e+08,2.951067589934e+08,1.883954710960e+03,46224,37543,31403,8681,8681,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500050,0,0,0
51,2.951067630475e+08,2.951086249406e+08,1.861893134713e+03,46263,37475,31212,8788,8788,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500051,0,0,0
52,2.951086290807e+08,2.951096629711e+08,1.033890397072e+03,25367,20516,17122,4851,4851,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500052,0,0,4096
53,2.951096740203e+08,2.951103499462e+08,6.759259032011e+02,16713,13605,11138,3108,3108,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500053,0,0,4096
54,2.951103600407e+08,2.951107859921e+08,4.259514289498e+02,10682,8688,7108,1994,1994,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500054,0,0,4096
55,2.951107960963e+08,2.951120429929e+08,1.246896587908e+03,30532,24848,20750,5684,5684,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500055,0,0,0
56,2.951120530841e+08,2.951128139950e+08,7.609109740257e+02,18827,15258,12789,3569,3569,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500056,0,0,0
57,2.951128251088e+08,2.951147029749e+08,1.877866140187e+03,46238,37435,31290,8803,8803,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500057,0,0,0
58,2.951147060608e+08,2.951165737950e+08,1.867734220088e+03,46246,37589,31367,8657,8657,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500058,0,0,0
59,2.951165780600e+08,2.951168229934e+08,2.449333324432e+02,5957,4852,3921,1105,1105,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500059,0,0,2117632
60,2.951168340416e+08,2.951187099577e+08,1.875916044772e+03,46242,37411,31153,8831,8831,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500060,0,0,0
61,2.951187130211e+08,2.951205809939e+08,1.867972783387e+03,46258,37528,31222,8730,8730,0,2,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500061,0,0,0
62,2.951205840484e+08,2.951211579134e+08,5.738649958372e+02,14128,11523,9486,2605,2605,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.782609e+00,45341500062,0,0,0
64,2.951212550231e+08,2.951231228815e+08,1.867858429372e+03,46261,37595,31442,8666,8666,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500064,0,0,0
65,2.951231260486e+08,2.951250049763e+08,1.878927740037e+03,46224,37437,31272,8787,8787,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500065,0,0,0
66,2.951250090095e+08,2.951262999672e+08,1.290957724988e+03,31476,25591,21412,5885,5885,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500066,0,0,0
67,2.951263100483e+08,2.951268399627e+08,5.299143660069e+02,13072,10691,8916,2381,2381,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500067,0,0,0
68,2.951268500722e+08,2.951287359539e+08,1.885881779492e+03,46216,37504,31276,8712,8712,0,2,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500068,0,0,0
69,2.951287391013e+08,2.951295919569e+08,8.528555793762e+02,21026,16985,14233,4041,4041,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500069,0,0,0
70,2.951296020101e+08,2.951311109747e+08,1.508964517772e+03,37059,30104,25110,6955,6955,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.911922e+00,45341500070,0,0,0
71,2.951311220673e+08,2.951312549848e+08,1.329175088406e+02,3299,2683,1994,616,616,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500071,0,0,12288
72,2.951312661559e+08,2.951331589236e+08,1.892767769039e+03,46203,37575,31221,8628,8628,0,3,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500072,0,0,0
73,2.951331620843e+08,2.951349338913e+08,1.771807015181e+03,43162,35141,29410,8021,8021,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.954878e+00,45341500073,0,0,0
74,2.951349440716e+08,2.951368277965e+08,1.883724845648e+03,46233,37724,31609,8509,8509,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500074,0,0,0
