#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,2.917494830257e+08,2.917507979399e+08,1.314914246798e+03,47359,47044,38700,315,315,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600057,0,0,0
58,2.917508020603e+08,2.917520989832e+08,1.296922830760e+03,47365,47017,38866,348,348,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600058,0,0,0
59,2.917521040133e+08,2.917533449665e+08,1.240953148961e+03,47482,47221,38668,261,261,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600059,0,0,0
60,2.917533500521e+08,2.917545619945e+08,1.211942428529e+03,47557,47295,38153,262,262,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600060,0,0,0
61,2.917545660472e+08,2.917558279904e+08,1.261943178117e+03,47436,47098,38035,338,338,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600061,0,0,0
62,2.917558330385e+08,2.917571159805e+08,1.282941961527e+03,47417,47083,37321,334,334,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600062,0,0,0
63,2.917571200353e+08,2.917583849407e+08,1.264905401647e+03,47441,47093,37719,348,348,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600063,0,0,0
64,2.917583890309e+08,2.917596519629e+08,1.262932008624e+03,47440,47110,37761,330,330,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600064,0,0,0
65,2.917596570201e+08,2.917608889731e+08,1.231952935219e+03,47511,47193,37659,318,318,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600065,0,0,0
66,2.917608930132e+08,2.917621399928e+08,1.246979597628e+03,47485,47193,37741,292,292,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600066,0,0,0
67,2.917621441804e+08,2.917634379291e+08,1.293748667419e+03,47368,47002,37797,366,366,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600067,0,0,0
68,2.917634430274e+08,2.917647599588e+08,1.316931365371e+03,47362,47022,37797,340,340,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600068,0,0,0
69,2.917647640732e+08,2.917654649479e+08,7.008746954799e+02,25192,24972,20066,220,220,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600069,0,0,0
