#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.638372401363e+08,3.638382909724e+08,1.050836089313e+03,47896,41767,26519,6129,6129,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.977187e+00,16421100014,0,0,0
15,3.638382951404e+08,3.638393629933e+08,1.067852914214e+03,47813,41362,26017,6451,6451,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16421100015,0,0,0
16,3.638393681099e+08,3.638404309987e+08,1.062888806462e+03,47864,41650,26500,6214,6214,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.715225e+00,16421100016,0,0,0
17,3.638404350954e+08,3.638415059849e+08,1.070889478922e+03,47830,41725,26566,6105,6105,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.076492e+00,16421100017,0,0,0
18,3.638415100996e+08,3.638425599499e+08,1.049850344241e+03,47869,41811,26587,6058,6058,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.895338e+00,16421100018,0,0,0
19,3.638425640938e+08,3.638436199910e+08,1.055897230923e+03,47862,41669,26354,6193,6193,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.329236e+00,16421100019,0,0,0
20,3.638436240894e+08,3.638446799959e+08,1.055906495333e+03,47883,41761,26567,6122,6122,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976348e+00,16421100020,0,0,0
21,3.638446841547e+08,3.638457309652e+08,1.046810493410e+03,47901,41757,26418,6144,6144,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100021,0,0,0
22,3.638457351330e+08,3.638467699620e+08,1.034828963339e+03,47907,41890,26437,6017,6017,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.735522e+00,16421100022,0,0,0
23,3.638467741225e+08,3.638478229476e+08,1.048825035155e+03,47890,41863,26432,6027,6027,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.658095e+00,16421100023,0,0,0
24,3.638478271051e+08,3.638488849692e+08,1.057864111841e+03,47869,41935,26655,5934,5934,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.611898e+00,16421100024,0,0,0
25,3.638488891226e+08,3.638499459990e+08,1.056876346588e+03,47846,41745,25984,6101,6101,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.072777e+00,16421100025,0,0,0
26,3.638499500871e+08,3.638510259963e+08,1.075909237146e+03,47814,41623,26087,6191,6191,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.362116e+00,16421100026,0,0,0
27,3.638510301305e+08,3.638520709989e+08,1.040868382096e+03,47906,41820,26387,6086,6086,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714009e+00,16421100027,0,0,0
28,3.638520750797e+08,3.638531129332e+08,1.037853432536e+03,47889,41941,26499,5948,5948,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.831569e+00,16421100028,0,0,0
29,3.638531182166e+08,3.638541559688e+08,1.037752201021e+03,47923,41861,26282,6062,6062,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975938e+00,16421100029,0,0,0
30,3.638541601329e+08,3.638551839622e+08,1.023829282641e+03,47919,42048,26703,5871,5871,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100030,0,0,0
31,3.638551891772e+08,3.638562149668e+08,1.025789546490e+03,47908,41905,26580,6003,6003,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100031,0,0,0
32,3.638562200804e+08,3.638572469900e+08,1.026909638286e+03,47925,42101,25921,5824,5824,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100032,0,0,0
33,3.638572511550e+08,3.638582769990e+08,1.025844065070e+03,47907,41952,26535,5955,5955,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.673807e+00,16421100033,0,0,0
34,3.638582820954e+08,3.638593029859e+08,1.020890525222e+03,47934,42125,26437,5809,5809,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701566e+00,16421100034,0,0,0
35,3.638593071161e+08,3.638603239493e+08,1.016833190382e+03,47948,42253,26966,5695,5695,0,2,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.677483e+00,16421100035,0,0,0
36,3.638603281037e+08,3.638613479995e+08,1.019895800829e+03,47934,42171,26818,5763,5763,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.503427e+00,16421100036,0,0,0
37,3.638613521103e+08,3.638623769804e+08,1.024870116889e+03,47924,42186,27143,5738,5738,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.355752e+00,16421100037,0,0,0
38,3.638623810999e+08,3.638634069770e+08,1.025877173722e+03,47916,42120,26708,5796,5796,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.960078e+00,16421100038,0,0,0
39,3.638634110813e+08,3.638644339712e+08,1.022889953792e+03,47911,42301,26844,5610,5610,0,2,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.902249e+00,16421100039,0,0,0
40,3.638644381245e+08,3.638654419736e+08,1.003849060833e+03,47987,42588,27224,5399,5399,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.600000e+00,16421100040,0,0,0
41,3.638654461283e+08,3.638664669908e+08,1.020862580538e+03,47938,42550,27225,5388,5388,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.698630e+00,16421100041,0,0,0
42,3.638664710970e+08,3.638668759560e+08,4.048590192795e+02,19072,16699,10548,2373,2373,0,3,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16421100042,0,0,0
43,3.638668871266e+08,3.638679069288e+08,1.019802180231e+03,47935,42257,26746,5678,5678,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.013711e+00,16421100043,0,0,0
44,3.638679111207e+08,3.638689499973e+08,1.038876620650e+03,47884,42002,26396,5882,5882,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.252885e+00,16421100044,0,0,0
45,3.638689550839e+08,3.638700009636e+08,1.045879717469e+03,47909,41866,26388,6043,6043,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.555875e+00,16421100045,0,0,0
46,3.638700050978e+08,3.638710419997e+08,1.036901867270e+03,47924,41836,26335,6088,6088,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.952794e+00,16421100046,0,0,0
47,3.638710460955e+08,3.638720689936e+08,1.022898094654e+03,47907,41689,25882,6218,6218,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16421100047,0,0,0
48,3.638720741336e+08,3.638731039061e+08,1.029772425890e+03,47927,41609,26061,6318,6318,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.935979e+00,16421100048,0,0,0
49,3.638731081181e+08,3.638741379489e+08,1.029830806017e+03,47940,41907,26388,6033,6033,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.115422e+00,16421100049,0,0,0
50,3.638741420743e+08,3.638751679973e+08,1.025922975242e+03,47904,42035,26789,5869,5869,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16421100050,0,0,0
51,3.638751732356e+08,3.638753609702e+08,1.877345727682e+02,8624,7534,4417,1090,1090,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.862434e+00,16421100051,0,0,0
52,3.638753721058e+08,3.638757569815e+08,3.848756445646e+02,17682,15480,9423,2202,2202,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997409e+00,16421100052,0,0,0
53,3.638757691107e+08,3.638768029877e+08,1.033877026081e+03,47880,41748,26692,6132,6132,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811593e+00,16421100053,0,0,0
55,3.638768332293e+08,3.638778619681e+08,1.028738787949e+03,47916,41868,26811,6048,6048,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.417476e+00,16421100055,0,0,0
56,3.638778660950e+08,3.638788859912e+08,1.019896217346e+03,47961,41727,26563,6234,6234,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100056,0,0,0
57,3.638788901327e+08,3.638799169828e+08,1.026850127697e+03,47930,41811,26519,6119,6119,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.795720e+00,16421100057,0,0,0
58,3.638799211032e+08,3.638809849747e+08,1.063871476948e+03,47852,41718,26732,6134,6134,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.308919e+00,16421100058,0,0,0
59,3.638809891606e+08,3.638820339756e+08,1.044815038919e+03,47875,41641,26619,6234,6234,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421100059,0,0,0
60,3.638820381518e+08,3.638826169844e+08,5.788326306939e+02,26185,22705,14363,3480,3480,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.924137e+00,16421100060,0,0,0
61,3.638826282681e+08,3.638836819759e+08,1.053707813799e+03,47840,41517,26438,6323,6323,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.341231e+00,16421100061,0,0,0
62,3.638836870821e+08,3.638847529702e+08,1.065888114691e+03,47838,41474,26334,6364,6364,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924085e+00,16421100062,0,0,0
63,3.638847572063e+08,3.638858059885e+08,1.048782181740e+03,47892,41659,26746,6233,6233,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100063,0,0,0
64,3.638858101641e+08,3.638868449445e+08,1.034780398190e+03,47895,41477,26433,6418,6418,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100064,0,0,0
65,3.638868491075e+08,3.638878959545e+08,1.046847075701e+03,47873,41624,26603,6249,6249,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100065,0,0,0
66,3.638879001120e+08,3.638889729963e+08,1.072884340584e+03,47825,41472,26631,6353,6353,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100066,0,0,0
67,3.638889771942e+08,3.638900489332e+08,1.071738967717e+03,47847,41558,26842,6289,6289,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100067,0,0,0
68,3.638900530984e+08,3.638911229870e+08,1.069888661265e+03,47838,41530,26598,6308,6308,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100068,0,0,0
69,3.638911271971e+08,3.638921959991e+08,1.068802054763e+03,47825,41600,26897,6225,6225,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100069,0,0,0
70,3.638922010989e+08,3.638932669968e+08,1.065897928596e+03,47819,41483,26867,6336,6336,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100070,0,0,0
71,3.638932721112e+08,3.638943339695e+08,1.061858347952e+03,47863,41598,26612,6265,6265,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100071,0,0,0
72,3.638943380852e+08,3.638953989872e+08,1.060902061641e+03,47844,41437,26901,6407,6407,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100072,0,0,0
73,3.638954041092e+08,3.638964849986e+08,1.080889408112e+03,47830,41537,26731,6293,6293,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100073,0,0,0
74,3.638964891253e+08,3.638975769990e+08,1.087873651624e+03,47780,41291,26547,6489,6489,0,2,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100074,0,0,0
75,3.638975820813e+08,3.638986639953e+08,1.081913955927e+03,47826,41438,26641,6388,6388,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100075,0,0,0
76,3.638986681314e+08,3.638997229898e+08,1.054858327150e+03,47841,41383,26571,6458,6458,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100076,0,0,0
77,3.638997281390e+08,3.639008149905e+08,1.086851501524e+03,47804,41317,26631,6487,6487,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421100077,0,0,0
78,3.639008190811e+08,3.639018929982e+08,1.073917092204e+03,47805,41444,26897,6361,6361,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881860e+00,16421100078,0,0,0
79,3.639018980992e+08,3.639032149998e+08,1.316900612056e+03,47352,40185,25121,7167,7167,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723823e+00,16421100079,0,0,0
80,3.639032190917e+08,3.639044049682e+08,1.185876472175e+03,47593,40704,25832,6889,6889,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.703454e+00,16421100080,0,0,0
81,3.639044091385e+08,3.639045199805e+08,1.108419198990e+02,5204,4503,2598,701,701,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421100081,0,0,0
82,3.639045311229e+08,3.639055609959e+08,1.029873049557e+03,47902,41677,26774,6225,6225,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.771096e+00,16421100082,0,0,0
83,3.639055661524e+08,3.639066019913e+08,1.035838877976e+03,47889,41553,26613,6336,6336,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982642e+00,16421100083,0,0,0
84,3.639066070815e+08,3.639077689955e+08,1.161914053798e+03,47668,40904,25745,6764,6764,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.470334e+00,16421100084,0,0,0
