#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637682620000e+08,3.637683230000e+08,4.500000e+01,8.588974e-01,2.929508e+01,6.929987e-01,6.510018e-01,9.097698e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637683230000e+08,3.637683840000e+08,4.337705e+01,8.432670e-01,2.750820e+01,6.715311e-01,6.341648e-01,9.363730e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637683840000e+08,3.637684450000e+08,4.350820e+01,8.445408e-01,2.757377e+01,6.723310e-01,6.337603e-01,9.351791e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637684450000e+08,3.637685060000e+08,4.303279e+01,8.399140e-01,2.722951e+01,6.681208e-01,6.327619e-01,9.408695e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637685060000e+08,3.637685670000e+08,4.244262e+01,8.341347e-01,2.729508e+01,6.689248e-01,6.431054e-01,9.415535e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637685670000e+08,3.637686280000e+08,4.452459e+01,8.543485e-01,2.883607e+01,6.875481e-01,6.476436e-01,9.166304e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637686280000e+08,3.637686890000e+08,4.370492e+01,8.464479e-01,2.839344e+01,6.822509e-01,6.496624e-01,9.239685e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637686890000e+08,3.637687500000e+08,4.216393e+01,8.313916e-01,2.654098e+01,6.596196e-01,6.294712e-01,9.522772e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637687500000e+08,3.637688110000e+08,4.309836e+01,8.405536e-01,2.814754e+01,6.792902e-01,6.531000e-01,9.283178e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637688110000e+08,3.637688720000e+08,4.416393e+01,8.508812e-01,2.890164e+01,6.883294e-01,6.544172e-01,9.162302e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637688720000e+08,3.637689330000e+08,4.291803e+01,8.387934e-01,2.727869e+01,6.687239e-01,6.355997e-01,9.405814e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637689980000e+08,3.637690590000e+08,4.350820e+01,8.445408e-01,2.740984e+01,6.703295e-01,6.299925e-01,9.371789e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637690590000e+08,3.637691200000e+08,4.514754e+01,8.603044e-01,2.901639e+01,6.896946e-01,6.427015e-01,9.131419e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637691200000e+08,3.637691810000e+08,4.350820e+01,8.445408e-01,2.755738e+01,6.721311e-01,6.333836e-01,9.353817e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637691810000e+08,3.637692420000e+08,4.240984e+01,8.338125e-01,2.783607e+01,6.755213e-01,6.563587e-01,9.337381e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637692420000e+08,3.637693030000e+08,4.360656e+01,8.454949e-01,2.781967e+01,6.753223e-01,6.379699e-01,9.318192e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637693030000e+08,3.637693640000e+08,4.424590e+01,8.516705e-01,2.829508e+01,6.810681e-01,6.394961e-01,9.242139e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637693640000e+08,3.637694250000e+08,4.354099e+01,8.448589e-01,2.752459e+01,6.717312e-01,6.321536e-01,9.356868e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637694250000e+08,3.637694860000e+08,4.355738e+01,8.450180e-01,2.755738e+01,6.721311e-01,6.326684e-01,9.352365e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637694860000e+08,3.637695470000e+08,4.359016e+01,8.453359e-01,2.749180e+01,6.713310e-01,6.306883e-01,9.359330e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637695470000e+08,3.637696080000e+08,4.275410e+01,8.371899e-01,2.659016e+01,6.602305e-01,6.219325e-01,9.495164e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637696080000e+08,3.637696690000e+08,4.239344e+01,8.336513e-01,2.645902e+01,6.586003e-01,6.241300e-01,9.524498e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637696690000e+08,3.637697300000e+08,4.447541e+01,8.538765e-01,2.827869e+01,6.808708e-01,6.358275e-01,9.238433e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637697300000e+08,3.637697910000e+08,4.459016e+01,8.549774e-01,2.816393e+01,6.794879e-01,6.316177e-01,9.248942e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637697910000e+08,3.637698520000e+08,4.188525e+01,8.286395e-01,2.629508e+01,6.565568e-01,6.277887e-01,9.563263e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637698520000e+08,3.637699130000e+08,4.322951e+01,8.418316e-01,2.686885e+01,6.636814e-01,6.215397e-01,9.444729e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637699130000e+08,3.637699740000e+08,4.293443e+01,8.389536e-01,2.722951e+01,6.681208e-01,6.342115e-01,9.411619e-03,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637699810000e+08,3.637700420000e+08,4.186885e+01,8.284773e-01,2.642623e+01,6.581921e-01,6.311668e-01,9.547213e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637700420000e+08,3.637701030000e+08,4.252459e+01,8.349398e-01,2.714754e+01,6.671144e-01,6.383963e-01,9.433581e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637701030000e+08,3.637701640000e+08,4.239344e+01,8.336513e-01,2.832787e+01,6.814626e-01,6.682135e-01,9.259184e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637701640000e+08,3.637702250000e+08,4.177049e+01,8.275036e-01,2.640984e+01,6.579880e-01,6.322606e-01,9.552530e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637702250000e+08,3.637702860000e+08,4.221312e+01,8.318763e-01,2.624590e+01,6.559426e-01,6.217476e-01,9.556729e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637702860000e+08,3.637703470000e+08,4.300000e+01,8.395940e-01,2.734426e+01,6.695272e-01,6.359131e-01,9.395119e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637703470000e+08,3.637704080000e+08,4.234426e+01,8.331676e-01,2.704918e+01,6.659048e-01,6.387921e-01,9.451401e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637704080000e+08,3.637704690000e+08,4.039344e+01,8.137491e-01,2.506557e+01,6.410234e-01,6.205357e-01,9.775714e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637704690000e+08,3.637705300000e+08,4.131147e+01,8.229443e-01,2.704918e+01,6.659048e-01,6.547619e-01,9.471107e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637705300000e+08,3.637705910000e+08,4.191803e+01,8.289638e-01,2.709836e+01,6.665099e-01,6.464607e-01,9.454194e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637705910000e+08,3.637706520000e+08,4.308197e+01,8.403938e-01,2.857377e+01,6.844140e-01,6.632420e-01,9.218968e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637706520000e+08,3.637707130000e+08,4.363934e+01,8.458127e-01,2.752459e+01,6.717312e-01,6.307288e-01,9.353842e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637707130000e+08,3.637707740000e+08,4.354099e+01,8.448589e-01,2.729508e+01,6.689248e-01,6.268826e-01,9.384299e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637707740000e+08,3.637708350000e+08,4.426229e+01,8.518283e-01,2.863935e+01,6.851988e-01,6.470370e-01,9.197023e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637708350000e+08,3.637708960000e+08,4.191803e+01,8.289638e-01,2.672131e+01,6.618567e-01,6.374658e-01,9.506871e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637708960000e+08,3.637709570000e+08,4.442623e+01,8.534042e-01,2.778688e+01,6.749242e-01,6.254613e-01,9.297452e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637709790000e+08,3.637710400000e+08,4.359016e+01,8.453359e-01,2.739344e+01,6.701290e-01,6.284317e-01,9.371070e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637710400000e+08,3.637711010000e+08,4.378688e+01,8.472413e-01,2.881967e+01,6.873526e-01,6.581805e-01,9.177702e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637711010000e+08,3.637711620000e+08,4.381967e+01,8.475584e-01,2.804918e+01,6.781022e-01,6.401048e-01,9.283550e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637711620000e+08,3.637712230000e+08,4.301639e+01,8.397540e-01,2.698361e+01,6.650972e-01,6.272866e-01,9.439274e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637712230000e+08,3.637712840000e+08,4.380328e+01,8.473998e-01,2.749180e+01,6.713310e-01,6.276197e-01,9.352407e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637712840000e+08,3.637713450000e+08,4.414754e+01,8.507233e-01,2.900000e+01,6.894997e-01,6.568882e-01,9.148405e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637713450000e+08,3.637714060000e+08,4.291803e+01,8.387934e-01,2.706557e+01,6.661066e-01,6.306341e-01,9.432619e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637714060000e+08,3.637714670000e+08,4.436066e+01,8.527742e-01,2.883607e+01,6.875481e-01,6.500369e-01,9.168879e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637714670000e+08,3.637715280000e+08,4.159016e+01,8.257154e-01,2.652459e+01,6.594159e-01,6.377611e-01,9.542592e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637715280000e+08,3.637715890000e+08,4.277049e+01,8.373504e-01,2.722951e+01,6.681208e-01,6.366424e-01,9.416248e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637715890000e+08,3.637716500000e+08,4.332787e+01,8.427888e-01,2.736065e+01,6.697278e-01,6.314794e-01,9.383436e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637716500000e+08,3.637717110000e+08,4.416393e+01,8.508812e-01,2.931148e+01,6.931926e-01,6.636971e-01,9.102306e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637717110000e+08,3.637717720000e+08,4.242623e+01,8.339736e-01,2.704918e+01,6.659048e-01,6.375580e-01,9.449242e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637717720000e+08,3.637718330000e+08,4.208197e+01,8.305831e-01,2.693443e+01,6.644908e-01,6.400468e-01,9.473620e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637718330000e+08,3.637718940000e+08,4.393443e+01,8.486674e-01,2.736065e+01,6.697278e-01,6.227612e-01,9.362710e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637718940000e+08,3.637719550000e+08,4.350820e+01,8.445408e-01,2.788525e+01,6.761178e-01,6.409194e-01,9.312091e-03,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637719650000e+08,3.637720260000e+08,4.329508e+01,8.424698e-01,2.814754e+01,6.792902e-01,6.501325e-01,9.280439e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637720260000e+08,3.637720870000e+08,4.313115e+01,8.408734e-01,2.809836e+01,6.786965e-01,6.514633e-01,9.289852e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637720870000e+08,3.637721480000e+08,4.318033e+01,8.413526e-01,2.772131e+01,6.741273e-01,6.419894e-01,9.341229e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637721480000e+08,3.637722090000e+08,4.401639e+01,8.494588e-01,2.816393e+01,6.794879e-01,6.398510e-01,9.264209e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637722090000e+08,3.637722700000e+08,4.273771e+01,8.370293e-01,2.718033e+01,6.675172e-01,6.359801e-01,9.423534e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637722700000e+08,3.637723310000e+08,4.408197e+01,8.500913e-01,2.826229e+01,6.806734e-01,6.411305e-01,9.250093e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637723310000e+08,3.637723920000e+08,4.291803e+01,8.387934e-01,2.768852e+01,6.737286e-01,6.451490e-01,9.351218e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637723920000e+08,3.637724530000e+08,4.427869e+01,8.519860e-01,2.929508e+01,6.929987e-01,6.616068e-01,9.104341e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637724530000e+08,3.637725140000e+08,4.347541e+01,8.442225e-01,2.772131e+01,6.741273e-01,6.376320e-01,9.334116e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637725140000e+08,3.637725750000e+08,4.339344e+01,8.434263e-01,2.893443e+01,6.887197e-01,6.667926e-01,9.161693e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637725750000e+08,3.637726360000e+08,4.368853e+01,8.462892e-01,2.760656e+01,6.727306e-01,6.318949e-01,9.342427e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637726360000e+08,3.637726970000e+08,4.247541e+01,8.344569e-01,2.718033e+01,6.675172e-01,6.399074e-01,9.430440e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637726970000e+08,3.637727580000e+08,4.342623e+01,8.437449e-01,2.739344e+01,6.701290e-01,6.308041e-01,9.376369e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637727580000e+08,3.637728190000e+08,4.431147e+01,8.523014e-01,2.881967e+01,6.873526e-01,6.503885e-01,9.171835e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637728190000e+08,3.637728800000e+08,4.418033e+01,8.510392e-01,2.667213e+01,6.612473e-01,6.037106e-01,9.421960e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637728800000e+08,3.637729410000e+08,4.391803e+01,8.485091e-01,2.870492e+01,6.859828e-01,6.536021e-01,9.193016e-03,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637729460000e+08,3.637730070000e+08,4.478688e+01,8.568612e-01,2.875410e+01,6.865702e-01,6.420205e-01,9.171981e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637730070000e+08,3.637730680000e+08,4.308197e+01,8.403938e-01,2.801639e+01,6.777058e-01,6.503044e-01,9.302308e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637730680000e+08,3.637731290000e+08,4.357377e+01,8.451769e-01,2.747541e+01,6.711308e-01,6.305493e-01,9.361819e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637731290000e+08,3.637731900000e+08,4.375410e+01,8.469240e-01,2.804918e+01,6.781022e-01,6.410640e-01,9.285064e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637731900000e+08,3.637732510000e+08,4.442623e+01,8.534042e-01,2.898361e+01,6.893048e-01,6.523985e-01,9.147715e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637732510000e+08,3.637733120000e+08,4.452459e+01,8.543485e-01,2.847541e+01,6.832350e-01,6.395435e-01,9.212905e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637733120000e+08,3.637733730000e+08,4.455738e+01,8.546630e-01,2.990164e+01,7.001363e-01,6.710817e-01,9.011705e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637733730000e+08,3.637734340000e+08,4.324590e+01,8.419912e-01,2.804918e+01,6.781022e-01,6.485974e-01,9.295071e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637734340000e+08,3.637734950000e+08,4.388525e+01,8.481924e-01,2.845902e+01,6.830382e-01,6.484871e-01,9.227778e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637734950000e+08,3.637735560000e+08,4.236066e+01,8.333288e-01,2.704918e+01,6.659048e-01,6.385449e-01,9.450975e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637735560000e+08,3.637736170000e+08,4.332787e+01,8.427888e-01,2.773771e+01,6.743267e-01,6.401816e-01,9.335653e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637736170000e+08,3.637736780000e+08,4.383607e+01,8.477170e-01,2.795082e+01,6.769122e-01,6.376215e-01,9.295697e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637736780000e+08,3.637737390000e+08,4.363934e+01,8.458127e-01,2.798361e+01,6.773092e-01,6.412472e-01,9.296220e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637737390000e+08,3.637738000000e+08,4.140984e+01,8.239234e-01,2.709836e+01,6.665099e-01,6.543943e-01,9.462231e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637738000000e+08,3.637738610000e+08,4.347541e+01,8.442225e-01,2.775410e+01,6.745259e-01,6.383861e-01,9.329911e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637739260000e+08,3.637739870000e+08,4.427869e+01,8.519860e-01,2.888525e+01,6.881342e-01,6.523510e-01,9.163236e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637739870000e+08,3.637740480000e+08,4.304918e+01,8.400739e-01,2.781967e+01,6.753223e-01,6.462300e-01,9.330538e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637740480000e+08,3.637741090000e+08,4.527869e+01,8.615530e-01,2.929508e+01,6.929987e-01,6.469949e-01,9.093458e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637741090000e+08,3.637741700000e+08,4.304918e+01,8.400739e-01,2.731148e+01,6.691256e-01,6.344250e-01,9.397904e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637741700000e+08,3.637742310000e+08,4.381967e+01,8.475584e-01,2.862295e+01,6.850027e-01,6.531987e-01,9.205842e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637742310000e+08,3.637742920000e+08,4.442623e+01,8.534042e-01,2.837705e+01,6.820539e-01,6.387454e-01,9.227540e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637742920000e+08,3.637743530000e+08,4.322951e+01,8.418316e-01,2.778688e+01,6.749242e-01,6.427759e-01,9.331363e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637743530000e+08,3.637744140000e+08,4.278688e+01,8.375108e-01,2.811475e+01,6.788944e-01,6.570881e-01,9.291436e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637744140000e+08,3.637744750000e+08,4.414754e+01,8.507233e-01,2.855738e+01,6.842176e-01,6.468622e-01,9.210004e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637744750000e+08,3.637745360000e+08,4.255738e+01,8.352616e-01,2.762295e+01,6.729304e-01,6.490755e-01,9.367034e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637745360000e+08,3.637745970000e+08,4.326229e+01,8.421507e-01,2.773771e+01,6.743267e-01,6.411520e-01,9.337188e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637745970000e+08,3.637746580000e+08,4.509836e+01,8.598357e-01,2.852459e+01,6.838247e-01,6.324973e-01,9.192091e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637746580000e+08,3.637747190000e+08,4.340984e+01,8.435856e-01,2.840984e+01,6.824479e-01,6.544562e-01,9.241295e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637747190000e+08,3.637747800000e+08,4.268853e+01,8.365476e-01,2.708197e+01,6.663082e-01,6.344086e-01,9.437610e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637747800000e+08,3.637748410000e+08,4.367213e+01,8.461304e-01,2.737705e+01,6.699284e-01,6.268769e-01,9.370226e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637748410000e+08,3.637749020000e+08,4.357377e+01,8.451769e-01,2.808197e+01,6.784984e-01,6.444695e-01,9.284577e-03,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637749100000e+08,3.637749710000e+08,4.411475e+01,8.504074e-01,2.839344e+01,6.822509e-01,6.436269e-01,9.232359e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637749710000e+08,3.637750320000e+08,4.381967e+01,8.475584e-01,2.811475e+01,6.788944e-01,6.416012e-01,9.275053e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637750320000e+08,3.637750930000e+08,4.314754e+01,8.410331e-01,2.768852e+01,6.737286e-01,6.417173e-01,9.346346e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637750930000e+08,3.637751540000e+08,4.201639e+01,8.299357e-01,2.740984e+01,6.703295e-01,6.523605e-01,9.406631e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637751540000e+08,3.637752150000e+08,4.314754e+01,8.410331e-01,2.809836e+01,6.786965e-01,6.512158e-01,9.289620e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637752150000e+08,3.637752760000e+08,4.321312e+01,8.416720e-01,2.796721e+01,6.771107e-01,6.471927e-01,9.307068e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637752760000e+08,3.637753370000e+08,4.232787e+01,8.330063e-01,2.762295e+01,6.729304e-01,6.525949e-01,9.370480e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637753370000e+08,3.637753980000e+08,4.390164e+01,8.483508e-01,2.932787e+01,6.933864e-01,6.680359e-01,9.099974e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637753980000e+08,3.637754590000e+08,4.290164e+01,8.386332e-01,2.762295e+01,6.729304e-01,6.438670e-01,9.360571e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637754590000e+08,3.637755200000e+08,4.495082e+01,8.584280e-01,2.875410e+01,6.865702e-01,6.396791e-01,9.168370e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637755200000e+08,3.637755810000e+08,4.367213e+01,8.461304e-01,2.791803e+01,6.765151e-01,6.392643e-01,9.303956e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637755810000e+08,3.637756420000e+08,4.334426e+01,8.429482e-01,2.818033e+01,6.796857e-01,6.501513e-01,9.275057e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637756420000e+08,3.637757030000e+08,4.296721e+01,8.392738e-01,2.745902e+01,6.709306e-01,6.390691e-01,9.381071e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637757030000e+08,3.637757640000e+08,4.429508e+01,8.521437e-01,2.829508e+01,6.810681e-01,6.387861e-01,9.240964e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637757640000e+08,3.637758250000e+08,4.462295e+01,8.552917e-01,2.886885e+01,6.879389e-01,6.469508e-01,9.160290e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637758250000e+08,3.637758860000e+08,4.137705e+01,8.235971e-01,2.650820e+01,6.592121e-01,6.406497e-01,9.550468e-03,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637758950000e+08,3.637759560000e+08,4.426229e+01,8.518283e-01,2.898361e+01,6.893048e-01,6.548148e-01,9.149628e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637759560000e+08,3.637760170000e+08,4.385246e+01,8.478754e-01,2.863935e+01,6.851988e-01,6.530841e-01,9.203114e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637760170000e+08,3.637760780000e+08,4.221312e+01,8.318763e-01,2.752459e+01,6.717312e-01,6.520388e-01,9.386713e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637760780000e+08,3.637761390000e+08,4.259016e+01,8.355833e-01,2.816393e+01,6.794879e-01,6.612779e-01,9.285263e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637761390000e+08,3.637762000000e+08,4.227869e+01,8.325222e-01,2.775410e+01,6.745259e-01,6.564560e-01,9.351221e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637762000000e+08,3.637762610000e+08,4.160656e+01,8.258781e-01,2.675410e+01,6.622626e-01,6.430260e-01,9.510137e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637762610000e+08,3.637763220000e+08,4.375410e+01,8.469240e-01,2.895082e+01,6.889148e-01,6.616710e-01,9.158332e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637763220000e+08,3.637763830000e+08,4.396721e+01,8.489841e-01,2.922951e+01,6.922227e-01,6.648024e-01,9.115225e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637763830000e+08,3.637764440000e+08,4.295082e+01,8.391137e-01,2.829508e+01,6.810681e-01,6.587786e-01,9.262692e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637764440000e+08,3.637765050000e+08,4.375410e+01,8.469240e-01,2.847541e+01,6.832350e-01,6.508055e-01,9.227520e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637765050000e+08,3.637765660000e+08,4.214754e+01,8.312300e-01,2.801639e+01,6.777058e-01,6.647219e-01,9.310468e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637765660000e+08,3.637766270000e+08,4.327869e+01,8.423104e-01,2.742623e+01,6.705298e-01,6.337121e-01,9.376815e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637766270000e+08,3.637766880000e+08,4.503279e+01,8.592104e-01,2.952459e+01,6.957080e-01,6.556243e-01,9.065974e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637766880000e+08,3.637767490000e+08,4.262295e+01,8.359048e-01,2.829508e+01,6.810681e-01,6.638461e-01,9.264375e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637767490000e+08,3.637768100000e+08,4.277049e+01,8.373504e-01,2.801639e+01,6.777058e-01,6.550403e-01,9.306388e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637768100000e+08,3.637768710000e+08,4.247541e+01,8.344569e-01,2.836065e+01,6.818569e-01,6.676959e-01,9.253873e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637768890000e+08,3.637769500000e+08,4.260656e+01,8.357441e-01,2.724590e+01,6.683219e-01,6.394767e-01,9.418373e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
3.637769500000e+08,3.637770110000e+08,4.268853e+01,8.365476e-01,2.695082e+01,6.646929e-01,6.313364e-01,9.454206e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
3.637770110000e+08,3.637770720000e+08,4.381967e+01,8.475584e-01,2.788525e+01,6.761178e-01,6.363636e-01,9.304368e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
3.637770720000e+08,3.637771330000e+08,4.308197e+01,8.403938e-01,2.709836e+01,6.665099e-01,6.289954e-01,9.423249e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
3.637771330000e+08,3.637771940000e+08,4.285246e+01,8.381523e-01,2.750820e+01,6.715311e-01,6.419281e-01,9.377250e-03,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
