#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800729460000e+08,2.800730070000e+08,2.511475e+01,6.416520e-01,1.845902e+01,5.500971e-01,7.349870e-01,1.127571e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800730070000e+08,2.800730680000e+08,2.465574e+01,6.357613e-01,1.793443e+01,5.422241e-01,7.273936e-01,1.148230e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800730680000e+08,2.800731290000e+08,2.368852e+01,6.231665e-01,1.677049e+01,5.243340e-01,7.079585e-01,1.196168e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800731290000e+08,2.800731900000e+08,2.557377e+01,6.474891e-01,1.834426e+01,5.483845e-01,7.173077e-01,1.140112e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800731900000e+08,2.800732510000e+08,2.437705e+01,6.321580e-01,1.800000e+01,5.432144e-01,7.383994e-01,1.139750e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800732510000e+08,2.800733120000e+08,2.475410e+01,6.370282e-01,1.765574e+01,5.379947e-01,7.132450e-01,1.163821e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800733120000e+08,2.800733730000e+08,2.450820e+01,6.338562e-01,1.821312e+01,5.464208e-01,7.431438e-01,1.129954e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800733730000e+08,2.800734340000e+08,2.383607e+01,6.251041e-01,1.770492e+01,5.387435e-01,7.427785e-01,1.146307e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800734340000e+08,2.800734950000e+08,2.395082e+01,6.266071e-01,1.767213e+01,5.382444e-01,7.378508e-01,1.150624e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800734950000e+08,2.800735560000e+08,2.454098e+01,6.342801e-01,1.824590e+01,5.469124e-01,7.434870e-01,1.128705e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800735560000e+08,2.800736170000e+08,2.340984e+01,6.194900e-01,1.670492e+01,5.233079e-01,7.135854e-01,1.196345e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800736170000e+08,2.800736780000e+08,2.398361e+01,6.270358e-01,1.762295e+01,5.374950e-01,7.347915e-01,1.154127e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800736780000e+08,2.800737390000e+08,2.485246e+01,6.382926e-01,1.806557e+01,5.442030e-01,7.269129e-01,1.144306e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800737390000e+08,2.800738000000e+08,2.373771e+01,6.238131e-01,1.763935e+01,5.377449e-01,7.430939e-01,1.148219e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800738000000e+08,2.800738610000e+08,2.408197e+01,6.283203e-01,1.777049e+01,5.397403e-01,7.379169e-01,1.147393e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800738610000e+08,2.800739220000e+08,2.408197e+01,6.283203e-01,1.759016e+01,5.369948e-01,7.304289e-01,1.157750e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800739220000e+08,2.800739830000e+08,2.457377e+01,6.347036e-01,1.832787e+01,5.481395e-01,7.458305e-01,1.124556e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800739830000e+08,2.800740440000e+08,2.462295e+01,6.353384e-01,1.793443e+01,5.422241e-01,7.283622e-01,1.147714e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800740440000e+08,2.800741050000e+08,2.365574e+01,6.227351e-01,1.736065e+01,5.334800e-01,7.338877e-01,1.163360e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800741050000e+08,2.800741660000e+08,2.385246e+01,6.253191e-01,1.722951e+01,5.314611e-01,7.223368e-01,1.174080e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800741660000e+08,2.800742270000e+08,2.431148e+01,6.313072e-01,1.796721e+01,5.427195e-01,7.390425e-01,1.140379e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800742270000e+08,2.800742880000e+08,2.477049e+01,6.372390e-01,1.822951e+01,5.466666e-01,7.359365e-01,1.134076e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800742880000e+08,2.800743490000e+08,2.465574e+01,6.357613e-01,1.809836e+01,5.446966e-01,7.340425e-01,1.139312e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800743490000e+08,2.800744100000e+08,2.496721e+01,6.397644e-01,1.816393e+01,5.456825e-01,7.275115e-01,1.140891e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100026
2.800744160000e+08,2.800744770000e+08,2.481967e+01,6.378713e-01,1.806557e+01,5.442030e-01,7.278732e-01,1.143801e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800744770000e+08,2.800745380000e+08,2.336065e+01,6.188389e-01,1.709836e+01,5.294346e-01,7.319298e-01,1.173415e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800745380000e+08,2.800745990000e+08,2.444262e+01,6.330076e-01,1.808197e+01,5.444499e-01,7.397720e-01,1.136285e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800745990000e+08,2.800746600000e+08,2.449180e+01,6.336442e-01,1.762295e+01,5.374950e-01,7.195448e-01,1.162212e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800746600000e+08,2.800747210000e+08,2.378688e+01,6.244589e-01,1.727869e+01,5.322191e-01,7.263956e-01,1.170346e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800747210000e+08,2.800747820000e+08,2.372131e+01,6.235976e-01,1.731148e+01,5.327238e-01,7.297857e-01,1.167394e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800747820000e+08,2.800748430000e+08,2.501639e+01,6.403943e-01,1.878688e+01,5.549610e-01,7.509829e-01,1.107012e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800748430000e+08,2.800749040000e+08,2.429508e+01,6.310943e-01,1.767213e+01,5.382444e-01,7.273954e-01,1.156719e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800749040000e+08,2.800749650000e+08,2.383607e+01,6.251041e-01,1.760656e+01,5.372449e-01,7.386520e-01,1.152252e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800749650000e+08,2.800750260000e+08,2.372131e+01,6.235976e-01,1.690164e+01,5.263801e-01,7.125086e-01,1.189798e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800750260000e+08,2.800750870000e+08,2.339344e+01,6.192730e-01,1.685246e+01,5.256137e-01,7.203924e-01,1.188084e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800750870000e+08,2.800751480000e+08,2.378688e+01,6.244589e-01,1.718033e+01,5.307021e-01,7.222605e-01,1.175796e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800751480000e+08,2.800752090000e+08,2.516393e+01,6.422800e-01,1.831148e+01,5.478943e-01,7.276873e-01,1.136193e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800752090000e+08,2.800752700000e+08,2.411475e+01,6.287478e-01,1.757377e+01,5.367444e-01,7.287560e-01,1.159217e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800752700000e+08,2.800753310000e+08,2.377049e+01,6.242437e-01,1.737705e+01,5.337318e-01,7.310345e-01,1.164483e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800753310000e+08,2.800753920000e+08,2.501639e+01,6.403943e-01,1.834426e+01,5.483845e-01,7.332897e-01,1.132089e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800753920000e+08,2.800754530000e+08,2.398361e+01,6.270358e-01,1.760656e+01,5.372449e-01,7.341080e-01,1.155076e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800754530000e+08,2.800755140000e+08,2.411475e+01,6.287478e-01,1.788525e+01,5.414801e-01,7.416723e-01,1.141261e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800755140000e+08,2.800755750000e+08,2.406557e+01,6.281064e-01,1.732787e+01,5.329760e-01,7.200273e-01,1.171843e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800755750000e+08,2.800756360000e+08,2.363935e+01,6.225193e-01,1.667213e+01,5.227941e-01,7.052705e-01,1.200624e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800756360000e+08,2.800756970000e+08,2.418033e+01,6.296021e-01,1.803279e+01,5.437090e-01,7.457627e-01,1.133767e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800756970000e+08,2.800757580000e+08,2.437705e+01,6.321580e-01,1.778688e+01,5.399892e-01,7.296571e-01,1.151758e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800757580000e+08,2.800758190000e+08,2.498361e+01,6.399744e-01,1.831148e+01,5.478943e-01,7.329397e-01,1.133304e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800758190000e+08,2.800758800000e+08,2.375410e+01,6.240284e-01,1.742623e+01,5.344865e-01,7.336094e-01,1.161336e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800758800000e+08,2.800759410000e+08,2.352459e+01,6.210064e-01,1.683607e+01,5.253580e-01,7.156795e-01,1.190796e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800759410000e+08,2.800760020000e+08,2.424590e+01,6.304552e-01,1.788525e+01,5.414801e-01,7.376606e-01,1.143868e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800760020000e+08,2.800760630000e+08,2.367213e+01,6.229508e-01,1.726229e+01,5.319666e-01,7.292244e-01,1.169369e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800760630000e+08,2.800761240000e+08,2.342623e+01,6.197068e-01,1.722951e+01,5.314611e-01,7.354794e-01,1.166807e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800761240000e+08,2.800761850000e+08,2.367213e+01,6.229508e-01,1.729508e+01,5.324715e-01,7.306094e-01,1.167482e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800761850000e+08,2.800762460000e+08,2.390164e+01,6.259634e-01,1.731148e+01,5.327238e-01,7.242798e-01,1.170331e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800762460000e+08,2.800763070000e+08,2.380328e+01,6.246741e-01,1.759016e+01,5.369948e-01,7.389807e-01,1.152576e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100027
2.800763360000e+08,2.800763970000e+08,2.318033e+01,6.164458e-01,1.685246e+01,5.256137e-01,7.270156e-01,1.184721e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800763970000e+08,2.800764580000e+08,2.460656e+01,6.351269e-01,1.772131e+01,5.389928e-01,7.201865e-01,1.158688e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800764580000e+08,2.800765190000e+08,2.470492e+01,6.363950e-01,1.796721e+01,5.427195e-01,7.272727e-01,1.147245e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800765190000e+08,2.800765800000e+08,2.518033e+01,6.424891e-01,1.859016e+01,5.520478e-01,7.382812e-01,1.121586e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800765800000e+08,2.800766410000e+08,2.447541e+01,6.334321e-01,1.822951e+01,5.466666e-01,7.448091e-01,1.128301e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800766410000e+08,2.800767020000e+08,2.418033e+01,6.296021e-01,1.767213e+01,5.382444e-01,7.308475e-01,1.154826e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800767020000e+08,2.800767630000e+08,2.411475e+01,6.287478e-01,1.718033e+01,5.307021e-01,7.124405e-01,1.180135e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800767630000e+08,2.800768240000e+08,2.403279e+01,6.276783e-01,1.770492e+01,5.387435e-01,7.366985e-01,1.150283e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800768240000e+08,2.800768850000e+08,2.460656e+01,6.351269e-01,1.772131e+01,5.389928e-01,7.201865e-01,1.158688e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800768850000e+08,2.800769460000e+08,2.414754e+01,6.291751e-01,1.724590e+01,5.317140e-01,7.141888e-01,1.177185e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800769460000e+08,2.800770070000e+08,2.421312e+01,6.300288e-01,1.800000e+01,5.432144e-01,7.433988e-01,1.136449e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800770070000e+08,2.800770680000e+08,2.463935e+01,6.355499e-01,1.822951e+01,5.466666e-01,7.398536e-01,1.131624e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800770680000e+08,2.800771290000e+08,2.429508e+01,6.310943e-01,1.788525e+01,5.414801e-01,7.361673e-01,1.144797e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800771290000e+08,2.800771900000e+08,2.408197e+01,6.283203e-01,1.781967e+01,5.404866e-01,7.399592e-01,1.144495e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800771900000e+08,2.800772510000e+08,2.442623e+01,6.327954e-01,1.827869e+01,5.474036e-01,7.483221e-01,1.124278e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800772510000e+08,2.800773120000e+08,2.475410e+01,6.370282e-01,1.837705e+01,5.488744e-01,7.423841e-01,1.125414e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800773120000e+08,2.800773730000e+08,2.416393e+01,6.293886e-01,1.757377e+01,5.367444e-01,7.272727e-01,1.160017e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800773730000e+08,2.800774340000e+08,2.503279e+01,6.406041e-01,1.811475e+01,5.449433e-01,7.236411e-01,1.144403e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800774340000e+08,2.800774950000e+08,2.414754e+01,6.291751e-01,1.796721e+01,5.427195e-01,7.440597e-01,1.137030e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800774950000e+08,2.800775560000e+08,2.447541e+01,6.334321e-01,1.749180e+01,5.354912e-01,7.146685e-01,1.168685e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800775560000e+08,2.800776170000e+08,2.429508e+01,6.310943e-01,1.708197e+01,5.291808e-01,7.031039e-01,1.186828e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800776170000e+08,2.800776780000e+08,2.432787e+01,6.315200e-01,1.801639e+01,5.434618e-01,7.405660e-01,1.137833e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800776780000e+08,2.800777390000e+08,2.327869e+01,6.177523e-01,1.706557e+01,5.289267e-01,7.330986e-01,1.173850e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800777390000e+08,2.800778000000e+08,2.391803e+01,6.261780e-01,1.793443e+01,5.422241e-01,7.498286e-01,1.133893e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800778000000e+08,2.800778610000e+08,2.559016e+01,6.476966e-01,1.904918e+01,5.588216e-01,7.443946e-01,1.104041e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800778610000e+08,2.800779220000e+08,2.365574e+01,6.227351e-01,1.706557e+01,5.289267e-01,7.214137e-01,1.180155e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800779220000e+08,2.800779830000e+08,2.403279e+01,6.276783e-01,1.791803e+01,5.419762e-01,7.455662e-01,1.137532e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800779830000e+08,2.800780440000e+08,2.449180e+01,6.336442e-01,1.786885e+01,5.412319e-01,7.295850e-01,1.149154e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800780440000e+08,2.800781050000e+08,2.375410e+01,6.240284e-01,1.726229e+01,5.319666e-01,7.267081e-01,1.170737e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800781050000e+08,2.800781660000e+08,2.452459e+01,6.340681e-01,1.791803e+01,5.419762e-01,7.306150e-01,1.147005e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800781660000e+08,2.800782270000e+08,2.455738e+01,6.344919e-01,1.778688e+01,5.399892e-01,7.242991e-01,1.154575e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100028
2.800782370000e+08,2.800782980000e+08,2.398361e+01,6.270358e-01,1.793443e+01,5.422241e-01,7.477785e-01,1.135417e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800782980000e+08,2.800783590000e+08,2.465574e+01,6.357613e-01,1.798361e+01,5.429671e-01,7.293883e-01,1.145589e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800783590000e+08,2.800784200000e+08,2.465574e+01,6.357613e-01,1.791803e+01,5.419762e-01,7.267287e-01,1.149104e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800784200000e+08,2.800784810000e+08,2.383607e+01,6.251041e-01,1.731148e+01,5.327238e-01,7.262723e-01,1.169303e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800784810000e+08,2.800785420000e+08,2.324590e+01,6.173171e-01,1.704918e+01,5.286726e-01,7.334273e-01,1.174217e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800785420000e+08,2.800786030000e+08,2.331148e+01,6.181871e-01,1.716393e+01,5.304489e-01,7.362869e-01,1.168529e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800786030000e+08,2.800786640000e+08,2.609836e+01,6.540963e-01,1.914754e+01,5.602625e-01,7.336683e-01,1.107872e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800786640000e+08,2.800787250000e+08,2.434426e+01,6.317328e-01,1.750820e+01,5.357422e-01,7.191919e-01,1.166176e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800787250000e+08,2.800787860000e+08,2.490164e+01,6.389238e-01,1.772131e+01,5.389928e-01,7.116524e-01,1.162287e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800787860000e+08,2.800788470000e+08,2.450820e+01,6.338562e-01,1.754098e+01,5.362435e-01,7.157190e-01,1.166607e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800788470000e+08,2.800789080000e+08,2.404918e+01,6.278924e-01,1.795082e+01,5.424719e-01,7.464213e-01,1.135882e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800789080000e+08,2.800789690000e+08,2.422951e+01,6.302421e-01,1.849180e+01,5.505854e-01,7.631935e-01,1.105801e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800789690000e+08,2.800790300000e+08,2.370492e+01,6.233821e-01,1.757377e+01,5.367444e-01,7.413555e-01,1.151545e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800790300000e+08,2.800790910000e+08,2.311475e+01,6.155732e-01,1.673771e+01,5.238212e-01,7.241135e-01,1.190307e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800790910000e+08,2.800791520000e+08,2.373771e+01,6.238131e-01,1.736065e+01,5.334800e-01,7.313536e-01,1.164850e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800791520000e+08,2.800792130000e+08,2.357377e+01,6.216553e-01,1.768852e+01,5.384941e-01,7.503477e-01,1.141352e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800792130000e+08,2.800792740000e+08,2.339344e+01,6.192730e-01,1.727869e+01,5.322191e-01,7.386125e-01,1.163158e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800792740000e+08,2.800793350000e+08,2.331148e+01,6.181871e-01,1.706557e+01,5.289267e-01,7.320675e-01,1.174461e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800793350000e+08,2.800793960000e+08,2.450820e+01,6.338562e-01,1.777049e+01,5.397403e-01,7.250836e-01,1.154712e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800793960000e+08,2.800794570000e+08,2.488525e+01,6.387135e-01,1.819672e+01,5.461748e-01,7.312253e-01,1.137847e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800794570000e+08,2.800795180000e+08,2.496721e+01,6.397644e-01,1.809836e+01,5.446966e-01,7.248851e-01,1.144305e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800795180000e+08,2.800795790000e+08,2.440984e+01,6.325830e-01,1.763935e+01,5.377449e-01,7.226326e-01,1.160217e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800795790000e+08,2.800796400000e+08,2.491803e+01,6.391340e-01,1.811475e+01,5.449433e-01,7.269737e-01,1.142720e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800796400000e+08,2.800797010000e+08,2.403279e+01,6.276783e-01,1.734426e+01,5.332281e-01,7.216917e-01,1.170501e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800797010000e+08,2.800797620000e+08,2.521312e+01,6.429073e-01,1.904918e+01,5.588216e-01,7.555267e-01,1.095879e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800797620000e+08,2.800798230000e+08,2.555738e+01,6.472815e-01,1.860656e+01,5.522912e-01,7.280308e-01,1.126968e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800798230000e+08,2.800798840000e+08,2.378688e+01,6.244589e-01,1.721312e+01,5.312082e-01,7.236389e-01,1.173994e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800798840000e+08,2.800799450000e+08,2.362295e+01,6.223034e-01,1.731148e+01,5.327238e-01,7.328244e-01,1.165645e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800799450000e+08,2.800800060000e+08,2.418033e+01,6.296021e-01,1.786885e+01,5.412319e-01,7.389830e-01,1.143551e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800800060000e+08,2.800800670000e+08,2.526229e+01,6.435340e-01,1.891803e+01,5.568947e-01,7.488644e-01,1.104726e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800800670000e+08,2.800801280000e+08,2.401639e+01,6.274642e-01,1.711475e+01,5.296884e-01,7.126280e-01,1.182320e-02,2.200000e+01,1.600000e+01,9.890000e+02,3324100029
2.800801410000e+08,2.800802020000e+08,2.557377e+01,6.474891e-01,1.860656e+01,5.522912e-01,7.275641e-01,1.127212e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800802020000e+08,2.800802630000e+08,2.400000e+01,6.272501e-01,1.763935e+01,5.377449e-01,7.349727e-01,1.153481e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800802630000e+08,2.800803240000e+08,2.406557e+01,6.281064e-01,1.780328e+01,5.402379e-01,7.397820e-01,1.145137e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800803240000e+08,2.800803850000e+08,2.418033e+01,6.296021e-01,1.765574e+01,5.379947e-01,7.301695e-01,1.155743e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800803850000e+08,2.800804460000e+08,2.432787e+01,6.315200e-01,1.803279e+01,5.437090e-01,7.412399e-01,1.136871e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800804460000e+08,2.800805070000e+08,2.291803e+01,6.129482e-01,1.672131e+01,5.235646e-01,7.296137e-01,1.187915e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800805070000e+08,2.800805680000e+08,2.465574e+01,6.357613e-01,1.795082e+01,5.424719e-01,7.280585e-01,1.147353e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800805680000e+08,2.800806290000e+08,2.481967e+01,6.378713e-01,1.791803e+01,5.419762e-01,7.219287e-01,1.151496e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800806290000e+08,2.800806900000e+08,2.240984e+01,6.061141e-01,1.672131e+01,5.235646e-01,7.461595e-01,1.177096e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800806900000e+08,2.800807510000e+08,2.408197e+01,6.283203e-01,1.749180e+01,5.354912e-01,7.263445e-01,1.163222e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800807510000e+08,2.800808120000e+08,2.393443e+01,6.263925e-01,1.718033e+01,5.307021e-01,7.178082e-01,1.177877e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800808120000e+08,2.800808730000e+08,2.491803e+01,6.391340e-01,1.781967e+01,5.404866e-01,7.151316e-01,1.157693e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800808730000e+08,2.800809340000e+08,2.459016e+01,6.349153e-01,1.773771e+01,5.392421e-01,7.213333e-01,1.157617e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800809340000e+08,2.800809950000e+08,2.396721e+01,6.268214e-01,1.750820e+01,5.357422e-01,7.305062e-01,1.160413e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800809950000e+08,2.800810560000e+08,2.427869e+01,6.308814e-01,1.711475e+01,5.296884e-01,7.049291e-01,1.185109e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800810560000e+08,2.800811170000e+08,2.400000e+01,6.272501e-01,1.790164e+01,5.417282e-01,7.459016e-01,1.137814e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800811170000e+08,2.800811780000e+08,2.316393e+01,6.162277e-01,1.659016e+01,5.215073e-01,7.162067e-01,1.199359e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800811780000e+08,2.800812390000e+08,2.391803e+01,6.261780e-01,1.763935e+01,5.377449e-01,7.374914e-01,1.151921e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800812390000e+08,2.800813000000e+08,2.375410e+01,6.240284e-01,1.781967e+01,5.404866e-01,7.501726e-01,1.137278e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800813000000e+08,2.800813610000e+08,2.357377e+01,6.216553e-01,1.701639e+01,5.281640e-01,7.218359e-01,1.181654e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800813610000e+08,2.800814220000e+08,2.337705e+01,6.190560e-01,1.713115e+01,5.299419e-01,7.328191e-01,1.171767e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800814220000e+08,2.800814830000e+08,2.439344e+01,6.323705e-01,1.780328e+01,5.402379e-01,7.298387e-01,1.151128e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800814830000e+08,2.800815440000e+08,2.321312e+01,6.168815e-01,1.704918e+01,5.286726e-01,7.344633e-01,1.173588e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800815440000e+08,2.800816050000e+08,2.431148e+01,6.313072e-01,1.770492e+01,5.387435e-01,7.282535e-01,1.155188e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800816050000e+08,2.800816660000e+08,2.318033e+01,6.164458e-01,1.727869e+01,5.322191e-01,7.454031e-01,1.158504e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
2.800816660000e+08,2.800817270000e+08,2.445902e+01,6.332199e-01,1.777049e+01,5.397403e-01,7.265416e-01,1.153962e-02,2.200000e+01,1.500000e+01,9.890000e+02,3324100030
