#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963695070000e+08,2.963695680000e+08,1.603279e+01,5.126720e-01,1.475410e+01,4.918033e-01,9.202454e-01,8.662838e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963695680000e+08,2.963696290000e+08,1.624590e+01,5.160680e-01,1.459016e+01,4.890634e-01,8.980827e-01,9.610483e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963696290000e+08,2.963696900000e+08,1.563934e+01,5.063425e-01,1.411475e+01,4.810295e-01,9.025157e-01,9.603300e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963696900000e+08,2.963697510000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,9.196337e-01,8.670967e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963697510000e+08,2.963698120000e+08,1.624590e+01,5.160680e-01,1.491803e+01,4.945280e-01,9.182644e-01,8.702674e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963698120000e+08,2.963698730000e+08,1.655738e+01,5.209917e-01,1.503279e+01,4.964263e-01,9.079208e-01,9.097962e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963698730000e+08,2.963699340000e+08,1.540984e+01,5.026134e-01,1.388525e+01,4.771027e-01,9.010639e-01,9.738483e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963699340000e+08,2.963699950000e+08,1.581967e+01,5.092533e-01,1.457377e+01,4.887886e-01,9.212435e-01,8.670949e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963699950000e+08,2.963700560000e+08,1.572131e+01,5.076677e-01,1.447541e+01,4.871363e-01,9.207508e-01,8.722866e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963700560000e+08,2.963701170000e+08,1.622951e+01,5.158076e-01,1.490164e+01,4.942562e-01,9.181818e-01,8.711073e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963701170000e+08,2.963701780000e+08,1.631148e+01,5.171086e-01,1.501639e+01,4.961556e-01,9.206030e-01,8.570903e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963701780000e+08,2.963702390000e+08,1.642623e+01,5.189243e-01,1.475410e+01,4.918033e-01,8.982036e-01,9.552559e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963702390000e+08,2.963703000000e+08,1.626229e+01,5.163284e-01,1.472131e+01,4.912565e-01,9.052419e-01,9.298965e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963703000000e+08,2.963703610000e+08,1.536066e+01,5.018108e-01,1.372131e+01,4.742779e-01,8.932764e-01,1.008680e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963703610000e+08,2.963704220000e+08,1.621312e+01,5.155470e-01,1.481967e+01,4.928950e-01,9.140546e-01,8.912495e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963704220000e+08,2.963704830000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963704830000e+08,2.963705440000e+08,1.654098e+01,5.207338e-01,1.475410e+01,4.918033e-01,8.919722e-01,9.772322e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963705440000e+08,2.963706050000e+08,1.601639e+01,5.124098e-01,1.470492e+01,4.909829e-01,9.181167e-01,8.772015e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963706050000e+08,2.963716470000e+08,7.140115e-01,2.617693e-02,6.650672e-01,2.526381e-02,9.314516e-01,9.263867e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963706700000e+08,2.963707310000e+08,1.640984e+01,5.186653e-01,1.495082e+01,4.950711e-01,9.110889e-01,8.995833e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963707310000e+08,2.963707920000e+08,1.588525e+01,5.103076e-01,1.434426e+01,4.849246e-01,9.029928e-01,9.507849e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963707920000e+08,2.963708530000e+08,1.583607e+01,5.095171e-01,1.440984e+01,4.860317e-01,9.099379e-01,9.210611e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963708530000e+08,2.963709140000e+08,1.644262e+01,5.191832e-01,1.501639e+01,4.961556e-01,9.132602e-01,8.887016e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963709140000e+08,2.963709750000e+08,1.652459e+01,5.204757e-01,1.504918e+01,4.966970e-01,9.107143e-01,8.981561e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963709750000e+08,2.963710360000e+08,1.516393e+01,4.985871e-01,1.414754e+01,4.815879e-01,9.329730e-01,8.222212e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963710360000e+08,2.963710970000e+08,1.585246e+01,5.097807e-01,1.406557e+01,4.801908e-01,8.872802e-01,1.016991e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963710970000e+08,2.963711580000e+08,1.693443e+01,5.268904e-01,1.503279e+01,4.964263e-01,8.877057e-01,9.823431e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963711580000e+08,2.963712190000e+08,1.578689e+01,5.087253e-01,1.422951e+01,4.829810e-01,9.013500e-01,9.609089e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963712190000e+08,2.963712800000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,9.119497e-01,9.174380e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963712800000e+08,2.963713410000e+08,1.631148e+01,5.171086e-01,1.463934e+01,4.898870e-01,8.974875e-01,9.615926e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963713410000e+08,2.963714020000e+08,1.547541e+01,5.036817e-01,1.424590e+01,4.832591e-01,9.205508e-01,8.802025e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963714020000e+08,2.963714630000e+08,1.593443e+01,5.110970e-01,1.411475e+01,4.810295e-01,8.858024e-01,1.020149e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963714630000e+08,2.963715240000e+08,1.721312e+01,5.312082e-01,1.544262e+01,5.031478e-01,8.971428e-01,9.374615e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963715240000e+08,2.963715850000e+08,1.568852e+01,5.071380e-01,1.418033e+01,4.821456e-01,9.038662e-01,9.528710e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963715850000e+08,2.963716460000e+08,1.650820e+01,5.202174e-01,1.501639e+01,4.961556e-01,9.096326e-01,9.034919e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963716460000e+08,2.963717070000e+08,1.665574e+01,5.225369e-01,1.506557e+01,4.969674e-01,9.045275e-01,9.219409e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963717070000e+08,2.963717680000e+08,1.716393e+01,5.304489e-01,1.529508e+01,5.007385e-01,8.911175e-01,9.626607e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963717680000e+08,2.963718290000e+08,1.555738e+01,5.050138e-01,1.388525e+01,4.771027e-01,8.925185e-01,1.005408e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963718290000e+08,2.963718900000e+08,1.559016e+01,5.055457e-01,1.424590e+01,4.832591e-01,9.137750e-01,9.102193e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963718900000e+08,2.963719510000e+08,1.691803e+01,5.266353e-01,1.511475e+01,4.977779e-01,8.934109e-01,9.605993e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963719510000e+08,2.963720120000e+08,1.595082e+01,5.113598e-01,1.432787e+01,4.846474e-01,8.982528e-01,9.691791e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963720120000e+08,2.963720730000e+08,1.655738e+01,5.209917e-01,1.504918e+01,4.966970e-01,9.089109e-01,9.053849e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963720730000e+08,2.963721340000e+08,1.677049e+01,5.243340e-01,1.511475e+01,4.977779e-01,9.012707e-01,9.326372e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963721340000e+08,2.963721950000e+08,1.700000e+01,5.279096e-01,1.550820e+01,5.042149e-01,9.122469e-01,8.786139e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963721950000e+08,2.963722560000e+08,1.626229e+01,5.163284e-01,1.467213e+01,4.904352e-01,9.022177e-01,9.430395e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963722560000e+08,2.963723170000e+08,1.618033e+01,5.150255e-01,1.480328e+01,4.926223e-01,9.148936e-01,8.881939e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963723170000e+08,2.963723780000e+08,1.600000e+01,5.121475e-01,1.439344e+01,4.857552e-01,8.995901e-01,9.620233e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963723780000e+08,2.963724390000e+08,1.485246e+01,4.934399e-01,1.362295e+01,4.725749e-01,9.172186e-01,9.154588e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963724390000e+08,2.963725000000e+08,1.627869e+01,5.165886e-01,1.475410e+01,4.918033e-01,9.063444e-01,9.245680e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963725000000e+08,2.963725610000e+08,1.627869e+01,5.165886e-01,1.468852e+01,4.907092e-01,9.023162e-01,9.421412e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963725610000e+08,2.963726220000e+08,1.645902e+01,5.194420e-01,1.462295e+01,4.896126e-01,8.884462e-01,9.935526e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963726220000e+08,2.963726830000e+08,1.645902e+01,5.194420e-01,1.447541e+01,4.871363e-01,8.794821e-01,1.027478e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963726830000e+08,2.963727440000e+08,1.586885e+01,5.100442e-01,1.447541e+01,4.871363e-01,9.121901e-01,9.096552e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963727440000e+08,2.963728050000e+08,1.619672e+01,5.152863e-01,1.437705e+01,4.854785e-01,8.876518e-01,1.004676e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963728050000e+08,2.963728660000e+08,1.686885e+01,5.258693e-01,1.529508e+01,5.007385e-01,9.067056e-01,9.066786e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963728660000e+08,2.963729270000e+08,1.627869e+01,5.165886e-01,1.462295e+01,4.896126e-01,8.982880e-01,9.592223e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963729270000e+08,2.963729880000e+08,1.526229e+01,5.002015e-01,1.381967e+01,4.759748e-01,9.054780e-01,9.588056e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963729880000e+08,2.963730490000e+08,1.637705e+01,5.181469e-01,1.459016e+01,4.890634e-01,8.908909e-01,9.864158e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963730490000e+08,2.963731100000e+08,1.593443e+01,5.110970e-01,1.408197e+01,4.804705e-01,8.837448e-01,1.028103e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963731100000e+08,2.963731710000e+08,1.600000e+01,5.121475e-01,1.449180e+01,4.874121e-01,9.057377e-01,9.352880e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963732270000e+08,2.963732880000e+08,1.644262e+01,5.191832e-01,1.511475e+01,4.977779e-01,9.192423e-01,8.603132e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963732880000e+08,2.963733490000e+08,1.604918e+01,5.129340e-01,1.455738e+01,4.885136e-01,9.070480e-01,9.280112e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963733490000e+08,2.963734100000e+08,1.514754e+01,4.983175e-01,1.403279e+01,4.796308e-01,9.264069e-01,8.589807e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963734100000e+08,2.963734710000e+08,1.598361e+01,5.118851e-01,1.442623e+01,4.863081e-01,9.025641e-01,9.497213e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963734710000e+08,2.963735320000e+08,1.652459e+01,5.204757e-01,1.488525e+01,4.939842e-01,9.007937e-01,9.415688e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963735320000e+08,2.963735930000e+08,1.616393e+01,5.147645e-01,1.454098e+01,4.882385e-01,8.995943e-01,9.571149e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963735930000e+08,2.963736540000e+08,1.511475e+01,4.977779e-01,1.372131e+01,4.742779e-01,9.078091e-01,9.527429e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963736540000e+08,2.963737150000e+08,1.631148e+01,5.171086e-01,1.514754e+01,4.983175e-01,9.286432e-01,8.160758e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963737150000e+08,2.963737760000e+08,1.636065e+01,5.178875e-01,1.480328e+01,4.926223e-01,9.048096e-01,9.289877e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963737760000e+08,2.963738370000e+08,1.573771e+01,5.079322e-01,1.442623e+01,4.863081e-01,9.166667e-01,8.920299e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963738370000e+08,2.963738980000e+08,1.537705e+01,5.020785e-01,1.391803e+01,4.776656e-01,9.051173e-01,9.568516e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963738980000e+08,2.963739590000e+08,1.577049e+01,5.084611e-01,1.409836e+01,4.807501e-01,8.939709e-01,9.926284e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963739590000e+08,2.963740200000e+08,1.498361e+01,4.956137e-01,1.368852e+01,4.737109e-01,9.135668e-01,9.294744e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963740200000e+08,2.963740810000e+08,1.639344e+01,5.184062e-01,1.475410e+01,4.918033e-01,9.000000e-01,9.486835e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963740810000e+08,2.963741420000e+08,1.695082e+01,5.271454e-01,1.568852e+01,5.071380e-01,9.255319e-01,8.164329e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963741420000e+08,2.963742030000e+08,1.713115e+01,5.299419e-01,1.550820e+01,5.042149e-01,9.052632e-01,9.059175e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963742030000e+08,2.963742640000e+08,1.581967e+01,5.092533e-01,1.436066e+01,4.852016e-01,9.077720e-01,9.314426e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963742640000e+08,2.963743250000e+08,1.552459e+01,5.044814e-01,1.436066e+01,4.852016e-01,9.250264e-01,8.557683e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963743250000e+08,2.963743860000e+08,1.603279e+01,5.126720e-01,1.460656e+01,4.893381e-01,9.110429e-01,9.103119e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963743860000e+08,2.963744470000e+08,1.593443e+01,5.110970e-01,1.440984e+01,4.860317e-01,9.043210e-01,9.434882e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963744470000e+08,2.963745080000e+08,1.606557e+01,5.131959e-01,1.429508e+01,4.840926e-01,8.897959e-01,1.000302e-02,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963745080000e+08,2.963745690000e+08,1.701639e+01,5.281640e-01,1.544262e+01,5.031478e-01,9.075145e-01,8.992181e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963745690000e+08,2.963746300000e+08,1.595082e+01,5.113598e-01,1.462295e+01,4.896126e-01,9.167523e-01,8.856367e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963746300000e+08,2.963746910000e+08,1.568852e+01,5.071380e-01,1.401639e+01,4.793505e-01,8.934169e-01,9.975053e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963746910000e+08,2.963747520000e+08,1.500000e+01,4.958847e-01,1.352459e+01,4.708658e-01,9.016393e-01,9.845020e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963747520000e+08,2.963748130000e+08,1.721312e+01,5.312082e-01,1.542623e+01,5.028807e-01,8.961905e-01,9.412915e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963748130000e+08,2.963748740000e+08,1.547541e+01,5.036817e-01,1.398361e+01,4.787896e-01,9.036017e-01,9.605881e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963748740000e+08,2.963749350000e+08,1.600000e+01,5.121475e-01,1.465574e+01,4.901612e-01,9.159836e-01,8.879754e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963749350000e+08,2.963749960000e+08,1.624590e+01,5.160680e-01,1.459016e+01,4.890634e-01,8.980827e-01,9.610483e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963749960000e+08,2.963750570000e+08,1.573771e+01,5.079322e-01,1.413115e+01,4.813088e-01,8.979167e-01,9.771468e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963750570000e+08,2.963751180000e+08,1.716393e+01,5.304489e-01,1.534426e+01,5.015429e-01,8.939828e-01,9.514355e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963751180000e+08,2.963751790000e+08,1.627869e+01,5.165886e-01,1.460656e+01,4.893381e-01,8.972810e-01,9.634186e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963751790000e+08,2.963752400000e+08,1.578689e+01,5.087253e-01,1.424590e+01,4.832591e-01,9.023884e-01,9.563885e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963752400000e+08,2.963753010000e+08,1.611475e+01,5.139808e-01,1.472131e+01,4.912565e-01,9.135300e-01,8.964322e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963753010000e+08,2.963753620000e+08,1.542623e+01,5.028807e-01,1.395082e+01,4.782279e-01,9.043571e-01,9.587416e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963753620000e+08,2.963754230000e+08,1.600000e+01,5.121475e-01,1.401639e+01,4.793505e-01,8.760246e-01,1.054875e-02,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963754230000e+08,2.963754840000e+08,1.609836e+01,5.137193e-01,1.488525e+01,4.939842e-01,9.246436e-01,8.423480e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963754840000e+08,2.963755450000e+08,1.570492e+01,5.074028e-01,1.395082e+01,4.782279e-01,8.883090e-01,1.017673e-02,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963755450000e+08,2.963756060000e+08,1.573771e+01,5.079322e-01,1.436066e+01,4.852016e-01,9.125000e-01,9.119789e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963756060000e+08,2.963756670000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,9.070929e-01,9.175573e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963756670000e+08,2.963757280000e+08,1.613115e+01,5.142422e-01,1.486885e+01,4.937121e-01,9.217480e-01,8.561627e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963757280000e+08,2.963757890000e+08,1.627869e+01,5.165886e-01,1.490164e+01,4.942562e-01,9.154078e-01,8.830753e-03,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963758040000e+08,2.963758650000e+08,1.627869e+01,5.165886e-01,1.503279e+01,4.964263e-01,9.234642e-01,8.436603e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963758650000e+08,2.963759260000e+08,1.519672e+01,4.991258e-01,1.381967e+01,4.759748e-01,9.093851e-01,9.428311e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963759260000e+08,2.963759870000e+08,1.600000e+01,5.121475e-01,1.470492e+01,4.909829e-01,9.190574e-01,8.730418e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963759870000e+08,2.963760480000e+08,1.581967e+01,5.092533e-01,1.437705e+01,4.854785e-01,9.088083e-01,9.267234e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963760480000e+08,2.963761090000e+08,1.619672e+01,5.152863e-01,1.470492e+01,4.909829e-01,9.078947e-01,9.199866e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963761090000e+08,2.963761700000e+08,1.550820e+01,5.042149e-01,1.403279e+01,4.796308e-01,9.048626e-01,9.539408e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963761700000e+08,2.963762310000e+08,1.585246e+01,5.097807e-01,1.440984e+01,4.860317e-01,9.089969e-01,9.249029e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963762310000e+08,2.963762920000e+08,1.675410e+01,5.240776e-01,1.509836e+01,4.975079e-01,9.011742e-01,9.334995e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963762920000e+08,2.963763530000e+08,1.563934e+01,5.063425e-01,1.383607e+01,4.762570e-01,8.846960e-01,1.034058e-02,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963763530000e+08,2.963764140000e+08,1.688525e+01,5.261248e-01,1.542623e+01,5.028807e-01,9.135922e-01,8.754554e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963764140000e+08,2.963764750000e+08,1.621312e+01,5.155470e-01,1.486885e+01,4.937121e-01,9.170880e-01,8.768314e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963764750000e+08,2.963765360000e+08,1.636065e+01,5.178875e-01,1.513115e+01,4.980478e-01,9.248497e-01,8.345180e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963765360000e+08,2.963765970000e+08,1.618033e+01,5.150255e-01,1.485246e+01,4.934399e-01,9.179331e-01,8.736368e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963765970000e+08,2.963766580000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,9.196337e-01,8.670967e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963766580000e+08,2.963767190000e+08,1.640984e+01,5.186653e-01,1.467213e+01,4.904352e-01,8.941059e-01,9.725531e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963767190000e+08,2.963767800000e+08,1.629508e+01,5.168486e-01,1.475410e+01,4.918033e-01,9.054326e-01,9.281232e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963767800000e+08,2.963768410000e+08,1.513115e+01,4.980478e-01,1.386885e+01,4.768210e-01,9.165764e-01,9.101815e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963768410000e+08,2.963769020000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963769020000e+08,2.963769630000e+08,1.650820e+01,5.202174e-01,1.516393e+01,4.985871e-01,9.185700e-01,8.618539e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963769630000e+08,2.963770240000e+08,1.711475e+01,5.296884e-01,1.547541e+01,5.036817e-01,9.042146e-01,9.108257e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963770240000e+08,2.963770850000e+08,1.609836e+01,5.137193e-01,1.459016e+01,4.890634e-01,9.063137e-01,9.298688e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963770850000e+08,2.963771460000e+08,1.586885e+01,5.100442e-01,1.444262e+01,4.865843e-01,9.101239e-01,9.192520e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963771460000e+08,2.963772070000e+08,1.660656e+01,5.217649e-01,1.506557e+01,4.969674e-01,9.072063e-01,9.116068e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963772070000e+08,2.963772680000e+08,1.585246e+01,5.097807e-01,1.442623e+01,4.863081e-01,9.100310e-01,9.201556e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963772680000e+08,2.963773290000e+08,1.611475e+01,5.139808e-01,1.442623e+01,4.863081e-01,8.952187e-01,9.768540e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963773290000e+08,2.963773900000e+08,1.534426e+01,5.015429e-01,1.350820e+01,4.705803e-01,8.803419e-01,1.060862e-02,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963773900000e+08,2.963774510000e+08,1.601639e+01,5.124098e-01,1.462295e+01,4.896126e-01,9.129990e-01,9.016750e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963774510000e+08,2.963775120000e+08,1.647541e+01,5.197006e-01,1.477049e+01,4.920764e-01,8.965174e-01,9.607933e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963775120000e+08,2.963775730000e+08,1.636065e+01,5.178875e-01,1.470492e+01,4.909829e-01,8.987976e-01,9.546873e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963775730000e+08,2.963776340000e+08,1.609836e+01,5.137193e-01,1.467213e+01,4.904352e-01,9.114053e-01,9.067840e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963776340000e+08,2.963776950000e+08,1.545902e+01,5.034149e-01,1.408197e+01,4.804705e-01,9.109226e-01,9.276169e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963776950000e+08,2.963777560000e+08,1.704918e+01,5.286726e-01,1.531148e+01,5.010068e-01,8.980770e-01,9.381587e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963777560000e+08,2.963778170000e+08,1.598361e+01,5.118851e-01,1.431148e+01,4.843701e-01,8.953846e-01,9.801676e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963778170000e+08,2.963778780000e+08,1.626229e+01,5.163284e-01,1.460656e+01,4.893381e-01,8.981855e-01,9.601343e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963778780000e+08,2.963779390000e+08,1.709836e+01,5.294346e-01,1.545902e+01,5.034149e-01,9.041227e-01,9.116527e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963779390000e+08,2.963780000000e+08,1.570492e+01,5.074028e-01,1.440984e+01,4.860317e-01,9.175366e-01,8.887092e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963780000000e+08,2.963780610000e+08,1.642623e+01,5.189243e-01,1.500000e+01,4.958847e-01,9.131737e-01,8.895462e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963780610000e+08,2.963781220000e+08,1.649180e+01,5.199590e-01,1.473771e+01,4.915300e-01,8.936382e-01,9.720189e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963781220000e+08,2.963781830000e+08,1.660656e+01,5.217649e-01,1.522951e+01,4.996639e-01,9.170780e-01,8.664299e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963781830000e+08,2.963782440000e+08,1.608197e+01,5.134577e-01,1.467213e+01,4.904352e-01,9.123343e-01,9.029367e-03,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963782440000e+08,2.963783050000e+08,1.544262e+01,5.031478e-01,1.368852e+01,4.737109e-01,8.864119e-01,1.033853e-02,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
