#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.914619770097e+08,2.914632170000e+08,1.239990264714e+03,47499,46208,43722,1291,1291,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300031,0,0,0
32,2.914632210093e+08,2.914644630000e+08,1.241990726292e+03,47508,46221,43818,1287,1287,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300032,0,0,0
33,2.914644670236e+08,2.914657050000e+08,1.237976401150e+03,47480,46208,43685,1272,1272,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.923325e+00,8337300033,0,0,0
34,2.914657100223e+08,2.914669370000e+08,1.226977741301e+03,47508,46243,43791,1265,1265,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300034,0,0,0
35,2.914669410150e+08,2.914681740000e+08,1.232984997392e+03,47527,46081,43107,1446,1446,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.638573e+00,8337300035,0,0,0
36,2.914681780053e+08,2.914693980000e+08,1.219994729221e+03,47532,46265,43526,1267,1267,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.615891e+00,8337300036,0,0,0
37,2.914694020282e+08,2.914706380000e+08,1.235971800387e+03,47485,46212,43691,1273,1273,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300037,0,0,0
38,2.914706420469e+08,2.914718740000e+08,1.231953049779e+03,47531,46240,43730,1291,1291,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300038,0,0,0
39,2.914718780463e+08,2.914731040000e+08,1.225953661025e+03,47546,46282,43780,1264,1264,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300039,0,0,0
40,2.914731080019e+08,2.914743410000e+08,1.232998086035e+03,47504,46217,43748,1287,1287,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300040,0,0,0
41,2.914743450169e+08,2.914755780000e+08,1.232983081579e+03,47534,46256,43568,1278,1278,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300041,0,0,0
42,2.914755820154e+08,2.914768060000e+08,1.223984550595e+03,47514,46247,43664,1267,1267,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300042,0,0,0
43,2.914768100114e+08,2.914780460000e+08,1.235988644540e+03,47497,46226,43520,1271,1271,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300043,0,0,0
44,2.914780500063e+08,2.914792870000e+08,1.236993667603e+03,47514,46234,43677,1280,1280,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300044,0,0,0
45,2.914792910170e+08,2.914805300000e+08,1.238982985914e+03,47496,46219,43676,1277,1277,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300045,0,0,0
46,2.914805340027e+08,2.914817620000e+08,1.227997328758e+03,47511,46242,43597,1269,1269,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300046,0,0,0
47,2.914817660082e+08,2.914829920000e+08,1.225991823018e+03,47537,46269,43709,1268,1268,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300047,0,0,0
48,2.914829960012e+08,2.914842340000e+08,1.237998800695e+03,47498,46219,43726,1279,1279,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300048,0,0,0
49,2.914842380126e+08,2.914854730000e+08,1.234987350464e+03,47513,46231,43695,1282,1282,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300049,0,0,0
50,2.914854770110e+08,2.914867150000e+08,1.237989024758e+03,47523,46243,43730,1280,1280,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300050,0,0,0
51,2.914867191117e+08,2.914879590000e+08,1.239888327420e+03,47487,46199,43572,1288,1288,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300051,0,0,0
52,2.914879630009e+08,2.914892090000e+08,1.245999085426e+03,47507,46218,43630,1289,1289,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300052,0,0,0
53,2.914892130143e+08,2.914904640000e+08,1.250985720754e+03,47495,46202,43588,1293,1293,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300053,0,0,0
54,2.914904680556e+08,2.914917170000e+08,1.248944441617e+03,47492,46210,43598,1282,1282,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300054,0,0,0
55,2.914917210505e+08,2.914929670000e+08,1.245949516296e+03,47475,46192,43597,1283,1283,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.987974e+00,8337300055,0,0,0
56,2.914929720009e+08,2.914942120000e+08,1.239999105871e+03,47500,46219,43512,1281,1281,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300056,0,0,0
57,2.914942160186e+08,2.914954680000e+08,1.251981350720e+03,47479,46193,43653,1286,1286,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300057,0,0,0
58,2.914954720205e+08,2.914967210000e+08,1.248979532003e+03,47481,46198,43552,1283,1283,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869597e+00,8337300058,0,0,0
59,2.914967250060e+08,2.914979720000e+08,1.246994034410e+03,47496,46201,43521,1295,1295,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.816506e+00,8337300059,0,0,0
60,2.914979760341e+08,2.914992270000e+08,1.250965925038e+03,47482,46171,43752,1311,1311,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300060,0,0,0
61,2.914992310845e+08,2.915004700000e+08,1.238915531337e+03,47497,46225,43691,1272,1272,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300061,0,0,0
62,2.915004740343e+08,2.915017240000e+08,1.249965717673e+03,47486,46170,43676,1316,1316,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300062,0,0,0
63,2.915017280174e+08,2.915029780000e+08,1.249982632875e+03,47494,46186,43654,1308,1308,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300063,0,0,0
64,2.915029820485e+08,2.915042240000e+08,1.241951474726e+03,47479,46190,43613,1289,1289,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300064,0,0,0
65,2.915042290243e+08,2.915054750000e+08,1.245975711346e+03,47470,46160,43541,1310,1310,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300065,0,0,0
66,2.915054800223e+08,2.915067280000e+08,1.247977729321e+03,47469,46154,43611,1315,1315,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300066,0,0,0
