#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083018480000e+08,3.083019090000e+08,3.911475e+01,8.007656e-01,3.427869e+01,7.496304e-01,8.763621e-01,6.738798e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083019090000e+08,3.083019700000e+08,3.593443e+01,7.675213e-01,3.096721e+01,7.125021e-01,8.617701e-01,7.371849e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083019700000e+08,3.083020310000e+08,3.808197e+01,7.901231e-01,3.321312e+01,7.378870e-01,8.721481e-01,6.928259e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083020310000e+08,3.083020920000e+08,3.786885e+01,7.879092e-01,3.291803e+01,7.346019e-01,8.692641e-01,7.014026e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083020920000e+08,3.083021530000e+08,3.639344e+01,7.724078e-01,3.172131e+01,7.211252e-01,8.716216e-01,7.099594e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083021530000e+08,3.083022140000e+08,3.859016e+01,7.953777e-01,3.342623e+01,7.402506e-01,8.661852e-01,7.017045e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083022140000e+08,3.083022750000e+08,3.939344e+01,8.036132e-01,3.432787e+01,7.501680e-01,8.714107e-01,6.828682e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083022750000e+08,3.083023360000e+08,3.844262e+01,7.938558e-01,3.381967e+01,7.445945e-01,8.797441e-01,6.716762e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083023360000e+08,3.083023970000e+08,3.890164e+01,7.985811e-01,3.345901e+01,7.406136e-01,8.600927e-01,7.121049e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083023970000e+08,3.083024580000e+08,3.724590e+01,7.814016e-01,3.240984e+01,7.289093e-01,8.701584e-01,7.051831e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083024580000e+08,3.083025190000e+08,3.750820e+01,7.841482e-01,3.247541e+01,7.296463e-01,8.658217e-01,7.125698e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083025190000e+08,3.083025800000e+08,3.896721e+01,7.992539e-01,3.347541e+01,7.407950e-01,8.590661e-01,7.136848e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083025800000e+08,3.083026410000e+08,3.890164e+01,7.985811e-01,3.337705e+01,7.397058e-01,8.579857e-01,7.165677e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083026410000e+08,3.083027020000e+08,3.781967e+01,7.873973e-01,3.301639e+01,7.356986e-01,8.729953e-01,6.932536e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083027020000e+08,3.083027630000e+08,3.726229e+01,7.815737e-01,3.204918e+01,7.248423e-01,8.600968e-01,7.275918e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800034
3.083028180000e+08,3.083028790000e+08,3.708197e+01,7.796801e-01,3.219672e+01,7.265089e-01,8.682582e-01,7.111152e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083028790000e+08,3.083029400000e+08,3.796721e+01,7.889317e-01,3.283607e+01,7.336867e-01,8.648532e-01,7.104030e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083029400000e+08,3.083030010000e+08,3.685246e+01,7.772636e-01,3.173771e+01,7.213115e-01,8.612100e-01,7.291812e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083030010000e+08,3.083030620000e+08,3.806557e+01,7.899530e-01,3.327869e+01,7.386152e-01,8.742464e-01,6.880913e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083030620000e+08,3.083031230000e+08,4.003279e+01,8.101081e-01,3.444262e+01,7.514207e-01,8.603604e-01,7.014096e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083031230000e+08,3.083031840000e+08,3.837705e+01,7.931784e-01,3.309836e+01,7.366112e-01,8.624520e-01,7.118589e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083031840000e+08,3.083032450000e+08,3.868853e+01,7.963907e-01,3.357377e+01,7.418825e-01,8.677966e-01,6.972271e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083032450000e+08,3.083033060000e+08,3.822951e+01,7.916523e-01,3.340984e+01,7.400691e-01,8.739280e-01,6.873579e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083033060000e+08,3.083033670000e+08,3.857377e+01,7.952088e-01,3.372131e+01,7.435108e-01,8.742031e-01,6.836442e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083033670000e+08,3.083034280000e+08,3.816393e+01,7.909729e-01,3.350820e+01,7.411577e-01,8.780069e-01,6.783052e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083034280000e+08,3.083034890000e+08,3.995082e+01,8.092784e-01,3.500000e+01,7.574764e-01,8.760771e-01,6.674507e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083034890000e+08,3.083035500000e+08,3.693443e+01,7.781275e-01,3.218033e+01,7.263238e-01,8.712828e-01,7.055330e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083035500000e+08,3.083036110000e+08,3.829508e+01,7.923309e-01,3.304918e+01,7.360637e-01,8.630137e-01,7.113953e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083036110000e+08,3.083036720000e+08,3.762295e+01,7.853469e-01,3.239344e+01,7.287250e-01,8.610022e-01,7.221289e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083036720000e+08,3.083037330000e+08,3.885246e+01,7.980762e-01,3.377049e+01,7.440528e-01,8.691983e-01,6.926151e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083037330000e+08,3.083037940000e+08,3.844262e+01,7.938558e-01,3.368853e+01,7.431493e-01,8.763326e-01,6.798148e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083037940000e+08,3.083038550000e+08,3.775410e+01,7.867144e-01,3.327869e+01,7.386152e-01,8.814589e-01,6.735789e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083038550000e+08,3.083039160000e+08,3.859016e+01,7.953777e-01,3.304918e+01,7.360637e-01,8.564146e-01,7.227597e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083039160000e+08,3.083039770000e+08,3.800000e+01,7.892723e-01,3.268853e+01,7.320365e-01,8.602243e-01,7.202197e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083039770000e+08,3.083040380000e+08,3.865574e+01,7.960532e-01,3.342623e+01,7.402506e-01,8.647159e-01,7.043495e-03,2.100000e+01,1.000000e+01,9.320000e+02,22356800035
3.083040570000e+08,3.083041180000e+08,3.932787e+01,8.029441e-01,3.367213e+01,7.429684e-01,8.561901e-01,7.164145e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083041180000e+08,3.083041790000e+08,3.847541e+01,7.941942e-01,3.354099e+01,7.415202e-01,8.717512e-01,6.901864e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083041790000e+08,3.083042400000e+08,3.878688e+01,7.974024e-01,3.390164e+01,7.454962e-01,8.740490e-01,6.821208e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083042400000e+08,3.083043010000e+08,3.639344e+01,7.724078e-01,3.139344e+01,7.173887e-01,8.626126e-01,7.306424e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083043010000e+08,3.083043620000e+08,3.749180e+01,7.839769e-01,3.280328e+01,7.333204e-01,8.749453e-01,6.916834e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083043620000e+08,3.083044230000e+08,3.839344e+01,7.933478e-01,3.283607e+01,7.336867e-01,8.552519e-01,7.270428e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083044230000e+08,3.083044840000e+08,3.763934e+01,7.855179e-01,3.237705e+01,7.285405e-01,8.601916e-01,7.237327e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083044840000e+08,3.083045450000e+08,3.759016e+01,7.850046e-01,3.263934e+01,7.314857e-01,8.682948e-01,7.062085e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083045450000e+08,3.083046060000e+08,3.829508e+01,7.923309e-01,3.339344e+01,7.398875e-01,8.720034e-01,6.912288e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083046060000e+08,3.083046670000e+08,3.716393e+01,7.805414e-01,3.203279e+01,7.246569e-01,8.619320e-01,7.245314e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083046670000e+08,3.083047280000e+08,3.870492e+01,7.965594e-01,3.350820e+01,7.411577e-01,8.657349e-01,7.016590e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083047280000e+08,3.083047890000e+08,3.757377e+01,7.848334e-01,3.260656e+01,7.311181e-01,8.678011e-01,7.074842e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083047890000e+08,3.083048500000e+08,3.888525e+01,7.984128e-01,3.350820e+01,7.411577e-01,8.617201e-01,7.087700e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083048500000e+08,3.083049110000e+08,3.936066e+01,8.032787e-01,3.432787e+01,7.501680e-01,8.721366e-01,6.815054e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083049110000e+08,3.083049720000e+08,3.773771e+01,7.865436e-01,3.232787e+01,7.279870e-01,8.566464e-01,7.303860e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083049720000e+08,3.083050330000e+08,3.977049e+01,8.074498e-01,3.416393e+01,7.483746e-01,8.590272e-01,7.065220e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083050330000e+08,3.083050940000e+08,3.811475e+01,7.904632e-01,3.296721e+01,7.351504e-01,8.649462e-01,7.088207e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083050940000e+08,3.083051550000e+08,3.801639e+01,7.894426e-01,3.324590e+01,7.382511e-01,8.745149e-01,6.879064e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800036
3.083051880000e+08,3.083052490000e+08,3.896721e+01,7.992539e-01,3.406557e+01,7.472965e-01,8.742112e-01,6.801655e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083052490000e+08,3.083053100000e+08,3.786885e+01,7.879092e-01,3.301639e+01,7.356986e-01,8.718615e-01,6.954367e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083053100000e+08,3.083053710000e+08,3.862295e+01,7.957155e-01,3.385246e+01,7.449553e-01,8.764856e-01,6.778656e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083053710000e+08,3.083054320000e+08,3.752459e+01,7.843196e-01,3.273771e+01,7.325870e-01,8.724334e-01,6.972874e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083054320000e+08,3.083054930000e+08,3.850820e+01,7.945325e-01,3.359016e+01,7.420636e-01,8.722861e-01,6.886635e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083054930000e+08,3.083055540000e+08,3.824590e+01,7.918220e-01,3.339344e+01,7.398875e-01,8.731247e-01,6.890794e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083055540000e+08,3.083056150000e+08,3.626229e+01,7.710148e-01,3.149180e+01,7.185117e-01,8.684449e-01,7.186749e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083056150000e+08,3.083056760000e+08,3.755738e+01,7.846621e-01,3.308197e+01,7.364287e-01,8.808380e-01,6.768685e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083056760000e+08,3.083057370000e+08,3.860656e+01,7.955466e-01,3.383607e+01,7.447749e-01,8.764331e-01,6.781331e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083057370000e+08,3.083057980000e+08,3.939344e+01,8.036132e-01,3.408197e+01,7.474763e-01,8.651685e-01,6.967374e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083057980000e+08,3.083058590000e+08,3.947541e+01,8.044488e-01,3.478688e+01,7.551667e-01,8.812292e-01,6.592817e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083058590000e+08,3.083059200000e+08,3.850820e+01,7.945325e-01,3.383607e+01,7.447749e-01,8.786718e-01,6.736786e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083059200000e+08,3.083059810000e+08,3.860656e+01,7.955466e-01,3.345901e+01,7.406136e-01,8.666667e-01,7.004868e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083059810000e+08,3.083060420000e+08,3.791803e+01,7.884206e-01,3.360656e+01,7.422447e-01,8.862948e-01,6.600721e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083060420000e+08,3.083061030000e+08,3.796721e+01,7.889317e-01,3.314754e+01,7.371583e-01,8.730570e-01,6.917615e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083061030000e+08,3.083061640000e+08,3.739344e+01,7.829478e-01,3.267213e+01,7.318529e-01,8.737396e-01,6.954437e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083061640000e+08,3.083062250000e+08,3.800000e+01,7.892723e-01,3.304918e+01,7.360637e-01,8.697153e-01,6.991633e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083062250000e+08,3.083062860000e+08,3.801639e+01,7.894426e-01,3.295082e+01,7.349676e-01,8.667529e-01,7.057098e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083062860000e+08,3.083063470000e+08,3.745901e+01,7.836340e-01,3.249180e+01,7.298304e-01,8.673961e-01,7.094860e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083063470000e+08,3.083064080000e+08,3.752459e+01,7.843196e-01,3.265574e+01,7.316693e-01,8.702490e-01,7.023510e-03,2.100000e+01,1.100000e+01,9.320000e+02,22356800037
3.083064310000e+08,3.083064920000e+08,3.875410e+01,7.970653e-01,3.367213e+01,7.429684e-01,8.688663e-01,6.942404e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083064920000e+08,3.083065530000e+08,3.819672e+01,7.913127e-01,3.293443e+01,7.347847e-01,8.622317e-01,7.140172e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083065530000e+08,3.083066140000e+08,3.855738e+01,7.950397e-01,3.344262e+01,7.404321e-01,8.673469e-01,6.994173e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083066140000e+08,3.083066750000e+08,3.765574e+01,7.856890e-01,3.254099e+01,7.303826e-01,8.641707e-01,7.148518e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083066750000e+08,3.083067360000e+08,3.750820e+01,7.841482e-01,3.240984e+01,7.289093e-01,8.640735e-01,7.164724e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083067360000e+08,3.083067970000e+08,3.970492e+01,8.067839e-01,3.406557e+01,7.472965e-01,8.579686e-01,7.093177e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083067970000e+08,3.083068580000e+08,3.942623e+01,8.039475e-01,3.404918e+01,7.471166e-01,8.636175e-01,6.998138e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083068580000e+08,3.083069190000e+08,3.872131e+01,7.967280e-01,3.347541e+01,7.407950e-01,8.645216e-01,7.041790e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083069190000e+08,3.083069800000e+08,3.919672e+01,8.016042e-01,3.365574e+01,7.427876e-01,8.586366e-01,7.124977e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083069800000e+08,3.083070410000e+08,3.865574e+01,7.960532e-01,3.372131e+01,7.435108e-01,8.723494e-01,6.872025e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800038
3.083070840000e+08,3.083071450000e+08,3.760656e+01,7.851757e-01,3.277049e+01,7.329537e-01,8.714036e-01,6.989198e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083071450000e+08,3.083072060000e+08,3.772131e+01,7.863728e-01,3.280328e+01,7.333204e-01,8.696219e-01,7.019549e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083072060000e+08,3.083072670000e+08,3.804918e+01,7.897829e-01,3.295082e+01,7.349676e-01,8.660060e-01,7.070751e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083072670000e+08,3.083073280000e+08,3.862295e+01,7.957155e-01,3.345901e+01,7.406136e-01,8.662988e-01,7.011547e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083073280000e+08,3.083073890000e+08,3.704918e+01,7.793353e-01,3.214754e+01,7.259538e-01,8.676991e-01,7.127082e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083073890000e+08,3.083074500000e+08,3.819672e+01,7.913127e-01,3.375410e+01,7.438722e-01,8.836910e-01,6.641694e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083074500000e+08,3.083075110000e+08,3.760656e+01,7.851757e-01,3.245901e+01,7.294621e-01,8.631212e-01,7.176410e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083075110000e+08,3.083075720000e+08,3.754099e+01,7.844909e-01,3.280328e+01,7.333204e-01,8.737991e-01,6.939357e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083075720000e+08,3.083076330000e+08,3.922951e+01,8.019394e-01,3.409836e+01,7.476560e-01,8.692018e-01,6.892707e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083076330000e+08,3.083076940000e+08,3.980328e+01,8.077826e-01,3.406557e+01,7.472965e-01,8.558484e-01,7.128264e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083076940000e+08,3.083077550000e+08,3.880328e+01,7.975709e-01,3.365574e+01,7.427876e-01,8.673427e-01,6.972072e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083077550000e+08,3.083078160000e+08,3.839344e+01,7.933478e-01,3.285246e+01,7.338699e-01,8.556789e-01,7.261509e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083078160000e+08,3.083078770000e+08,3.886885e+01,7.982445e-01,3.378688e+01,7.442334e-01,8.692535e-01,6.923450e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083078770000e+08,3.083079380000e+08,3.883607e+01,7.979078e-01,3.372131e+01,7.435108e-01,8.682989e-01,6.947792e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083079380000e+08,3.083079990000e+08,3.678688e+01,7.765718e-01,3.222951e+01,7.268787e-01,8.761141e-01,6.954724e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083079990000e+08,3.083080600000e+08,3.788525e+01,7.880797e-01,3.296721e+01,7.351504e-01,8.701861e-01,6.991441e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083080600000e+08,3.083081210000e+08,3.855738e+01,7.950397e-01,3.336066e+01,7.395241e-01,8.652211e-01,7.041349e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083081210000e+08,3.083081820000e+08,3.834426e+01,7.928395e-01,3.314754e+01,7.371583e-01,8.644720e-01,7.077419e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083081820000e+08,3.083082430000e+08,3.893443e+01,7.989175e-01,3.393443e+01,7.458566e-01,8.715789e-01,6.864986e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083082430000e+08,3.083083040000e+08,3.786885e+01,7.879092e-01,3.331147e+01,7.389789e-01,8.796537e-01,6.769651e-03,2.100000e+01,1.100000e+01,9.310000e+02,22356800039
3.083083240000e+08,3.083083850000e+08,3.750820e+01,7.841482e-01,3.211475e+01,7.255835e-01,8.562063e-01,7.335524e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083083850000e+08,3.083084460000e+08,3.916393e+01,8.012688e-01,3.409836e+01,7.476560e-01,8.706572e-01,6.865729e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083084460000e+08,3.083085070000e+08,3.719672e+01,7.808856e-01,3.244262e+01,7.292780e-01,8.721904e-01,7.009227e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083085070000e+08,3.083085680000e+08,3.862295e+01,7.957155e-01,3.324590e+01,7.382511e-01,8.607810e-01,7.131944e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083085680000e+08,3.083086290000e+08,3.901639e+01,7.997581e-01,3.324590e+01,7.382511e-01,8.521008e-01,7.276790e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083086290000e+08,3.083086900000e+08,3.752459e+01,7.843196e-01,3.237705e+01,7.285405e-01,8.628222e-01,7.190842e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083086900000e+08,3.083087510000e+08,3.706557e+01,7.795078e-01,3.180328e+01,7.220562e-01,8.580274e-01,7.340110e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083087510000e+08,3.083088120000e+08,3.816393e+01,7.909729e-01,3.347541e+01,7.407950e-01,8.771478e-01,6.803562e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083088120000e+08,3.083088730000e+08,3.844262e+01,7.938558e-01,3.360656e+01,7.422447e-01,8.742004e-01,6.848157e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083088730000e+08,3.083089340000e+08,3.829508e+01,7.923309e-01,3.288525e+01,7.342359e-01,8.587329e-01,7.206314e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083089340000e+08,3.083089950000e+08,3.922951e+01,8.019394e-01,3.400000e+01,7.465769e-01,8.666945e-01,6.948414e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083089950000e+08,3.083090560000e+08,3.801639e+01,7.894426e-01,3.345901e+01,7.406136e-01,8.801208e-01,6.745168e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083090560000e+08,3.083091170000e+08,3.772131e+01,7.863728e-01,3.313115e+01,7.369759e-01,8.783138e-01,6.815336e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083091170000e+08,3.083091780000e+08,3.808197e+01,7.901231e-01,3.318033e+01,7.375227e-01,8.712871e-01,6.948116e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083091780000e+08,3.083092390000e+08,3.808197e+01,7.901231e-01,3.273771e+01,7.325870e-01,8.596642e-01,7.206494e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083092390000e+08,3.083093000000e+08,3.795082e+01,7.887614e-01,3.285246e+01,7.338699e-01,8.656588e-01,7.087654e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083093000000e+08,3.083093610000e+08,3.665574e+01,7.751862e-01,3.170492e+01,7.209388e-01,8.649374e-01,7.228098e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083093610000e+08,3.083094220000e+08,3.995082e+01,8.092784e-01,3.480328e+01,7.553446e-01,8.711531e-01,6.786667e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083094220000e+08,3.083094830000e+08,3.844262e+01,7.938558e-01,3.322951e+01,7.380691e-01,8.643923e-01,7.070110e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083094830000e+08,3.083095440000e+08,3.921312e+01,8.017718e-01,3.362295e+01,7.424257e-01,8.574415e-01,7.148555e-03,2.100000e+01,1.200000e+01,9.310000e+02,22356800040
3.083095650000e+08,3.083096260000e+08,3.772131e+01,7.863728e-01,3.214754e+01,7.259538e-01,8.522382e-01,7.397812e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083096260000e+08,3.083096870000e+08,3.750820e+01,7.841482e-01,3.268853e+01,7.320365e-01,8.715035e-01,6.996039e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083096870000e+08,3.083097480000e+08,3.862295e+01,7.957155e-01,3.326229e+01,7.384331e-01,8.612055e-01,7.122819e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083097480000e+08,3.083098090000e+08,3.927869e+01,8.024418e-01,3.431147e+01,7.499888e-01,8.735392e-01,6.790093e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083098090000e+08,3.083098700000e+08,3.857377e+01,7.952088e-01,3.345901e+01,7.406136e-01,8.674033e-01,6.991428e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083098700000e+08,3.083099310000e+08,3.716393e+01,7.805414e-01,3.268853e+01,7.320365e-01,8.795765e-01,6.835443e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083099310000e+08,3.083099920000e+08,3.827869e+01,7.921613e-01,3.345901e+01,7.406136e-01,8.740900e-01,6.865384e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083099920000e+08,3.083100530000e+08,3.844262e+01,7.938558e-01,3.300000e+01,7.355159e-01,8.584222e-01,7.199075e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083100530000e+08,3.083101140000e+08,3.693443e+01,7.781275e-01,3.268853e+01,7.320365e-01,8.850422e-01,6.720021e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083101140000e+08,3.083101750000e+08,3.611475e+01,7.694447e-01,3.124590e+01,7.157010e-01,8.651838e-01,7.276423e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083101750000e+08,3.083102360000e+08,3.870492e+01,7.965594e-01,3.352459e+01,7.413390e-01,8.661584e-01,7.007227e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083102360000e+08,3.083102970000e+08,3.809836e+01,7.902932e-01,3.314754e+01,7.371583e-01,8.700516e-01,6.974930e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083102970000e+08,3.083103580000e+08,3.857377e+01,7.952088e-01,3.360656e+01,7.422447e-01,8.712282e-01,6.905027e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083103580000e+08,3.083104190000e+08,3.845901e+01,7.940250e-01,3.332787e+01,7.391607e-01,8.665814e-01,7.020189e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083104190000e+08,3.083104800000e+08,3.737705e+01,7.827761e-01,3.222951e+01,7.268787e-01,8.622807e-01,7.216960e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083104800000e+08,3.083105410000e+08,3.759016e+01,7.850046e-01,3.272131e+01,7.324036e-01,8.704754e-01,7.012170e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083105410000e+08,3.083106020000e+08,3.891803e+01,7.987493e-01,3.385246e+01,7.449553e-01,8.698399e-01,6.905867e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083106020000e+08,3.083106630000e+08,3.732787e+01,7.822610e-01,3.213115e+01,7.257687e-01,8.607817e-01,7.254594e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083106630000e+08,3.083107240000e+08,3.806557e+01,7.899530e-01,3.286885e+01,7.340529e-01,8.634797e-01,7.125142e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
3.083107240000e+08,3.083107850000e+08,3.988525e+01,8.086140e-01,3.454099e+01,7.524930e-01,8.660091e-01,6.906020e-03,2.100000e+01,1.300000e+01,9.310000e+02,22356800041
