#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247034650000e+08,3.247035260000e+08,5.639344e+01,9.615002e-01,5.231147e+01,9.260482e-01,9.276163e-01,4.417996e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247035260000e+08,3.247035870000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247035870000e+08,3.247036480000e+08,5.808197e+01,9.757886e-01,5.368853e+01,9.381576e-01,9.243579e-01,4.442386e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247036480000e+08,3.247037090000e+08,5.613115e+01,9.592615e-01,5.193443e+01,9.227048e-01,9.252337e-01,4.494816e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247037090000e+08,3.247037700000e+08,5.811475e+01,9.760640e-01,5.419672e+01,9.425873e-01,9.325811e-01,4.211395e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247037700000e+08,3.247038310000e+08,5.722951e+01,9.686014e-01,5.288525e+01,9.311129e-01,9.240905e-01,4.482604e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247038310000e+08,3.247038920000e+08,5.732787e+01,9.694334e-01,5.314754e+01,9.334191e-01,9.270803e-01,4.396765e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247038920000e+08,3.247039530000e+08,5.732787e+01,9.694334e-01,5.327869e+01,9.345700e-01,9.293680e-01,4.332582e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247039530000e+08,3.247040140000e+08,5.657377e+01,9.630363e-01,5.300000e+01,9.321225e-01,9.368299e-01,4.141080e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247040140000e+08,3.247040750000e+08,5.836066e+01,9.781268e-01,5.414754e+01,9.421595e-01,9.278090e-01,4.337563e-03,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247041400000e+08,3.247042010000e+08,5.844262e+01,9.788135e-01,5.424590e+01,9.430149e-01,9.281908e-01,4.323933e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247042010000e+08,3.247042620000e+08,5.760656e+01,9.717869e-01,5.390164e+01,9.400178e-01,9.356858e-01,4.138258e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247042620000e+08,3.247043230000e+08,5.859016e+01,9.800482e-01,5.378688e+01,9.390166e-01,9.180190e-01,4.588864e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247043230000e+08,3.247043840000e+08,5.498361e+01,9.494054e-01,5.090164e+01,9.134840e-01,9.257603e-01,4.526744e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247043840000e+08,3.247044450000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,9.249792e-01,4.391026e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247044450000e+08,3.247045060000e+08,5.822951e+01,9.770272e-01,5.398361e+01,9.407322e-01,9.270833e-01,4.362510e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247045060000e+08,3.247045670000e+08,5.709836e+01,9.674909e-01,5.259016e+01,9.285116e-01,9.210451e-01,4.569339e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247045670000e+08,3.247046280000e+08,5.732787e+01,9.694334e-01,5.347541e+01,9.362938e-01,9.327995e-01,4.233821e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247046280000e+08,3.247046890000e+08,5.737705e+01,9.698491e-01,5.298361e+01,9.319784e-01,9.234286e-01,4.494702e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247046890000e+08,3.247047500000e+08,5.713115e+01,9.677687e-01,5.283607e+01,9.306799e-01,9.248207e-01,4.466596e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247047500000e+08,3.247048110000e+08,5.614754e+01,9.594016e-01,5.183607e+01,9.218305e-01,9.232117e-01,4.549544e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247048110000e+08,3.247048720000e+08,5.709836e+01,9.674909e-01,5.240984e+01,9.269183e-01,9.178869e-01,4.651834e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247048720000e+08,3.247049330000e+08,5.732787e+01,9.694334e-01,5.308197e+01,9.328431e-01,9.259365e-01,4.428380e-03,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247049850000e+08,3.247050460000e+08,5.681967e+01,9.651270e-01,5.242623e+01,9.270633e-01,9.226775e-01,4.536947e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247050460000e+08,3.247051070000e+08,5.644262e+01,9.619194e-01,5.211475e+01,9.243053e-01,9.233227e-01,4.534628e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247051070000e+08,3.247051680000e+08,5.586885e+01,9.570177e-01,5.155738e+01,9.193492e-01,9.228286e-01,4.571291e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247051680000e+08,3.247052290000e+08,5.716393e+01,9.680464e-01,5.244262e+01,9.272082e-01,9.174075e-01,4.661498e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247052290000e+08,3.247052900000e+08,5.929508e+01,9.859262e-01,5.506557e+01,9.501128e-01,9.286702e-01,4.279491e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247052900000e+08,3.247053510000e+08,5.826229e+01,9.773022e-01,5.388525e+01,9.398748e-01,9.248734e-01,4.421598e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247053510000e+08,3.247054120000e+08,5.831147e+01,9.777146e-01,5.445901e+01,9.448655e-01,9.339331e-01,4.164933e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247054120000e+08,3.247054730000e+08,5.806557e+01,9.756509e-01,5.362295e+01,9.375845e-01,9.234896e-01,4.466343e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247054730000e+08,3.247055340000e+08,5.916393e+01,9.848353e-01,5.468853e+01,9.468544e-01,9.243558e-01,4.401634e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247055340000e+08,3.247055950000e+08,5.611475e+01,9.591215e-01,5.196721e+01,9.229960e-01,9.260882e-01,4.471771e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247055950000e+08,3.247056560000e+08,5.550820e+01,9.539237e-01,5.162295e+01,9.199336e-01,9.300059e-01,4.384601e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247056560000e+08,3.247057170000e+08,5.796721e+01,9.748242e-01,5.373771e+01,9.385872e-01,9.270362e-01,4.373669e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247057170000e+08,3.247057780000e+08,5.795082e+01,9.746864e-01,5.375410e+01,9.387304e-01,9.275813e-01,4.359198e-03,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247058500000e+08,3.247059110000e+08,5.819672e+01,9.767520e-01,5.327869e+01,9.345700e-01,9.154930e-01,4.668311e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247059110000e+08,3.247059720000e+08,5.645901e+01,9.620591e-01,5.242623e+01,9.270633e-01,9.285714e-01,4.388460e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247059720000e+08,3.247060330000e+08,5.796721e+01,9.748242e-01,5.375410e+01,9.387304e-01,9.273190e-01,4.365851e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247060330000e+08,3.247060940000e+08,5.806557e+01,9.756509e-01,5.344262e+01,9.360067e-01,9.203840e-01,4.548419e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247060940000e+08,3.247061550000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247061550000e+08,3.247062160000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247062160000e+08,3.247062770000e+08,5.795082e+01,9.746864e-01,5.401639e+01,9.410179e-01,9.321075e-01,4.231060e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247062770000e+08,3.247063380000e+08,5.626229e+01,9.603816e-01,5.244262e+01,9.272082e-01,9.321095e-01,4.294022e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247063380000e+08,3.247063990000e+08,5.609836e+01,9.589814e-01,5.157377e+01,9.194953e-01,9.193454e-01,4.654937e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247063990000e+08,3.247064600000e+08,5.695082e+01,9.662401e-01,5.221312e+01,9.251771e-01,9.168106e-01,4.685533e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247064600000e+08,3.247065210000e+08,5.777049e+01,9.731687e-01,5.386885e+01,9.397318e-01,9.324631e-01,4.227352e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247065210000e+08,3.247065820000e+08,5.718033e+01,9.681851e-01,5.268853e+01,9.293795e-01,9.214450e-01,4.555473e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247065820000e+08,3.247066430000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247066960000e+08,3.247067570000e+08,5.791803e+01,9.744106e-01,5.360656e+01,9.374412e-01,9.255590e-01,4.416073e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247067570000e+08,3.247068180000e+08,5.773771e+01,9.728925e-01,5.373771e+01,9.385872e-01,9.307212e-01,4.278735e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247068180000e+08,3.247068790000e+08,5.777049e+01,9.731687e-01,5.339344e+01,9.355760e-01,9.242339e-01,4.457697e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247068790000e+08,3.247069400000e+08,5.859016e+01,9.800482e-01,5.414754e+01,9.421595e-01,9.241746e-01,4.427995e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247069400000e+08,3.247070010000e+08,5.811475e+01,9.760640e-01,5.344262e+01,9.360067e-01,9.196051e-01,4.566746e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247070010000e+08,3.247070620000e+08,5.613115e+01,9.592615e-01,5.178688e+01,9.213932e-01,9.226052e-01,4.566643e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247070620000e+08,3.247071230000e+08,5.716393e+01,9.680464e-01,5.303279e+01,9.324108e-01,9.277316e-01,4.384898e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247071230000e+08,3.247071840000e+08,5.801639e+01,9.752376e-01,5.398361e+01,9.407322e-01,9.304888e-01,4.275064e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247071840000e+08,3.247072450000e+08,5.716393e+01,9.680464e-01,5.337705e+01,9.354323e-01,9.337540e-01,4.211824e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247072450000e+08,3.247073060000e+08,5.739344e+01,9.699877e-01,5.360656e+01,9.374412e-01,9.340189e-01,4.195577e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247073060000e+08,3.247073670000e+08,5.667213e+01,9.638731e-01,5.293443e+01,9.315457e-01,9.340469e-01,4.221360e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247073670000e+08,3.247074280000e+08,5.808197e+01,9.757886e-01,5.391803e+01,9.401607e-01,9.283093e-01,4.334032e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247074280000e+08,3.247074890000e+08,5.626229e+01,9.603816e-01,5.170492e+01,9.206637e-01,9.189976e-01,4.657281e-03,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247075410000e+08,3.247076020000e+08,5.681967e+01,9.651270e-01,5.293443e+01,9.315457e-01,9.316215e-01,4.287116e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247076020000e+08,3.247076630000e+08,5.965574e+01,9.889200e-01,5.522951e+01,9.515260e-01,9.258038e-01,4.344695e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247076630000e+08,3.247077240000e+08,5.811475e+01,9.760640e-01,5.377049e+01,9.388735e-01,9.252468e-01,4.417082e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247077240000e+08,3.247077850000e+08,5.744262e+01,9.704032e-01,5.324590e+01,9.342824e-01,9.269406e-01,4.396245e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247077850000e+08,3.247078460000e+08,5.778688e+01,9.733068e-01,5.309836e+01,9.329871e-01,9.188653e-01,4.598856e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247078460000e+08,3.247079070000e+08,5.724590e+01,9.687401e-01,5.327869e+01,9.345700e-01,9.306988e-01,4.297718e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247079070000e+08,3.247079680000e+08,5.686885e+01,9.655445e-01,5.257377e+01,9.283668e-01,9.244739e-01,4.486355e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247079680000e+08,3.247080290000e+08,5.816393e+01,9.764769e-01,5.354099e+01,9.368677e-01,9.205186e-01,4.541060e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247080290000e+08,3.247080900000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247080900000e+08,3.247081510000e+08,5.816393e+01,9.764769e-01,5.393443e+01,9.403036e-01,9.272830e-01,4.359457e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247081510000e+08,3.247082120000e+08,5.744262e+01,9.704032e-01,5.340984e+01,9.357195e-01,9.297945e-01,4.316153e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247082120000e+08,3.247082730000e+08,5.831147e+01,9.777146e-01,5.391803e+01,9.401607e-01,9.246556e-01,4.425614e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247082730000e+08,3.247083340000e+08,5.654099e+01,9.627572e-01,5.204918e+01,9.237236e-01,9.205567e-01,4.604764e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247083820000e+08,3.247084430000e+08,5.670492e+01,9.641519e-01,5.178688e+01,9.213932e-01,9.132698e-01,4.785304e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247084430000e+08,3.247085040000e+08,5.578688e+01,9.563154e-01,5.191803e+01,9.225591e-01,9.306494e-01,4.354990e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247085040000e+08,3.247085650000e+08,5.739344e+01,9.699877e-01,5.286885e+01,9.309685e-01,9.211654e-01,4.554400e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247085650000e+08,3.247086260000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,9.213256e-01,4.570445e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247086260000e+08,3.247086870000e+08,5.701639e+01,9.667963e-01,5.250820e+01,9.277878e-01,9.209316e-01,4.575625e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247086870000e+08,3.247087480000e+08,5.716393e+01,9.680464e-01,5.245901e+01,9.273531e-01,9.176943e-01,4.654125e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247087480000e+08,3.247088090000e+08,5.709836e+01,9.674909e-01,5.222951e+01,9.253224e-01,9.147287e-01,4.732284e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247088090000e+08,3.247088700000e+08,5.683607e+01,9.652662e-01,5.186885e+01,9.221220e-01,9.126046e-01,4.796327e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247088700000e+08,3.247089310000e+08,5.847541e+01,9.790879e-01,5.404918e+01,9.413034e-01,9.243062e-01,4.428806e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247089310000e+08,3.247089920000e+08,5.690164e+01,9.658228e-01,5.290164e+01,9.312572e-01,9.297032e-01,4.339229e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247089920000e+08,3.247090530000e+08,5.757377e+01,9.715104e-01,5.334426e+01,9.351450e-01,9.265376e-01,4.402373e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247090530000e+08,3.247091140000e+08,5.818033e+01,9.766145e-01,5.380328e+01,9.391597e-01,9.247676e-01,4.427575e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247091140000e+08,3.247091750000e+08,5.563934e+01,9.550499e-01,5.096721e+01,9.140723e-01,9.160283e-01,4.760637e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247092340000e+08,3.247092950000e+08,5.629508e+01,9.606614e-01,5.198361e+01,9.231415e-01,9.234129e-01,4.538116e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247092950000e+08,3.247093560000e+08,5.949180e+01,9.875603e-01,5.473771e+01,9.472800e-01,9.200882e-01,4.501184e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247093560000e+08,3.247094170000e+08,5.695082e+01,9.662401e-01,5.255738e+01,9.282222e-01,9.228555e-01,4.526937e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247094170000e+08,3.247094780000e+08,5.626229e+01,9.603816e-01,5.198361e+01,9.231415e-01,9.239510e-01,4.524780e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247094780000e+08,3.247095390000e+08,5.685246e+01,9.654054e-01,5.245901e+01,9.273531e-01,9.227220e-01,4.534441e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247095390000e+08,3.247096000000e+08,5.711475e+01,9.676298e-01,5.270492e+01,9.295241e-01,9.227899e-01,4.522197e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247096000000e+08,3.247096610000e+08,5.567213e+01,9.553313e-01,5.140984e+01,9.180328e-01,9.234393e-01,4.562714e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247096610000e+08,3.247097220000e+08,5.709836e+01,9.674909e-01,5.275410e+01,9.299576e-01,9.239162e-01,4.492476e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247097220000e+08,3.247097830000e+08,5.619672e+01,9.598218e-01,5.209836e+01,9.241599e-01,9.270712e-01,4.441051e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247097830000e+08,3.247098440000e+08,5.740984e+01,9.701262e-01,5.268853e+01,9.293795e-01,9.177613e-01,4.642426e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247098440000e+08,3.247099050000e+08,5.819672e+01,9.767520e-01,5.377049e+01,9.388735e-01,9.239436e-01,4.449143e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247099050000e+08,3.247099660000e+08,5.660656e+01,9.633153e-01,5.213115e+01,9.244506e-01,9.209383e-01,4.591980e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247099660000e+08,3.247100270000e+08,5.586885e+01,9.570177e-01,5.137705e+01,9.177400e-01,9.196010e-01,4.657741e-03,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247101110000e+08,3.247101720000e+08,5.704918e+01,9.670742e-01,5.262295e+01,9.288010e-01,9.224138e-01,4.534878e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247101720000e+08,3.247102330000e+08,5.808197e+01,9.757886e-01,5.373771e+01,9.385872e-01,9.252046e-01,4.419475e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247102330000e+08,3.247102940000e+08,5.796721e+01,9.748242e-01,5.378688e+01,9.390166e-01,9.278846e-01,4.350155e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247102940000e+08,3.247103550000e+08,5.593443e+01,9.575791e-01,5.098361e+01,9.142192e-01,9.114889e-01,4.862617e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247103550000e+08,3.247104160000e+08,5.654099e+01,9.627572e-01,5.245901e+01,9.273531e-01,9.278052e-01,4.406916e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247104160000e+08,3.247104770000e+08,5.888525e+01,9.825131e-01,5.463934e+01,9.464285e-01,9.278953e-01,4.315818e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247104770000e+08,3.247105380000e+08,5.660656e+01,9.633153e-01,5.255738e+01,9.282222e-01,9.284680e-01,4.385665e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247105380000e+08,3.247105990000e+08,5.811475e+01,9.760640e-01,5.383607e+01,9.394458e-01,9.263752e-01,4.386292e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247105990000e+08,3.247106600000e+08,5.632787e+01,9.609411e-01,5.170492e+01,9.206637e-01,9.179278e-01,4.682478e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247106600000e+08,3.247107210000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247107210000e+08,3.247107820000e+08,5.708197e+01,9.673520e-01,5.288525e+01,9.311129e-01,9.264790e-01,4.422919e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247107820000e+08,3.247108430000e+08,5.747541e+01,9.706801e-01,5.316393e+01,9.335631e-01,9.249858e-01,4.448703e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247108430000e+08,3.247109040000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247109560000e+08,3.247110170000e+08,5.800000e+01,9.750999e-01,5.337705e+01,9.354323e-01,9.202939e-01,4.553340e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247110170000e+08,3.247110780000e+08,5.608197e+01,9.588412e-01,5.150820e+01,9.189106e-01,9.184449e-01,4.679244e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247110780000e+08,3.247111390000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247111390000e+08,3.247112000000e+08,5.770492e+01,9.726161e-01,5.339344e+01,9.355760e-01,9.252841e-01,4.431725e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247112000000e+08,3.247112610000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247112610000e+08,3.247113220000e+08,5.672131e+01,9.642912e-01,5.314754e+01,9.334191e-01,9.369942e-01,4.130672e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247113220000e+08,3.247113830000e+08,5.863934e+01,9.804595e-01,5.465574e+01,9.465705e-01,9.320660e-01,4.207340e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247113830000e+08,3.247114440000e+08,5.726229e+01,9.688788e-01,5.272131e+01,9.296687e-01,9.206985e-01,4.571935e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247114440000e+08,3.247115050000e+08,5.677049e+01,9.647092e-01,5.278688e+01,9.302467e-01,9.298297e-01,4.340625e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247115050000e+08,3.247115660000e+08,5.716393e+01,9.680464e-01,5.288525e+01,9.311129e-01,9.251506e-01,4.456301e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247115660000e+08,3.247116270000e+08,5.806557e+01,9.756509e-01,5.318033e+01,9.337069e-01,9.158667e-01,4.664185e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247116270000e+08,3.247116880000e+08,5.742623e+01,9.702647e-01,5.377049e+01,9.388735e-01,9.363403e-01,4.125050e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247116880000e+08,3.247117490000e+08,5.598361e+01,9.580000e-01,5.196721e+01,9.229960e-01,9.282577e-01,4.415974e-03,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247118060000e+08,3.247118670000e+08,5.878688e+01,9.816921e-01,5.459016e+01,9.460025e-01,9.286113e-01,4.299586e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247118670000e+08,3.247119280000e+08,5.757377e+01,9.715104e-01,5.332787e+01,9.350013e-01,9.262528e-01,4.410219e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247119280000e+08,3.247119890000e+08,5.686885e+01,9.655445e-01,5.259016e+01,9.285116e-01,9.247622e-01,4.478483e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247119890000e+08,3.247120500000e+08,5.591803e+01,9.574388e-01,5.145901e+01,9.184718e-01,9.202580e-01,4.638286e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247120500000e+08,3.247121110000e+08,5.737705e+01,9.698491e-01,5.270492e+01,9.295241e-01,9.185714e-01,4.622862e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247121110000e+08,3.247121720000e+08,5.688525e+01,9.656838e-01,5.278688e+01,9.302467e-01,9.279539e-01,4.389385e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247121720000e+08,3.247122330000e+08,5.722951e+01,9.686014e-01,5.280328e+01,9.303910e-01,9.226583e-01,4.521187e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247122330000e+08,3.247122940000e+08,5.742623e+01,9.702647e-01,5.345901e+01,9.361503e-01,9.309164e-01,4.284724e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247122940000e+08,3.247123550000e+08,5.849180e+01,9.792252e-01,5.365574e+01,9.378712e-01,9.173206e-01,4.610487e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247123550000e+08,3.247124160000e+08,5.744262e+01,9.704032e-01,5.326229e+01,9.344262e-01,9.272260e-01,4.388326e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247124160000e+08,3.247124770000e+08,5.775410e+01,9.730306e-01,5.308197e+01,9.328431e-01,9.191030e-01,4.594010e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247124770000e+08,3.247125380000e+08,5.573771e+01,9.558938e-01,5.181967e+01,9.216847e-01,9.297059e-01,4.384226e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247125380000e+08,3.247125990000e+08,5.829508e+01,9.775771e-01,5.391803e+01,9.401607e-01,9.249156e-01,4.419214e-03,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247126500000e+08,3.247127110000e+08,5.850820e+01,9.793624e-01,5.419672e+01,9.425873e-01,9.263099e-01,4.373302e-03,2.130000e+01,2.450000e+01,9.820000e+02,41375800034
3.247127110000e+08,3.247127720000e+08,5.555738e+01,9.543462e-01,5.137705e+01,9.177400e-01,9.247566e-01,4.531189e-03,2.130000e+01,2.450000e+01,9.820000e+02,41375800034
3.247127720000e+08,3.247128330000e+08,5.693443e+01,9.661011e-01,5.236066e+01,9.264833e-01,9.196660e-01,4.612245e-03,2.130000e+01,2.450000e+01,9.820000e+02,41375800034
