#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880638510000e+08,2.880639120000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880639120000e+08,2.880639730000e+08,1.354098e+01,4.711511e-01,1.072131e+01,4.192365e-01,7.917675e-01,1.412808e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880639730000e+08,2.880640340000e+08,1.385246e+01,4.765391e-01,1.085246e+01,4.217928e-01,7.834319e-01,1.416999e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880640340000e+08,2.880640950000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880640950000e+08,2.880641560000e+08,1.434426e+01,4.849246e-01,1.119672e+01,4.284306e-01,7.805714e-01,1.399100e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880641560000e+08,2.880642170000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880642170000e+08,2.880642780000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880642780000e+08,2.880643390000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880643390000e+08,2.880644000000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880644000000e+08,2.880644610000e+08,1.350820e+01,4.705803e-01,1.063934e+01,4.176308e-01,7.876214e-01,1.424789e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880644610000e+08,2.880645220000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880645220000e+08,2.880645830000e+08,1.378689e+01,4.754098e-01,1.091803e+01,4.230652e-01,7.919144e-01,1.399788e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880645830000e+08,2.880646440000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,7.753456e-01,1.416594e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880646440000e+08,2.880647050000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880647050000e+08,2.880647660000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880647660000e+08,2.880648270000e+08,1.373771e+01,4.745611e-01,1.096721e+01,4.240170e-01,7.983294e-01,1.386087e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880648270000e+08,2.880648880000e+08,1.483607e+01,4.931675e-01,1.142623e+01,4.327993e-01,7.701657e-01,1.398541e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880648880000e+08,2.880649490000e+08,1.422951e+01,4.829810e-01,1.116393e+01,4.278029e-01,7.845622e-01,1.395452e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880649490000e+08,2.880650100000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880650100000e+08,2.880650710000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880650710000e+08,2.880651320000e+08,1.386885e+01,4.768210e-01,1.070492e+01,4.189158e-01,7.718676e-01,1.442712e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880651320000e+08,2.880651930000e+08,1.455738e+01,4.885136e-01,1.139344e+01,4.321779e-01,7.826577e-01,1.384049e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880651930000e+08,2.880652540000e+08,1.352459e+01,4.708658e-01,1.083607e+01,4.214741e-01,8.012121e-01,1.389446e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880652540000e+08,2.880653150000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880653150000e+08,2.880653760000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880653760000e+08,2.880654370000e+08,1.401639e+01,4.793505e-01,1.075410e+01,4.198770e-01,7.672515e-01,1.445204e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880654370000e+08,2.880654980000e+08,1.355738e+01,4.714362e-01,1.073771e+01,4.195569e-01,7.920194e-01,1.411324e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880654980000e+08,2.880655590000e+08,1.500000e+01,4.958847e-01,1.134426e+01,4.312441e-01,7.562842e-01,1.419299e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880655590000e+08,2.880656200000e+08,1.478689e+01,4.923494e-01,1.170492e+01,4.380455e-01,7.915743e-01,1.352441e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880656200000e+08,2.880656810000e+08,1.440984e+01,4.860317e-01,1.159016e+01,4.358930e-01,8.043231e-01,1.338106e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880656810000e+08,2.880657420000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880657420000e+08,2.880658030000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,8.146453e-01,1.314409e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880658030000e+08,2.880658640000e+08,1.490164e+01,4.942562e-01,1.218033e+01,4.468529e-01,8.173817e-01,1.281453e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880658640000e+08,2.880659250000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880659250000e+08,2.880659860000e+08,1.429508e+01,4.840926e-01,1.154098e+01,4.349672e-01,8.073394e-01,1.335569e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880659860000e+08,2.880660470000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880660470000e+08,2.880661080000e+08,1.440984e+01,4.860317e-01,1.124590e+01,4.293705e-01,7.804323e-01,1.396232e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880661080000e+08,2.880661690000e+08,1.459016e+01,4.890634e-01,1.162295e+01,4.365091e-01,7.966292e-01,1.349203e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880661690000e+08,2.880662300000e+08,1.377049e+01,4.751271e-01,1.096721e+01,4.240170e-01,7.964286e-01,1.389288e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880662300000e+08,2.880662910000e+08,1.457377e+01,4.887886e-01,1.149180e+01,4.340394e-01,7.885264e-01,1.369573e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880662910000e+08,2.880663520000e+08,1.440984e+01,4.860317e-01,1.136066e+01,4.315556e-01,7.883959e-01,1.377653e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880663520000e+08,2.880664130000e+08,1.396721e+01,4.785088e-01,1.149180e+01,4.340394e-01,8.227699e-01,1.308242e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880664130000e+08,2.880664740000e+08,1.401639e+01,4.793505e-01,1.137705e+01,4.318669e-01,8.116959e-01,1.337037e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880664740000e+08,2.880665350000e+08,1.401639e+01,4.793505e-01,1.116393e+01,4.278029e-01,7.964912e-01,1.376889e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880665350000e+08,2.880665960000e+08,1.442623e+01,4.863081e-01,1.113115e+01,4.271742e-01,7.715909e-01,1.415171e-02,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880666170000e+08,2.880666780000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880666780000e+08,2.880667390000e+08,1.373771e+01,4.745611e-01,1.073771e+01,4.195569e-01,7.816229e-01,1.427185e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880667390000e+08,2.880668000000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880668000000e+08,2.880668610000e+08,1.419672e+01,4.824242e-01,1.095082e+01,4.236999e-01,7.713626e-01,1.427066e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880668610000e+08,2.880669220000e+08,1.444262e+01,4.865843e-01,1.124590e+01,4.293705e-01,7.786606e-01,1.398671e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880669220000e+08,2.880669830000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880669830000e+08,2.880670440000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880670440000e+08,2.880671050000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880671050000e+08,2.880671660000e+08,1.460656e+01,4.893381e-01,1.116393e+01,4.278029e-01,7.643098e-01,1.421892e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880671660000e+08,2.880672270000e+08,1.462295e+01,4.896126e-01,1.160656e+01,4.362011e-01,7.937220e-01,1.354810e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880672270000e+08,2.880672880000e+08,1.459016e+01,4.890634e-01,1.165574e+01,4.371243e-01,7.988764e-01,1.343620e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880672880000e+08,2.880673490000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880673490000e+08,2.880674100000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880674100000e+08,2.880674710000e+08,1.318033e+01,4.648343e-01,9.918033e+00,4.032254e-01,7.524875e-01,1.522019e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880674710000e+08,2.880675320000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880675320000e+08,2.880675930000e+08,1.434426e+01,4.849246e-01,1.142623e+01,4.327993e-01,7.965714e-01,1.360863e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880675930000e+08,2.880676540000e+08,1.375410e+01,4.748442e-01,1.062295e+01,4.173089e-01,7.723480e-01,1.447642e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880676540000e+08,2.880677150000e+08,1.362295e+01,4.725749e-01,1.054098e+01,4.156958e-01,7.737665e-01,1.451386e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880677150000e+08,2.880677760000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880677760000e+08,2.880678370000e+08,1.501639e+01,4.961556e-01,1.186885e+01,4.411024e-01,7.903930e-01,1.344859e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880678370000e+08,2.880678980000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880678980000e+08,2.880679590000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880679590000e+08,2.880680200000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880680200000e+08,2.880680810000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880680810000e+08,2.880681420000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880681420000e+08,2.880682030000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880682030000e+08,2.880682640000e+08,1.486885e+01,4.937121e-01,1.175410e+01,4.389648e-01,7.905182e-01,1.351218e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880682640000e+08,2.880683250000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880683250000e+08,2.880683860000e+08,1.488525e+01,4.939842e-01,1.173771e+01,4.386586e-01,7.885463e-01,1.355122e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880683860000e+08,2.880684470000e+08,1.455738e+01,4.885136e-01,1.147541e+01,4.337297e-01,7.882883e-01,1.370909e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880684470000e+08,2.880685080000e+08,1.424590e+01,4.832591e-01,1.111475e+01,4.268596e-01,7.802072e-01,1.404759e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880685080000e+08,2.880685690000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880685690000e+08,2.880686300000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880686300000e+08,2.880686910000e+08,1.408197e+01,4.804705e-01,1.086885e+01,4.221113e-01,7.718277e-01,1.431842e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880686910000e+08,2.880687520000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880687520000e+08,2.880688130000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880688130000e+08,2.880688740000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880688740000e+08,2.880689350000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,7.677345e-01,1.428375e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880689350000e+08,2.880689960000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880689960000e+08,2.880690570000e+08,1.460656e+01,4.893381e-01,1.136066e+01,4.315556e-01,7.777778e-01,1.392780e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880690570000e+08,2.880691180000e+08,1.426229e+01,4.835371e-01,1.149180e+01,4.340394e-01,8.057472e-01,1.341292e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880691180000e+08,2.880691790000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880691790000e+08,2.880692400000e+08,1.495082e+01,4.950711e-01,1.162295e+01,4.365091e-01,7.774123e-01,1.377460e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880692400000e+08,2.880693010000e+08,1.360656e+01,4.722905e-01,1.070492e+01,4.189158e-01,7.867470e-01,1.421759e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880693010000e+08,2.880693620000e+08,1.449180e+01,4.874121e-01,1.149180e+01,4.340394e-01,7.929865e-01,1.362718e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880694240000e+08,2.880694850000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880694850000e+08,2.880695460000e+08,1.480328e+01,4.926223e-01,1.163934e+01,4.368168e-01,7.862680e-01,1.364194e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880695460000e+08,2.880696070000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880696070000e+08,2.880696680000e+08,1.493443e+01,4.947996e-01,1.157377e+01,4.355846e-01,7.749726e-01,1.383572e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880696680000e+08,2.880697290000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880697290000e+08,2.880697900000e+08,1.403279e+01,4.796308e-01,1.104918e+01,4.255985e-01,7.873832e-01,1.398476e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880697900000e+08,2.880698510000e+08,1.424590e+01,4.832591e-01,1.077049e+01,4.201969e-01,7.560414e-01,1.456871e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880698510000e+08,2.880699120000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880699120000e+08,2.880699730000e+08,1.432787e+01,4.846474e-01,1.104918e+01,4.255985e-01,7.711670e-01,1.420947e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880699730000e+08,2.880700340000e+08,1.496721e+01,4.953424e-01,1.162295e+01,4.365091e-01,7.765608e-01,1.378580e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880700340000e+08,2.880700950000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880700950000e+08,2.880701560000e+08,1.390164e+01,4.773843e-01,1.144262e+01,4.331097e-01,8.231132e-01,1.310327e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880701560000e+08,2.880702170000e+08,1.381967e+01,4.759748e-01,1.065574e+01,4.179524e-01,7.710558e-01,1.447085e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880702170000e+08,2.880702780000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880702780000e+08,2.880703390000e+08,1.404918e+01,4.799109e-01,1.075410e+01,4.198770e-01,7.654609e-01,1.447367e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880703390000e+08,2.880704000000e+08,1.439344e+01,4.857552e-01,1.101639e+01,4.249666e-01,7.653759e-01,1.430133e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880704000000e+08,2.880704610000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880704610000e+08,2.880705220000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880705220000e+08,2.880705830000e+08,1.478689e+01,4.923494e-01,1.119672e+01,4.284306e-01,7.572062e-01,1.427653e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880705830000e+08,2.880706440000e+08,1.475410e+01,4.918033e-01,1.139344e+01,4.321779e-01,7.722222e-01,1.397995e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880706440000e+08,2.880707050000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880707050000e+08,2.880707660000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880707660000e+08,2.880708270000e+08,1.404918e+01,4.799109e-01,1.086885e+01,4.221113e-01,7.736290e-01,1.429507e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880708270000e+08,2.880708880000e+08,1.491803e+01,4.945280e-01,1.168852e+01,4.377387e-01,7.835165e-01,1.365261e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880708880000e+08,2.880709490000e+08,1.449180e+01,4.874121e-01,1.165574e+01,4.371243e-01,8.042986e-01,1.334380e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880709490000e+08,2.880710100000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,7.956867e-01,1.358412e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880710100000e+08,2.880710710000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880710710000e+08,2.880711320000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880711320000e+08,2.880711930000e+08,1.504918e+01,4.966970e-01,1.232787e+01,4.495511e-01,8.191721e-01,1.270279e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880711930000e+08,2.880712540000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880712540000e+08,2.880713150000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880713150000e+08,2.880713760000e+08,1.440984e+01,4.860317e-01,1.167213e+01,4.374316e-01,8.100114e-01,1.323168e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880713760000e+08,2.880714370000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880714370000e+08,2.880714980000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880714980000e+08,2.880715590000e+08,1.429508e+01,4.840926e-01,1.127869e+01,4.299960e-01,7.889909e-01,1.381746e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880715590000e+08,2.880716200000e+08,1.396721e+01,4.785088e-01,1.080328e+01,4.208360e-01,7.734742e-01,1.434042e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880716200000e+08,2.880716810000e+08,1.404918e+01,4.799109e-01,1.114754e+01,4.274887e-01,7.934656e-01,1.382833e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880716810000e+08,2.880717420000e+08,1.454098e+01,4.882385e-01,1.139344e+01,4.321779e-01,7.835400e-01,1.382794e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880717420000e+08,2.880718030000e+08,1.483607e+01,4.931675e-01,1.191803e+01,4.420154e-01,8.033149e-01,1.321309e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880718030000e+08,2.880718640000e+08,1.409836e+01,4.807501e-01,1.085246e+01,4.217928e-01,7.697675e-01,1.435535e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880718640000e+08,2.880719250000e+08,1.393443e+01,4.779469e-01,1.108197e+01,4.262295e-01,7.952941e-01,1.383947e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880719250000e+08,2.880719860000e+08,1.462295e+01,4.896126e-01,1.165574e+01,4.371243e-01,7.970852e-01,1.346563e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880719860000e+08,2.880720470000e+08,1.422951e+01,4.829810e-01,1.081967e+01,4.211552e-01,7.603686e-01,1.448852e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880720470000e+08,2.880721080000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880721690000e+08,2.880722300000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880722300000e+08,2.880722910000e+08,1.431148e+01,4.843701e-01,1.083607e+01,4.214741e-01,7.571592e-01,1.451267e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880722910000e+08,2.880723520000e+08,1.557377e+01,5.052798e-01,1.177049e+01,4.392709e-01,7.557895e-01,1.393865e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880723520000e+08,2.880724130000e+08,1.450820e+01,4.876877e-01,1.116393e+01,4.278029e-01,7.694916e-01,1.415708e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880724130000e+08,2.880724740000e+08,1.345902e+01,4.697229e-01,9.934426e+00,4.035585e-01,7.381243e-01,1.534408e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880724740000e+08,2.880725350000e+08,1.444262e+01,4.865843e-01,1.083607e+01,4.214741e-01,7.502838e-01,1.458304e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880725350000e+08,2.880725960000e+08,1.400000e+01,4.790701e-01,1.078689e+01,4.205166e-01,7.704918e-01,1.438978e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880725960000e+08,2.880726570000e+08,1.408197e+01,4.804705e-01,1.067213e+01,4.182738e-01,7.578580e-01,1.461613e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880726570000e+08,2.880727180000e+08,1.398361e+01,4.787896e-01,1.026229e+01,4.101638e-01,7.338804e-01,1.513131e-02,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
