#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.895369850372e+08,3.895382759990e+08,1.290961790204e+03,47403,47254,42105,149,149,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800036,0,0,0
37,3.895382800552e+08,3.895395759968e+08,1.295941620290e+03,47398,47220,42083,178,178,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800037,0,0,0
38,3.895395800278e+08,3.895408759882e+08,1.295960416853e+03,47384,47206,42037,178,178,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800038,0,0,0
39,3.895408810263e+08,3.895421809786e+08,1.299952323377e+03,47389,47208,42142,181,181,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800039,0,0,0
40,3.895421850392e+08,3.895434819742e+08,1.296935014486e+03,47395,47217,41993,178,178,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800040,0,0,0
41,3.895434860604e+08,3.895447719856e+08,1.285925240040e+03,47394,47216,42007,178,178,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800041,0,0,0
42,3.895447760395e+08,3.895460689363e+08,1.292896756172e+03,47389,47220,41966,169,169,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800042,0,0,0
43,3.895460730081e+08,3.895473779961e+08,1.304987979949e+03,47361,47174,42185,187,187,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800043,0,0,0
44,3.895473820185e+08,3.895486809755e+08,1.298957021058e+03,47385,47202,41932,183,183,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800044,0,0,0
45,3.895486850855e+08,3.895499879774e+08,1.302891967833e+03,47372,47184,42023,188,188,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800045,0,0,0
46,3.895499920626e+08,3.895513129936e+08,1.320930944145e+03,47359,47166,42023,193,193,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800046,0,0,0
47,3.895513170144e+08,3.895526289201e+08,1.311905683756e+03,47345,47162,41810,183,183,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800047,0,0,0
48,3.895526330032e+08,3.895539369862e+08,1.303982957363e+03,47385,47196,41907,189,189,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800048,0,0,0
49,3.895539410220e+08,3.895552489779e+08,1.307955965996e+03,47372,47189,42065,183,183,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800049,0,0,0
50,3.895552530128e+08,3.895565609996e+08,1.307986802936e+03,47352,47188,41896,164,164,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800050,0,0,0
51,3.895565650318e+08,3.895578749649e+08,1.309933053672e+03,47344,47142,41957,202,202,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800051,0,0,0
52,3.895578790622e+08,3.895591859207e+08,1.306858450770e+03,47352,47153,41813,199,199,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800052,0,0,0
53,3.895591910058e+08,3.895605099543e+08,1.318948549867e+03,47334,47159,41967,175,175,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800053,0,0,0
54,3.895605140269e+08,3.895618159698e+08,1.301942873657e+03,47392,47211,41854,181,181,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800054,0,0,0
55,3.895618200376e+08,3.895631389826e+08,1.318945041001e+03,47359,47192,41949,167,167,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800055,0,0,0
56,3.895631430187e+08,3.895644669772e+08,1.323958519101e+03,47351,47205,41865,146,146,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800056,0,0,0
57,3.895644710883e+08,3.895657959928e+08,1.324904564977e+03,47341,47182,41922,159,159,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800057,0,0,0
58,3.895658000057e+08,3.895671189613e+08,1.318955617189e+03,47326,47175,41955,151,151,0,1,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800058,0,0,0
59,3.895671240215e+08,3.895684409543e+08,1.316932805061e+03,47354,47208,41913,146,146,0,2,e,A,2019,5,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450800059,0,0,0
