#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814247350000e+08,2.814247960000e+08,5.713115e+01,9.677687e-01,5.318033e+01,9.337069e-01,9.308465e-01,4.297785e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814247960000e+08,2.814248570000e+08,5.663934e+01,9.635942e-01,5.331147e+01,9.348575e-01,9.412446e-01,4.000839e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814248570000e+08,2.814249180000e+08,5.806557e+01,9.756509e-01,5.345901e+01,9.361503e-01,9.206663e-01,4.541045e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814249180000e+08,2.814249790000e+08,5.736066e+01,9.697106e-01,5.355738e+01,9.370111e-01,9.336953e-01,4.206324e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814249790000e+08,2.814250400000e+08,5.667213e+01,9.638731e-01,5.265574e+01,9.290903e-01,9.291293e-01,4.364372e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814250400000e+08,2.814251010000e+08,5.791803e+01,9.744106e-01,5.388525e+01,9.398748e-01,9.303708e-01,4.282052e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814251010000e+08,2.814251620000e+08,5.724590e+01,9.687401e-01,5.340984e+01,9.357195e-01,9.329897e-01,4.231283e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814251620000e+08,2.814252230000e+08,5.808197e+01,9.757886e-01,5.388525e+01,9.398748e-01,9.277449e-01,4.349737e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814252230000e+08,2.814252840000e+08,5.554099e+01,9.542054e-01,5.140984e+01,9.180328e-01,9.256198e-01,4.507889e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814252840000e+08,2.814253450000e+08,5.655738e+01,9.628968e-01,5.244262e+01,9.272082e-01,9.272464e-01,4.421965e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814253450000e+08,2.814254060000e+08,5.709836e+01,9.674909e-01,5.270492e+01,9.295241e-01,9.230548e-01,4.515728e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700028
2.814254600000e+08,2.814255210000e+08,5.765574e+01,9.722016e-01,5.352459e+01,9.367242e-01,9.283480e-01,4.348940e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814255210000e+08,2.814255820000e+08,5.644262e+01,9.619194e-01,5.327869e+01,9.345700e-01,9.439442e-01,3.920260e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814255820000e+08,2.814256430000e+08,5.744262e+01,9.704032e-01,5.345901e+01,9.361503e-01,9.306507e-01,4.291729e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814256430000e+08,2.814257040000e+08,5.867213e+01,9.807335e-01,5.521312e+01,9.513848e-01,9.410450e-01,3.937175e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814257040000e+08,2.814257650000e+08,5.911475e+01,9.844259e-01,5.560656e+01,9.547685e-01,9.406545e-01,3.934561e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814257650000e+08,2.814258260000e+08,5.870492e+01,9.810075e-01,5.459016e+01,9.460025e-01,9.299079e-01,4.266310e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814258260000e+08,2.814258870000e+08,5.645901e+01,9.620591e-01,5.309836e+01,9.329871e-01,9.404762e-01,4.031695e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814258870000e+08,2.814259480000e+08,5.591803e+01,9.574388e-01,5.270492e+01,9.295241e-01,9.425389e-01,3.984703e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814259480000e+08,2.814260090000e+08,5.675410e+01,9.645699e-01,5.319672e+01,9.338508e-01,9.373195e-01,4.119521e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814260090000e+08,2.814260700000e+08,5.803279e+01,9.753754e-01,5.427869e+01,9.432998e-01,9.353107e-01,4.134209e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814260700000e+08,2.814261310000e+08,5.491803e+01,9.488391e-01,5.113115e+01,9.155411e-01,9.310448e-01,4.377705e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814261310000e+08,2.814261920000e+08,5.531147e+01,9.522319e-01,5.185246e+01,9.219763e-01,9.374629e-01,4.168437e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814261920000e+08,2.814262530000e+08,5.765574e+01,9.722016e-01,5.426229e+01,9.431574e-01,9.411430e-01,3.968630e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700029
2.814263080000e+08,2.814263690000e+08,5.850820e+01,9.793624e-01,5.473771e+01,9.472800e-01,9.355562e-01,4.110099e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814263690000e+08,2.814264300000e+08,5.596721e+01,9.578598e-01,5.268853e+01,9.293795e-01,9.414177e-01,4.019228e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814264300000e+08,2.814264910000e+08,5.624590e+01,9.602416e-01,5.281967e+01,9.305355e-01,9.390848e-01,4.083239e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814264910000e+08,2.814265520000e+08,5.860656e+01,9.801853e-01,5.491803e+01,9.488391e-01,9.370629e-01,4.061623e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814265520000e+08,2.814266130000e+08,5.811475e+01,9.760640e-01,5.424590e+01,9.430149e-01,9.334273e-01,4.186780e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814266130000e+08,2.814266740000e+08,5.757377e+01,9.715104e-01,5.411475e+01,9.418743e-01,9.399202e-01,4.009889e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814266740000e+08,2.814267350000e+08,5.832787e+01,9.778520e-01,5.465574e+01,9.465705e-01,9.370433e-01,4.071907e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814267350000e+08,2.814267960000e+08,5.821312e+01,9.768896e-01,5.437705e+01,9.441541e-01,9.341031e-01,4.163462e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814267960000e+08,2.814268570000e+08,5.781967e+01,9.735828e-01,5.419672e+01,9.425873e-01,9.373405e-01,4.080745e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814268570000e+08,2.814269180000e+08,5.672131e+01,9.642912e-01,5.332787e+01,9.350013e-01,9.401734e-01,4.031932e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814269180000e+08,2.814269790000e+08,5.837705e+01,9.782642e-01,5.416393e+01,9.423022e-01,9.278293e-01,4.336393e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814269790000e+08,2.814270400000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814270400000e+08,2.814271010000e+08,5.706557e+01,9.672131e-01,5.308197e+01,9.328431e-01,9.301925e-01,4.319023e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700030
2.814271550000e+08,2.814272160000e+08,5.685246e+01,9.654054e-01,5.332787e+01,9.350013e-01,9.380046e-01,4.094894e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814272160000e+08,2.814272770000e+08,5.798361e+01,9.749620e-01,5.440984e+01,9.444388e-01,9.383658e-01,4.043704e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814272770000e+08,2.814273380000e+08,5.640984e+01,9.616399e-01,5.268853e+01,9.293795e-01,9.340308e-01,4.231641e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814273380000e+08,2.814273990000e+08,5.790164e+01,9.742727e-01,5.422951e+01,9.428724e-01,9.365798e-01,4.100868e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814273990000e+08,2.814274600000e+08,5.762295e+01,9.719251e-01,5.408197e+01,9.415889e-01,9.385491e-01,4.050699e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814274600000e+08,2.814275210000e+08,5.696721e+01,9.663792e-01,5.354099e+01,9.368677e-01,9.398561e-01,4.033193e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814275210000e+08,2.814275820000e+08,5.778688e+01,9.733068e-01,5.388525e+01,9.398748e-01,9.324822e-01,4.226197e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814275820000e+08,2.814276430000e+08,5.690164e+01,9.658228e-01,5.363934e+01,9.377278e-01,9.426678e-01,3.945946e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814276430000e+08,2.814277040000e+08,5.754099e+01,9.712337e-01,5.350820e+01,9.365808e-01,9.299145e-01,4.309054e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814277040000e+08,2.814277650000e+08,5.837705e+01,9.782642e-01,5.475410e+01,9.474218e-01,9.379388e-01,4.043071e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814277650000e+08,2.814278260000e+08,5.637705e+01,9.613605e-01,5.249180e+01,9.276429e-01,9.310846e-01,4.319530e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814278260000e+08,2.814278870000e+08,5.867213e+01,9.807335e-01,5.442623e+01,9.445810e-01,9.276334e-01,4.330883e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814278870000e+08,2.814279480000e+08,5.822951e+01,9.770272e-01,5.481967e+01,9.479890e-01,9.414414e-01,3.939630e-03,1.900000e+01,1.300000e+01,1.019000e+03,36325700031
2.814279990000e+08,2.814280600000e+08,5.777049e+01,9.731687e-01,5.344262e+01,9.360067e-01,9.250851e-01,4.434625e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814280600000e+08,2.814281210000e+08,5.849180e+01,9.792252e-01,5.429508e+01,9.434423e-01,9.282511e-01,4.320438e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814281210000e+08,2.814281820000e+08,5.893443e+01,9.829233e-01,5.460656e+01,9.461445e-01,9.265647e-01,4.350517e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814281820000e+08,2.814282430000e+08,5.767213e+01,9.723398e-01,5.388525e+01,9.398748e-01,9.343377e-01,4.176016e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814282430000e+08,2.814283040000e+08,5.791803e+01,9.744106e-01,5.395082e+01,9.404465e-01,9.315030e-01,4.249678e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814283040000e+08,2.814283650000e+08,5.759016e+01,9.716486e-01,5.396721e+01,9.405894e-01,9.370908e-01,4.096461e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814283650000e+08,2.814284260000e+08,5.659016e+01,9.631758e-01,5.321312e+01,9.339947e-01,9.403244e-01,4.031826e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814284260000e+08,2.814284870000e+08,5.770492e+01,9.726161e-01,5.359016e+01,9.372979e-01,9.286932e-01,4.337409e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814284870000e+08,2.814285480000e+08,5.606557e+01,9.587011e-01,5.255738e+01,9.282222e-01,9.374269e-01,4.141421e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814285480000e+08,2.814286090000e+08,5.821312e+01,9.768896e-01,5.434426e+01,9.438695e-01,9.335399e-01,4.179956e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814286090000e+08,2.814286700000e+08,5.657377e+01,9.630363e-01,5.267213e+01,9.292349e-01,9.310345e-01,4.313466e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814286700000e+08,2.814287310000e+08,5.816393e+01,9.764769e-01,5.432787e+01,9.437271e-01,9.340473e-01,4.166859e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814287310000e+08,2.814287920000e+08,5.926229e+01,9.856536e-01,5.529508e+01,9.520907e-01,9.330567e-01,4.156745e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700032
2.814288380000e+08,2.814288990000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814288990000e+08,2.814289600000e+08,5.588525e+01,9.571581e-01,5.206557e+01,9.238690e-01,9.316515e-01,4.321929e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814289600000e+08,2.814290210000e+08,5.572131e+01,9.557532e-01,5.188525e+01,9.222677e-01,9.311562e-01,4.342782e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814290210000e+08,2.814290820000e+08,5.714754e+01,9.679075e-01,5.339344e+01,9.355760e-01,9.343086e-01,4.196001e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814290820000e+08,2.814291430000e+08,5.754099e+01,9.712337e-01,5.363934e+01,9.377278e-01,9.321938e-01,4.243599e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814291430000e+08,2.814292040000e+08,5.627869e+01,9.605215e-01,5.275410e+01,9.299576e-01,9.373726e-01,4.135248e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814292040000e+08,2.814292650000e+08,5.873771e+01,9.812814e-01,5.490164e+01,9.486974e-01,9.346916e-01,4.127578e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814292650000e+08,2.814293260000e+08,5.875410e+01,9.814184e-01,5.501639e+01,9.496884e-01,9.363839e-01,4.076866e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814293260000e+08,2.814293870000e+08,5.854099e+01,9.796368e-01,5.454099e+01,9.455763e-01,9.316718e-01,4.222178e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814293870000e+08,2.814294480000e+08,5.701639e+01,9.667963e-01,5.313115e+01,9.332751e-01,9.318574e-01,4.272866e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814294480000e+08,2.814295090000e+08,5.722951e+01,9.686014e-01,5.342623e+01,9.358631e-01,9.335434e-01,4.215620e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814295090000e+08,2.814295700000e+08,5.739344e+01,9.699877e-01,5.337705e+01,9.354323e-01,9.300200e-01,4.311587e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814295700000e+08,2.814296310000e+08,5.819672e+01,9.767520e-01,5.427869e+01,9.432998e-01,9.326761e-01,4.205677e-03,1.900000e+01,1.300000e+01,1.020000e+03,36325700033
2.814296830000e+08,2.814297440000e+08,5.670492e+01,9.641519e-01,5.314754e+01,9.334191e-01,9.372651e-01,4.122973e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814297440000e+08,2.814298050000e+08,5.560656e+01,9.547685e-01,5.200000e+01,9.232870e-01,9.351415e-01,4.228577e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814298050000e+08,2.814298660000e+08,5.678688e+01,9.648485e-01,5.273771e+01,9.298132e-01,9.286951e-01,4.372272e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814298660000e+08,2.814299270000e+08,5.680328e+01,9.649877e-01,5.290164e+01,9.312572e-01,9.313132e-01,4.296680e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814299270000e+08,2.814299880000e+08,5.606557e+01,9.587011e-01,5.255738e+01,9.282222e-01,9.374269e-01,4.141421e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814299880000e+08,2.814300490000e+08,5.668853e+01,9.640124e-01,5.308197e+01,9.328431e-01,9.363794e-01,4.150613e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814300490000e+08,2.814301100000e+08,5.600000e+01,9.581403e-01,5.213115e+01,9.244506e-01,9.309133e-01,4.339032e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814301100000e+08,2.814301710000e+08,5.555738e+01,9.543462e-01,5.178688e+01,9.213932e-01,9.321334e-01,4.320474e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814301710000e+08,2.814302320000e+08,5.704918e+01,9.670742e-01,5.283607e+01,9.306799e-01,9.261494e-01,4.433307e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814302320000e+08,2.814302930000e+08,5.662295e+01,9.634548e-01,5.278688e+01,9.302467e-01,9.322525e-01,4.276144e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814302930000e+08,2.814303540000e+08,5.540984e+01,9.530782e-01,5.177049e+01,9.212473e-01,9.343196e-01,4.260960e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814303540000e+08,2.814304150000e+08,5.721312e+01,9.684626e-01,5.360656e+01,9.374412e-01,9.369627e-01,4.113838e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814304150000e+08,2.814304760000e+08,5.555738e+01,9.543462e-01,5.157377e+01,9.194953e-01,9.282975e-01,4.431748e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700034
2.814305410000e+08,2.814306020000e+08,5.542623e+01,9.532191e-01,5.173771e+01,9.209555e-01,9.334517e-01,4.286393e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814306020000e+08,2.814306630000e+08,5.801639e+01,9.752376e-01,5.418033e+01,9.424447e-01,9.338796e-01,4.177080e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814306630000e+08,2.814307240000e+08,5.772131e+01,9.727544e-01,5.378688e+01,9.390166e-01,9.318376e-01,4.247268e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814307240000e+08,2.814307850000e+08,5.629508e+01,9.606614e-01,5.244262e+01,9.272082e-01,9.315667e-01,4.308643e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814307850000e+08,2.814308460000e+08,5.483607e+01,9.481307e-01,5.108197e+01,9.151007e-01,9.315396e-01,4.366388e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814308460000e+08,2.814309070000e+08,5.709836e+01,9.674909e-01,5.326229e+01,9.344262e-01,9.328166e-01,4.241822e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814309070000e+08,2.814309680000e+08,5.796721e+01,9.748242e-01,5.422951e+01,9.428724e-01,9.355204e-01,4.130302e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814309680000e+08,2.814310290000e+08,5.591803e+01,9.574388e-01,5.214754e+01,9.245960e-01,9.325711e-01,4.293615e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814310290000e+08,2.814310900000e+08,5.578688e+01,9.563154e-01,5.222951e+01,9.253224e-01,9.362327e-01,4.188512e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814310900000e+08,2.814311510000e+08,5.788525e+01,9.741347e-01,5.365574e+01,9.378712e-01,9.269329e-01,4.379619e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814311510000e+08,2.814312120000e+08,5.662295e+01,9.634548e-01,5.311475e+01,9.331311e-01,9.380428e-01,4.102003e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814312120000e+08,2.814312730000e+08,5.634426e+01,9.610809e-01,5.280328e+01,9.303910e-01,9.371545e-01,4.139549e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814312730000e+08,2.814313340000e+08,5.860656e+01,9.801853e-01,5.457377e+01,9.458604e-01,9.311888e-01,4.233605e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700035
2.814313960000e+08,2.814314570000e+08,5.755738e+01,9.713720e-01,5.368853e+01,9.381576e-01,9.327827e-01,4.225862e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814314570000e+08,2.814315180000e+08,5.831147e+01,9.777146e-01,5.424590e+01,9.430149e-01,9.302783e-01,4.270203e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814315180000e+08,2.814315790000e+08,5.578688e+01,9.563154e-01,5.154099e+01,9.192030e-01,9.238907e-01,4.545673e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814315790000e+08,2.814316400000e+08,5.718033e+01,9.681851e-01,5.290164e+01,9.312572e-01,9.251720e-01,4.455075e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814316400000e+08,2.814317010000e+08,5.655738e+01,9.628968e-01,5.273771e+01,9.298132e-01,9.324638e-01,4.272429e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814317010000e+08,2.814317620000e+08,5.713115e+01,9.677687e-01,5.295082e+01,9.316900e-01,9.268293e-01,4.411306e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814317620000e+08,2.814318230000e+08,5.729508e+01,9.691561e-01,5.340984e+01,9.357195e-01,9.321889e-01,4.252838e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814318230000e+08,2.814318840000e+08,5.681967e+01,9.651270e-01,5.331147e+01,9.348575e-01,9.382573e-01,4.088268e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814318840000e+08,2.814319450000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,9.243792e-01,4.441184e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814319450000e+08,2.814320060000e+08,5.831147e+01,9.777146e-01,5.418033e+01,9.424447e-01,9.291538e-01,4.301899e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814320060000e+08,2.814320670000e+08,5.662295e+01,9.634548e-01,5.254099e+01,9.280774e-01,9.279097e-01,4.400786e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814320670000e+08,2.814321280000e+08,5.675410e+01,9.645699e-01,5.288525e+01,9.311129e-01,9.318313e-01,4.283489e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814321280000e+08,2.814321890000e+08,5.660656e+01,9.633153e-01,5.306557e+01,9.326990e-01,9.374457e-01,4.121007e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700036
2.814322450000e+08,2.814323060000e+08,5.849180e+01,9.792252e-01,5.452459e+01,9.454342e-01,9.321749e-01,4.209511e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814323060000e+08,2.814323670000e+08,5.631147e+01,9.608012e-01,5.196721e+01,9.229960e-01,9.228530e-01,4.552631e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814323670000e+08,2.814324280000e+08,5.693443e+01,9.661011e-01,5.301639e+01,9.322667e-01,9.311834e-01,4.295481e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814324280000e+08,2.814324890000e+08,5.708197e+01,9.673520e-01,5.345901e+01,9.361503e-01,9.365307e-01,4.131697e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814324890000e+08,2.814325500000e+08,5.832787e+01,9.778520e-01,5.460656e+01,9.461445e-01,9.362001e-01,4.097238e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814325500000e+08,2.814326110000e+08,5.808197e+01,9.757886e-01,5.414754e+01,9.421595e-01,9.322608e-01,4.221853e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814326110000e+08,2.814326720000e+08,5.929508e+01,9.859262e-01,5.503279e+01,9.498299e-01,9.281172e-01,4.294767e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814326720000e+08,2.814327330000e+08,5.688525e+01,9.656838e-01,5.313115e+01,9.332751e-01,9.340057e-01,4.214666e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814327330000e+08,2.814327940000e+08,5.634426e+01,9.610809e-01,5.245901e+01,9.273531e-01,9.310445e-01,4.321951e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814327940000e+08,2.814328550000e+08,5.844262e+01,9.788135e-01,5.477049e+01,9.475636e-01,9.371669e-01,4.064179e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814328550000e+08,2.814329160000e+08,5.650820e+01,9.624780e-01,5.262295e+01,9.288010e-01,9.312446e-01,4.309876e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814329160000e+08,2.814329770000e+08,5.550820e+01,9.539237e-01,5.221312e+01,9.251771e-01,9.406379e-01,4.060899e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814329770000e+08,2.814330380000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700037
2.814330900000e+08,2.814331510000e+08,5.908197e+01,9.841529e-01,5.490164e+01,9.486974e-01,9.292453e-01,4.271206e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814331510000e+08,2.814332120000e+08,5.663934e+01,9.635942e-01,5.295082e+01,9.316900e-01,9.348770e-01,4.197788e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814332120000e+08,2.814332730000e+08,5.622951e+01,9.601017e-01,5.222951e+01,9.253224e-01,9.288630e-01,4.389111e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814332730000e+08,2.814333340000e+08,5.650820e+01,9.624780e-01,5.260656e+01,9.286563e-01,9.309545e-01,4.318286e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814333340000e+08,2.814333950000e+08,5.718033e+01,9.681851e-01,5.288525e+01,9.311129e-01,9.248853e-01,4.462909e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814333950000e+08,2.814334560000e+08,5.760656e+01,9.717869e-01,5.321312e+01,9.339947e-01,9.237337e-01,4.477535e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814334560000e+08,2.814335170000e+08,5.727869e+01,9.690174e-01,5.306557e+01,9.326990e-01,9.264453e-01,4.416250e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814335170000e+08,2.814335780000e+08,5.695082e+01,9.662401e-01,5.288525e+01,9.311129e-01,9.286125e-01,4.368309e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814335780000e+08,2.814336390000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814336390000e+08,2.814337000000e+08,5.816393e+01,9.764769e-01,5.408197e+01,9.415889e-01,9.298196e-01,4.288598e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814337000000e+08,2.814337610000e+08,5.683607e+01,9.652662e-01,5.268853e+01,9.293795e-01,9.270263e-01,4.417254e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814337610000e+08,2.814338220000e+08,5.670492e+01,9.641519e-01,5.288525e+01,9.311129e-01,9.326395e-01,4.261714e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814338220000e+08,2.814338830000e+08,5.809836e+01,9.759263e-01,5.373771e+01,9.385872e-01,9.249436e-01,4.425932e-03,2.000000e+01,1.400000e+01,1.020000e+03,36325700038
2.814339380000e+08,2.814339990000e+08,5.834426e+01,9.779894e-01,5.459016e+01,9.460025e-01,9.356561e-01,4.112898e-03,2.000000e+01,1.400000e+01,1.021000e+03,36325700039
2.814339990000e+08,2.814340600000e+08,5.663934e+01,9.635942e-01,5.254099e+01,9.280774e-01,9.276411e-01,4.407699e-03,2.000000e+01,1.400000e+01,1.021000e+03,36325700039
