#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949882840000e+08,2.949883450000e+08,1.186885e+01,4.411024e-01,9.508197e+00,3.948064e-01,8.011050e-01,1.483500e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949883450000e+08,2.949884060000e+08,1.229508e+01,4.489529e-01,9.901639e+00,4.028920e-01,8.053333e-01,1.445783e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949884060000e+08,2.949884670000e+08,1.181967e+01,4.401876e-01,9.245902e+00,3.893227e-01,7.822469e-01,1.537045e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949884670000e+08,2.949885280000e+08,1.275410e+01,4.572566e-01,1.014754e+01,4.078641e-01,7.956298e-01,1.445688e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949885280000e+08,2.949885890000e+08,1.231148e+01,4.492521e-01,9.688524e+00,3.985327e-01,7.869507e-01,1.494149e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949885890000e+08,2.949886500000e+08,1.224590e+01,4.480541e-01,9.524590e+00,3.951466e-01,7.777778e-01,1.521112e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949886500000e+08,2.949887110000e+08,1.231148e+01,4.492521e-01,9.688524e+00,3.985327e-01,7.869507e-01,1.494149e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949887110000e+08,2.949887720000e+08,1.257377e+01,4.540125e-01,1.022951e+01,4.095080e-01,8.135593e-01,1.406265e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949887720000e+08,2.949888330000e+08,1.347541e+01,4.700089e-01,1.068852e+01,4.185949e-01,7.931873e-01,1.412669e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949888330000e+08,2.949888940000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949888940000e+08,2.949889550000e+08,1.203279e+01,4.441383e-01,9.639344e+00,3.975199e-01,8.010899e-01,1.473401e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949889550000e+08,2.949890160000e+08,1.173771e+01,4.386586e-01,9.114754e+00,3.865517e-01,7.765363e-01,1.556782e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949890160000e+08,2.949890770000e+08,1.245902e+01,4.519360e-01,1.004918e+01,4.058826e-01,8.065789e-01,1.432744e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949890770000e+08,2.949891380000e+08,1.200000e+01,4.435328e-01,9.573771e+00,3.961654e-01,7.978142e-01,1.484467e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949891380000e+08,2.949891990000e+08,1.239344e+01,4.507452e-01,1.011475e+01,4.072047e-01,8.161376e-01,1.408858e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949891990000e+08,2.949892600000e+08,1.234426e+01,4.498499e-01,9.590164e+00,3.965045e-01,7.768924e-01,1.517191e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949892600000e+08,2.949893210000e+08,1.213115e+01,4.459499e-01,1.004918e+01,4.058826e-01,8.283784e-01,1.386068e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949893210000e+08,2.949893820000e+08,1.242623e+01,4.513410e-01,1.011475e+01,4.072047e-01,8.139842e-01,1.413346e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949893820000e+08,2.949894430000e+08,1.209836e+01,4.453468e-01,9.459017e+00,3.937840e-01,7.818428e-01,1.520254e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949894430000e+08,2.949895040000e+08,1.211475e+01,4.456484e-01,9.868853e+00,4.022244e-01,8.146144e-01,1.429525e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949895040000e+08,2.949895650000e+08,1.244262e+01,4.516386e-01,9.852459e+00,4.018902e-01,7.918314e-01,1.473680e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949895650000e+08,2.949896260000e+08,1.260656e+01,4.546041e-01,1.029508e+01,4.108185e-01,8.166450e-01,1.395404e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949896260000e+08,2.949896870000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949896870000e+08,2.949897480000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949897480000e+08,2.949898090000e+08,1.231148e+01,4.492521e-01,9.901639e+00,4.028920e-01,8.042610e-01,1.447829e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949898090000e+08,2.949898700000e+08,1.272131e+01,4.566685e-01,9.868853e+00,4.022244e-01,7.757732e-01,1.497202e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949898700000e+08,2.949899310000e+08,1.193443e+01,4.423193e-01,9.557377e+00,3.958261e-01,8.008242e-01,1.480203e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949899310000e+08,2.949899920000e+08,1.204918e+01,4.444407e-01,9.622951e+00,3.971817e-01,7.986395e-01,1.479173e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400010
2.949899990000e+08,2.949900600000e+08,1.275410e+01,4.572566e-01,1.008197e+01,4.065442e-01,7.904884e-01,1.459023e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949900600000e+08,2.949901210000e+08,1.213115e+01,4.459499e-01,9.590164e+00,3.965045e-01,7.905405e-01,1.495878e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949901210000e+08,2.949901820000e+08,1.252459e+01,4.531238e-01,9.983606e+00,4.045562e-01,7.971204e-01,1.454904e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949901820000e+08,2.949902430000e+08,1.240984e+01,4.510432e-01,9.770492e+00,4.002149e-01,7.873183e-01,1.487278e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949902430000e+08,2.949903040000e+08,1.245902e+01,4.519360e-01,1.004918e+01,4.058826e-01,8.065789e-01,1.432744e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949903040000e+08,2.949903650000e+08,1.226229e+01,4.483539e-01,9.918033e+00,4.032254e-01,8.088235e-01,1.437783e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949903650000e+08,2.949904260000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949904260000e+08,2.949904870000e+08,1.206557e+01,4.447429e-01,9.491803e+00,3.944659e-01,7.866848e-01,1.509984e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949904870000e+08,2.949905480000e+08,1.262295e+01,4.548996e-01,1.026229e+01,4.101638e-01,8.129870e-01,1.405181e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949905480000e+08,2.949906090000e+08,1.250820e+01,4.528271e-01,1.031148e+01,4.111454e-01,8.243775e-01,1.377498e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949906090000e+08,2.949906700000e+08,1.224590e+01,4.480541e-01,9.885246e+00,4.025584e-01,8.072289e-01,1.443308e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949906700000e+08,2.949907310000e+08,1.201639e+01,4.438356e-01,9.688524e+00,3.985327e-01,8.062756e-01,1.459762e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949907310000e+08,2.949907920000e+08,1.234426e+01,4.498499e-01,1.001639e+01,4.052199e-01,8.114210e-01,1.425517e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949907920000e+08,2.949908530000e+08,1.185246e+01,4.407977e-01,9.983606e+00,4.045562e-01,8.423237e-01,1.355357e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949908530000e+08,2.949909140000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949909140000e+08,2.949909750000e+08,1.227869e+01,4.486535e-01,9.622951e+00,3.971817e-01,7.837116e-01,1.504367e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949909750000e+08,2.949910360000e+08,1.227869e+01,4.486535e-01,9.885246e+00,4.025584e-01,8.050734e-01,1.447479e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949910360000e+08,2.949910970000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949910970000e+08,2.949911580000e+08,1.293443e+01,4.604778e-01,1.027869e+01,4.104913e-01,7.946768e-01,1.438056e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949911580000e+08,2.949912190000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949912190000e+08,2.949912800000e+08,1.239344e+01,4.507452e-01,1.000000e+01,4.048882e-01,8.068783e-01,1.435683e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949912800000e+08,2.949913410000e+08,1.268852e+01,4.560796e-01,1.014754e+01,4.078641e-01,7.997416e-01,1.438466e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949913410000e+08,2.949914020000e+08,1.191803e+01,4.420154e-01,9.737705e+00,3.995429e-01,8.170564e-01,1.433895e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949914020000e+08,2.949914630000e+08,1.254098e+01,4.534202e-01,9.688524e+00,3.985327e-01,7.725490e-01,1.515571e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949914630000e+08,2.949915240000e+08,1.227869e+01,4.486535e-01,1.000000e+01,4.048882e-01,8.144192e-01,1.420527e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949915240000e+08,2.949915850000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949915850000e+08,2.949916460000e+08,1.288525e+01,4.596015e-01,1.022951e+01,4.095080e-01,7.938932e-01,1.442833e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949916460000e+08,2.949917070000e+08,1.195082e+01,4.426230e-01,9.557377e+00,3.958261e-01,7.997257e-01,1.482243e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949917070000e+08,2.949917680000e+08,1.224590e+01,4.480541e-01,9.540983e+00,3.954865e-01,7.791165e-01,1.517828e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949917680000e+08,2.949918290000e+08,1.157377e+01,4.355846e-01,9.360656e+00,3.917313e-01,8.087819e-01,1.480055e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949918290000e+08,2.949918900000e+08,1.185246e+01,4.407977e-01,9.852459e+00,4.018902e-01,8.312587e-01,1.392867e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949918900000e+08,2.949919510000e+08,1.313115e+01,4.639663e-01,1.037705e+01,4.124507e-01,7.902622e-01,1.438493e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949919510000e+08,2.949920120000e+08,1.247541e+01,4.522333e-01,1.018033e+01,4.085225e-01,8.160315e-01,1.404536e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949920120000e+08,2.949920730000e+08,1.201639e+01,4.438356e-01,9.557377e+00,3.958261e-01,7.953615e-01,1.490129e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949920730000e+08,2.949921340000e+08,1.260656e+01,4.546041e-01,1.008197e+01,4.065442e-01,7.997399e-01,1.443140e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949921340000e+08,2.949921950000e+08,1.232787e+01,4.495511e-01,9.983606e+00,4.045562e-01,8.098404e-01,1.431034e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949921950000e+08,2.949922560000e+08,1.234426e+01,4.498499e-01,1.003279e+01,4.055514e-01,8.127490e-01,1.421650e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949922560000e+08,2.949923170000e+08,1.185246e+01,4.407977e-01,9.508197e+00,3.948064e-01,8.022130e-01,1.481408e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949923170000e+08,2.949923780000e+08,1.313115e+01,4.639663e-01,1.042623e+01,4.134269e-01,7.940075e-01,1.428966e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949923780000e+08,2.949924390000e+08,1.200000e+01,4.435328e-01,9.655738e+00,3.978577e-01,8.046448e-01,1.465410e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949924390000e+08,2.949925000000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949925000000e+08,2.949925610000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949925610000e+08,2.949926220000e+08,1.247541e+01,4.522333e-01,1.008197e+01,4.065442e-01,8.081472e-01,1.427371e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949926220000e+08,2.949926830000e+08,1.349180e+01,4.702947e-01,1.080328e+01,4.208360e-01,8.007290e-01,1.392403e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949926830000e+08,2.949927440000e+08,1.231148e+01,4.492521e-01,9.754098e+00,3.998790e-01,7.922770e-01,1.480338e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949927440000e+08,2.949928050000e+08,1.221311e+01,4.474539e-01,1.004918e+01,4.058826e-01,8.228188e-01,1.398887e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949928050000e+08,2.949928660000e+08,1.219672e+01,4.471535e-01,9.540983e+00,3.954865e-01,7.822581e-01,1.513072e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949928660000e+08,2.949929270000e+08,1.193443e+01,4.423193e-01,9.606558e+00,3.968432e-01,8.049451e-01,1.468574e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949929270000e+08,2.949929880000e+08,1.244262e+01,4.516386e-01,1.019672e+01,4.088513e-01,8.194993e-01,1.396024e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949929880000e+08,2.949930490000e+08,1.267213e+01,4.557849e-01,9.901639e+00,4.028920e-01,7.813713e-01,1.486595e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949930490000e+08,2.949931100000e+08,1.168852e+01,4.377387e-01,9.557377e+00,3.958261e-01,8.176718e-01,1.446011e-02,2.460000e+01,0.000000e+00,9.960000e+02,12341400011
2.949931610000e+08,2.949932220000e+08,1.270492e+01,4.563741e-01,9.622951e+00,3.971817e-01,7.574193e-01,1.539733e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949932220000e+08,2.949932830000e+08,1.227869e+01,4.486535e-01,8.934426e+00,3.827088e-01,7.276369e-01,1.626637e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949932830000e+08,2.949933440000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,7.738386e-01,1.462708e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949933440000e+08,2.949934050000e+08,1.157377e+01,4.355846e-01,8.295082e+00,3.687614e-01,7.167139e-01,1.695833e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949934050000e+08,2.949934660000e+08,1.255738e+01,4.537165e-01,9.344262e+00,3.913881e-01,7.441253e-01,1.576603e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949934660000e+08,2.949935270000e+08,1.339344e+01,4.685772e-01,1.029508e+01,4.108185e-01,7.686659e-01,1.475291e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949935270000e+08,2.949935880000e+08,1.272131e+01,4.566685e-01,9.967213e+00,4.042239e-01,7.835051e-01,1.478475e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949935880000e+08,2.949936490000e+08,1.247541e+01,4.522333e-01,9.262295e+00,3.896677e-01,7.424442e-01,1.585168e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341400012
2.949936710000e+08,2.949937320000e+08,1.273771e+01,4.569626e-01,1.031148e+01,4.111454e-01,8.095238e-01,1.408720e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949937320000e+08,2.949937930000e+08,1.296721e+01,4.610610e-01,1.065574e+01,4.179524e-01,8.217446e-01,1.360823e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949937930000e+08,2.949938540000e+08,1.163934e+01,4.368168e-01,9.081967e+00,3.858558e-01,7.802817e-01,1.553924e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949938540000e+08,2.949939150000e+08,1.165574e+01,4.371243e-01,9.147541e+00,3.872463e-01,7.848101e-01,1.541198e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949939150000e+08,2.949939760000e+08,1.195082e+01,4.426230e-01,1.000000e+01,4.048882e-01,8.367627e-01,1.368823e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949939760000e+08,2.949940370000e+08,1.188525e+01,4.414069e-01,9.508197e+00,3.948064e-01,8.000000e-01,1.485563e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949940370000e+08,2.949940980000e+08,1.209836e+01,4.453468e-01,9.852459e+00,4.018902e-01,8.143631e-01,1.431242e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949940980000e+08,2.949941590000e+08,1.224590e+01,4.480541e-01,9.836065e+00,4.015557e-01,8.032129e-01,1.454633e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949941590000e+08,2.949942200000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949942200000e+08,2.949942810000e+08,1.240984e+01,4.510432e-01,9.836065e+00,4.015557e-01,7.926024e-01,1.473607e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949942810000e+08,2.949943420000e+08,1.214754e+01,4.462511e-01,9.688524e+00,3.985327e-01,7.975708e-01,1.476087e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949943420000e+08,2.949944030000e+08,1.304918e+01,4.625160e-01,1.024590e+01,4.098361e-01,7.851759e-01,1.455689e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949944030000e+08,2.949944640000e+08,1.247541e+01,4.522333e-01,1.019672e+01,4.088513e-01,8.173456e-01,1.400637e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949944640000e+08,2.949945250000e+08,1.190164e+01,4.417113e-01,9.295082e+00,3.903567e-01,7.809917e-01,1.534918e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949945250000e+08,2.949945860000e+08,1.262295e+01,4.548996e-01,9.770492e+00,4.002149e-01,7.740260e-01,1.507168e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949945860000e+08,2.949946470000e+08,1.242623e+01,4.513410e-01,1.003279e+01,4.055514e-01,8.073879e-01,1.432347e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949946470000e+08,2.949947080000e+08,1.229508e+01,4.489529e-01,9.737705e+00,3.995429e-01,7.920000e-01,1.482053e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949947080000e+08,2.949947690000e+08,1.185246e+01,4.407977e-01,9.360656e+00,3.917313e-01,7.897649e-01,1.515418e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949947690000e+08,2.949948300000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949948300000e+08,2.949948910000e+08,1.216393e+01,4.465521e-01,9.885246e+00,4.025584e-01,8.126684e-01,1.432387e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949948910000e+08,2.949949520000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949949520000e+08,2.949950130000e+08,1.206557e+01,4.447429e-01,9.852459e+00,4.018902e-01,8.165761e-01,1.426551e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949950130000e+08,2.949950740000e+08,1.304918e+01,4.625160e-01,1.060656e+01,4.169868e-01,8.128141e-01,1.382534e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949950740000e+08,2.949951350000e+08,1.221311e+01,4.474539e-01,1.003279e+01,4.055514e-01,8.214765e-01,1.403030e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949951350000e+08,2.949951960000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949951960000e+08,2.949952570000e+08,1.172131e+01,4.383522e-01,9.393442e+00,3.924167e-01,8.013986e-01,1.491978e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949952570000e+08,2.949953180000e+08,1.245902e+01,4.519360e-01,1.003279e+01,4.055514e-01,8.052632e-01,1.436436e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949953180000e+08,2.949953790000e+08,1.268852e+01,4.560796e-01,1.032787e+01,4.114721e-01,8.139535e-01,1.398750e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949953790000e+08,2.949954400000e+08,1.227869e+01,4.486535e-01,9.819673e+00,4.012209e-01,7.997330e-01,1.462299e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949954400000e+08,2.949955010000e+08,1.260656e+01,4.546041e-01,9.868853e+00,4.022244e-01,7.828348e-01,1.486849e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949955010000e+08,2.949955620000e+08,1.196721e+01,4.429264e-01,9.311476e+00,3.907008e-01,7.780822e-01,1.537968e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949955620000e+08,2.949956230000e+08,1.375410e+01,4.748442e-01,1.114754e+01,4.274887e-01,8.104887e-01,1.353038e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949956230000e+08,2.949956840000e+08,1.219672e+01,4.471535e-01,1.001639e+01,4.052199e-01,8.212366e-01,1.404711e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949956840000e+08,2.949957450000e+08,1.298361e+01,4.613524e-01,1.029508e+01,4.108185e-01,7.929293e-01,1.439839e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949957450000e+08,2.949958060000e+08,1.281967e+01,4.584305e-01,1.014754e+01,4.078641e-01,7.915601e-01,1.452543e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949958060000e+08,2.949958670000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949958670000e+08,2.949959280000e+08,1.206557e+01,4.447429e-01,9.606558e+00,3.968432e-01,7.961956e-01,1.484833e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949959280000e+08,2.949959890000e+08,1.304918e+01,4.625160e-01,1.022951e+01,4.095080e-01,7.839196e-01,1.458770e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949959890000e+08,2.949960500000e+08,1.222951e+01,4.477541e-01,9.426229e+00,3.931009e-01,7.707775e-01,1.538947e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949960500000e+08,2.949961110000e+08,1.240984e+01,4.510432e-01,1.027869e+01,4.104913e-01,8.282695e-01,1.370761e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949961110000e+08,2.949961720000e+08,1.209836e+01,4.453468e-01,9.262295e+00,3.896677e-01,7.655827e-01,1.559419e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949961720000e+08,2.949962330000e+08,1.188525e+01,4.414069e-01,9.590164e+00,3.965045e-01,8.068966e-01,1.466003e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949962330000e+08,2.949962940000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949962940000e+08,2.949963550000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949963550000e+08,2.949964160000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949964160000e+08,2.949964770000e+08,1.172131e+01,4.383522e-01,9.508197e+00,3.948064e-01,8.111888e-01,1.463598e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949964770000e+08,2.949965380000e+08,1.221311e+01,4.474539e-01,9.934426e+00,4.035585e-01,8.134228e-01,1.427280e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949965380000e+08,2.949965990000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949965990000e+08,2.949966600000e+08,1.262295e+01,4.548996e-01,1.032787e+01,4.114721e-01,8.181818e-01,1.389947e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949966600000e+08,2.949967210000e+08,1.188525e+01,4.414069e-01,9.688524e+00,3.985327e-01,8.151724e-01,1.441581e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949967210000e+08,2.949967820000e+08,1.204918e+01,4.444407e-01,9.622951e+00,3.971817e-01,7.986395e-01,1.479173e-02,2.460000e+01,0.000000e+00,9.970000e+02,12341400013
2.949968200000e+08,2.949968810000e+08,1.265574e+01,4.554900e-01,9.950820e+00,4.038913e-01,7.862694e-01,1.475402e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
2.949968810000e+08,2.949969420000e+08,1.209836e+01,4.453468e-01,9.803279e+00,4.008859e-01,8.102981e-01,1.443212e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
2.949969420000e+08,2.949970030000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
2.949970030000e+08,2.949970640000e+08,1.173771e+01,4.386586e-01,9.131147e+00,3.868991e-01,7.779329e-01,1.553305e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
2.949970640000e+08,2.949971250000e+08,1.245902e+01,4.519360e-01,9.737705e+00,3.995429e-01,7.815790e-01,1.498742e-02,2.470000e+01,0.000000e+00,9.970000e+02,12341400014
