#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.959179500139e+08,2.959188189813e+08,8.689673712254e+02,48246,48220,44627,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400006,0,0,0
7,2.959188231283e+08,2.959196879759e+08,8.648475708365e+02,48253,48227,44633,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400007,0,0,0
8,2.959196920171e+08,2.959205689868e+08,8.769697533846e+02,48223,48200,44506,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342400008,0,0,0
9,2.959205730347e+08,2.959214439376e+08,8.709028699994e+02,48227,48200,44602,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500009,0,0,0
10,2.959214490601e+08,2.959223219856e+08,8.729255114198e+02,48235,48199,44739,36,36,0,3,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500010,0,0,0
11,2.959223260562e+08,2.959231929994e+08,8.669431656599e+02,48224,48188,44630,36,36,0,3,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500011,0,0,0
12,2.959231980134e+08,2.959240679949e+08,8.699814378619e+02,48227,48212,44716,15,15,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500012,0,0,0
13,2.959240730262e+08,2.959249349878e+08,8.619615544677e+02,48259,48236,44783,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500013,0,0,0
14,2.959249392454e+08,2.959258039813e+08,8.647358874679e+02,48233,48207,44709,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500014,0,0,0
15,2.959258090189e+08,2.959266759905e+08,8.669715821147e+02,48254,48225,44691,29,29,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500015,0,0,0
16,2.959266800278e+08,2.959275469958e+08,8.669680891037e+02,48203,48180,44667,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500016,0,0,0
17,2.959275520471e+08,2.959284179834e+08,8.659362943769e+02,48261,48233,44797,28,28,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991926e+00,41342500017,0,0,0
18,2.959284220125e+08,2.959292819839e+08,8.599714938402e+02,48258,48227,44633,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500018,0,0,0
19,2.959292862533e+08,2.959301459980e+08,8.597447916865e+02,48219,48189,44734,30,30,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500019,0,0,0
20,2.959301510156e+08,2.959310199823e+08,8.689666912556e+02,48235,48210,44716,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500020,0,0,0
21,2.959310240346e+08,2.959318889783e+08,8.649437243342e+02,48264,48239,44775,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500021,0,0,0
22,2.959318930377e+08,2.959327539728e+08,8.609351425171e+02,48267,48244,44785,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500022,0,0,0
23,2.959327580117e+08,2.959336219979e+08,8.639862438440e+02,48235,48211,44640,24,24,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500023,0,0,0
24,2.959336270167e+08,2.959344919929e+08,8.649762060642e+02,48215,48197,44598,18,18,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500024,0,0,0
25,2.959344970191e+08,2.959353609850e+08,8.639659343958e+02,48235,48207,44744,28,28,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500025,0,0,0
26,2.959353650234e+08,2.959362299992e+08,8.649758612514e+02,48268,48239,44697,29,29,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500026,0,0,0
27,2.959362340130e+08,2.959370969536e+08,8.629405609369e+02,48270,48249,44828,21,21,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500027,0,0,0
28,2.959371010232e+08,2.959379639925e+08,8.629693155885e+02,48222,48201,44787,21,21,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500028,0,0,0
29,2.959379690478e+08,2.959388289856e+08,8.599378778338e+02,48258,48229,44692,29,29,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.040650e+00,41342500029,0,0,0
30,2.959388330165e+08,2.959396949369e+08,8.619203526974e+02,48245,48220,44946,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.903826e+00,41342500030,0,0,0
31,2.959397000151e+08,2.959405639832e+08,8.639680444598e+02,48218,48168,44638,50,50,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.092488e-02,41342500031,0,0,0
32,2.959405690409e+08,2.959409219892e+08,3.529482944608e+02,19622,19607,18017,15,15,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.581921e-01,41342500032,0,0,0
33,2.959409330241e+08,2.959417979782e+08,8.649541051388e+02,48240,48187,44704,53,53,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.041568e-02,41342500033,0,0,0
34,2.959418020187e+08,2.959426619906e+08,8.599718363285e+02,48281,48247,44919,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.373985e-01,41342500034,0,0,0
35,2.959426660152e+08,2.959435279983e+08,8.619830734134e+02,48234,48200,44706,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.622247e-02,41342500035,0,0,0
36,2.959435330490e+08,2.959443949719e+08,8.619228843451e+02,48240,48223,44651,17,17,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.217844e-01,41342500036,0,0,0
37,2.959444000181e+08,2.959452679912e+08,8.679730278254e+02,48259,48234,44765,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.283084e-01,41342500037,0,0,0
38,2.959452720574e+08,2.959461349892e+08,8.629318705797e+02,48215,48192,44828,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500038,0,0,0
39,2.959461400321e+08,2.959469969817e+08,8.569496834278e+02,48273,48242,44846,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.141025e+00,41342500039,0,0,0
40,2.959470010162e+08,2.959478709799e+08,8.699636835456e+02,48208,48177,44619,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342500040,0,0,0
41,2.959478760238e+08,2.959487389931e+08,8.629693057537e+02,48251,48212,44657,39,39,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342500041,0,0,0
42,2.959487430177e+08,2.959496099817e+08,8.669640086293e+02,48248,48206,44699,42,42,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.096773e-01,41342500042,0,0,0
43,2.959496140170e+08,2.959504859896e+08,8.719725764990e+02,48237,48194,44717,43,43,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500043,0,0,0
44,2.959504900292e+08,2.959513559880e+08,8.659588066936e+02,48254,48222,44666,32,32,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500044,0,0,0
45,2.959513600139e+08,2.959522229975e+08,8.629836788774e+02,48239,48206,44709,33,33,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500045,0,0,0
46,2.959522280192e+08,2.959530969899e+08,8.689706695080e+02,48235,48214,44833,21,21,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500046,0,0,0
47,2.959531010388e+08,2.959539569975e+08,8.559586322308e+02,48256,48230,44667,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500047,0,0,0
48,2.959539610278e+08,2.959548269778e+08,8.659500677586e+02,48250,48224,44740,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500048,0,0,0
49,2.959548310136e+08,2.959556889611e+08,8.579474711418e+02,48270,48239,44860,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500049,0,0,0
50,2.959556930257e+08,2.959565599633e+08,8.669375163317e+02,48248,48213,44885,35,35,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500050,0,0,0
51,2.959565640137e+08,2.959574339988e+08,8.699851476550e+02,48226,48185,44555,41,41,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500051,0,0,0
52,2.959574390169e+08,2.959583019859e+08,8.629689379334e+02,48235,48208,44867,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500052,0,0,0
53,2.959583060694e+08,2.959591679953e+08,8.619259428978e+02,48259,48228,44750,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500053,0,0,0
54,2.959591720227e+08,2.959600339818e+08,8.619591501355e+02,48232,48198,44735,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500054,0,0,0
55,2.959600390143e+08,2.959609019330e+08,8.629186801910e+02,48204,48171,44645,33,33,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41342500055,0,0,0
56,2.959609070555e+08,2.959617639934e+08,8.569378558397e+02,48271,48222,44703,49,49,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500056,0,0,0
57,2.959617680240e+08,2.959626339943e+08,8.659703218341e+02,48241,48207,44712,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500057,0,0,0
58,2.959626390122e+08,2.959634969994e+08,8.579871568084e+02,48245,48219,44314,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500058,0,0,0
59,2.959635020214e+08,2.959643659361e+08,8.639147167206e+02,48267,48230,44578,37,37,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500059,0,0,0
60,2.959643700390e+08,2.959652289917e+08,8.589526731372e+02,48240,48210,44717,30,30,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500060,0,0,0
61,2.959652340130e+08,2.959660909908e+08,8.569777438045e+02,48254,48223,44774,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500061,0,0,0
62,2.959660950568e+08,2.959669509723e+08,8.559154229760e+02,48253,48219,44574,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500062,0,0,0
63,2.959669560118e+08,2.959678249657e+08,8.689538513422e+02,48205,48178,44623,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500063,0,0,0
64,2.959678300142e+08,2.959686909951e+08,8.609809463620e+02,48253,48229,44763,24,24,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500064,0,0,0
65,2.959686950367e+08,2.959695549820e+08,8.599452961683e+02,48250,48216,44695,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500065,0,0,0
66,2.959695590363e+08,2.959704139837e+08,8.549474540949e+02,48262,48228,44818,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.526869e+00,41342500066,0,0,0
67,2.959704190401e+08,2.959712809898e+08,8.619497106671e+02,48273,48232,44641,41,41,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.922368e-02,41342500067,0,0,0
68,2.959712850339e+08,2.959721419992e+08,8.569652549028e+02,48238,48215,44639,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342500068,0,0,0
69,2.959721470417e+08,2.959730039979e+08,8.569561915398e+02,48235,48203,44774,32,32,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.907925e+00,41342500069,0,0,0
70,2.959730090438e+08,2.959738739973e+08,8.649534727931e+02,48229,48195,44710,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.419167e+00,41342500070,0,0,0
71,2.959738790135e+08,2.959747459947e+08,8.669812914729e+02,48249,48226,44699,23,23,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.322581e+00,41342500071,0,0,0
72,2.959747510194e+08,2.959756199996e+08,8.689801908135e+02,48252,48217,44785,35,35,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.045981e-03,41342500072,0,0,0
73,2.959756240423e+08,2.959764809940e+08,8.569517343640e+02,48260,48240,44747,20,20,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.251749e+00,41342500073,0,0,0
74,2.959764860288e+08,2.959773519960e+08,8.659671818614e+02,48211,48177,44690,34,34,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.459050e-02,41342500074,0,0,0
75,2.959773570196e+08,2.959782189797e+08,8.619601649642e+02,48250,48223,44677,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41342500075,0,0,0
76,2.959782230124e+08,2.959790879993e+08,8.649869511127e+02,48240,48208,44626,32,32,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.720557e+00,41342500076,0,0,0
77,2.959790930338e+08,2.959799579945e+08,8.649607536793e+02,48270,48239,44671,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500077,0,0,0
78,2.959799620344e+08,2.959808259952e+08,8.639608367085e+02,48235,48208,44689,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500078,0,0,0
79,2.959808310250e+08,2.959816919924e+08,8.609674109221e+02,48241,48219,44748,22,22,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500079,0,0,0
80,2.959816970142e+08,2.959825549058e+08,8.578915239573e+02,48249,48219,44564,30,30,0,2,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500080,0,0,0
81,2.959825600359e+08,2.959834139754e+08,8.539395104647e+02,48234,48215,44743,19,19,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500081,0,0,0
82,2.959834190240e+08,2.959842869449e+08,8.679208739996e+02,48235,48208,44590,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500082,0,0,0
83,2.959842910556e+08,2.959851559682e+08,8.649125621319e+02,48249,48224,44757,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500083,0,0,0
84,2.959851600135e+08,2.959860169866e+08,8.569730923772e+02,48244,48218,44622,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500084,0,0,0
85,2.959860220664e+08,2.959868849949e+08,8.629285132885e+02,48226,48195,44633,31,31,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500085,0,0,0
86,2.959868900314e+08,2.959877449993e+08,8.549679623246e+02,48270,48238,44710,32,32,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41342500086,0,0,0
87,2.959877490175e+08,2.959886099574e+08,8.609398992658e+02,48240,48213,44634,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500087,0,0,0
88,2.959886151070e+08,2.959894799909e+08,8.648838809133e+02,48266,48228,44667,38,38,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500088,0,0,0
89,2.959894840143e+08,2.959903419978e+08,8.579835289717e+02,48264,48237,44883,27,27,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500089,0,0,0
90,2.959903460258e+08,2.959912059941e+08,8.599683790803e+02,48276,48244,44677,32,32,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.601624e+00,41342500090,0,0,0
91,2.959912100336e+08,2.959920729812e+08,8.629475279450e+02,48250,48222,44581,28,28,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.726854e-01,41342500091,0,0,0
92,2.959920770157e+08,2.959929439717e+08,8.669560170174e+02,48248,48212,44739,36,36,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500092,0,0,0
93,2.959929480128e+08,2.959938099934e+08,8.619805190563e+02,48240,48214,44626,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500093,0,0,0
94,2.959938150164e+08,2.959946819807e+08,8.669642883539e+02,48215,48185,44220,30,30,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500094,0,0,0
95,2.959946870183e+08,2.959955529701e+08,8.659518224597e+02,48225,48199,44630,26,26,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500095,0,0,0
96,2.959955580281e+08,2.959964149917e+08,8.569635715485e+02,48227,48191,44674,36,36,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500096,0,0,0
97,2.959964200189e+08,2.959972779363e+08,8.579173705578e+02,48254,48233,44541,21,21,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500097,0,0,0
98,2.959972820317e+08,2.959981429558e+08,8.609241219759e+02,48276,48251,44883,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500098,0,0,0
99,2.959981470688e+08,2.959990039740e+08,8.569051396251e+02,48247,48222,44814,25,25,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500099,0,0,0
100,2.959990090156e+08,2.959998629973e+08,8.539817396402e+02,48276,48247,44806,29,29,0,1,e,T,2016,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41342500100,0,0,0
