#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634608050000e+08,2.634608660000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634608660000e+08,2.634609270000e+08,2.229508e+00,1.911787e-01,6.557377e-02,3.278688e-02,2.941176e-02,1.448801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634609270000e+08,2.634609890000e+08,2.419355e+00,1.975395e-01,9.677419e-02,3.950790e-02,4.000000e-02,1.600000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634609890000e+08,2.634610500000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634610500000e+08,2.634611110000e+08,2.524590e+00,2.034373e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634611110000e+08,2.634611730000e+08,2.548387e+00,2.027388e-01,6.451613e-02,3.225806e-02,2.531646e-02,1.249697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634611730000e+08,2.634612340000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634612340000e+08,2.634612950000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634612950000e+08,2.634613560000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634613560000e+08,2.634614170000e+08,2.377049e+00,1.974032e-01,6.557377e-02,3.278688e-02,2.758621e-02,1.360152e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634614170000e+08,2.634614780000e+08,2.377049e+00,1.974032e-01,4.918033e-02,2.839427e-02,2.068966e-02,1.182096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634614780000e+08,2.634615410000e+08,2.349206e+00,1.931036e-01,4.761905e-02,2.749287e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634615410000e+08,2.634616020000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,7.518797e-03,7.490478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634616020000e+08,2.634616630000e+08,2.000000e+00,1.810715e-01,4.918033e-02,2.839427e-02,2.459016e-02,1.402150e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634616630000e+08,2.634617240000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634617240000e+08,2.634617850000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634617850000e+08,2.634618460000e+08,1.983607e+00,1.803279e-01,3.278688e-02,2.318383e-02,1.652892e-02,1.159072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634618460000e+08,2.634619070000e+08,2.786885e+00,2.137443e-01,3.278688e-02,2.318383e-02,1.176471e-02,8.269824e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.634621150000e+08,2.634621760000e+08,2.819672e+00,2.149980e-01,4.918033e-02,2.839427e-02,1.744186e-02,9.981856e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634621760000e+08,2.634622370000e+08,2.475410e+00,2.014460e-01,1.639344e-02,1.639344e-02,6.622517e-03,6.600551e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634622370000e+08,2.634622980000e+08,2.770492e+00,2.131148e-01,1.639344e-02,1.639344e-02,5.917160e-03,5.899628e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634622980000e+08,2.634623590000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634623590000e+08,2.634624200000e+08,2.442623e+00,2.001075e-01,1.639344e-02,1.639344e-02,6.711409e-03,6.688850e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634624200000e+08,2.634624810000e+08,2.459016e+00,2.007779e-01,4.918033e-02,2.839427e-02,2.000000e-02,1.143095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634624810000e+08,2.634625420000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634625420000e+08,2.634626030000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634626030000e+08,2.634626640000e+08,2.000000e+00,1.810715e-01,1.311475e-01,4.636766e-02,6.557377e-02,2.241082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634626640000e+08,2.634627250000e+08,2.442623e+00,2.001075e-01,6.557377e-02,3.278688e-02,2.684564e-02,1.324142e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634627250000e+08,2.634627860000e+08,2.590164e+00,2.060624e-01,3.278688e-02,2.318383e-02,1.265823e-02,8.893888e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634627860000e+08,2.634628470000e+08,2.377049e+00,1.974032e-01,9.836066e-02,4.015557e-02,4.137931e-02,1.653983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634628470000e+08,2.634629080000e+08,2.508197e+00,2.027757e-01,9.836066e-02,4.015557e-02,3.921569e-02,1.569268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634629080000e+08,2.634629690000e+08,2.049180e+00,1.832843e-01,4.918033e-02,2.839427e-02,2.400000e-02,1.368912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634629690000e+08,2.634630300000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634630300000e+08,2.634630910000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634630910000e+08,2.634631520000e+08,2.459016e+00,2.007779e-01,3.278688e-02,2.318383e-02,1.333333e-02,9.365026e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634631520000e+08,2.634632130000e+08,2.590164e+00,2.060624e-01,1.147541e-01,4.337297e-02,4.430380e-02,1.637012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634632130000e+08,2.634632740000e+08,2.540984e+00,2.040967e-01,4.918033e-02,2.839427e-02,1.935484e-02,1.106585e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634632740000e+08,2.634633350000e+08,2.606557e+00,2.067134e-01,1.311475e-01,4.636766e-02,5.031446e-02,1.733556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634633350000e+08,2.634633960000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634633960000e+08,2.634634570000e+08,2.540984e+00,2.040967e-01,4.918033e-02,2.839427e-02,1.935484e-02,1.106585e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634634570000e+08,2.634635180000e+08,2.442623e+00,2.001075e-01,3.278688e-02,2.318383e-02,1.342282e-02,9.427451e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634635180000e+08,2.634635790000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634635790000e+08,2.634636400000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634636400000e+08,2.634637010000e+08,2.147541e+00,1.876315e-01,1.639344e-02,1.639344e-02,7.633588e-03,7.604396e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634637010000e+08,2.634637620000e+08,2.049180e+00,1.832843e-01,8.196721e-02,3.665685e-02,4.000000e-02,1.752712e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634637620000e+08,2.634638230000e+08,2.524590e+00,2.034373e-01,3.278688e-02,2.318383e-02,1.298701e-02,9.123378e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634638230000e+08,2.634638840000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634638840000e+08,2.634639450000e+08,2.196721e+00,1.897678e-01,3.278688e-02,2.318383e-02,1.492537e-02,1.047478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634639450000e+08,2.634640060000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634640060000e+08,2.634640670000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634640670000e+08,2.634641290000e+08,2.451613e+00,1.988521e-01,9.677419e-02,3.950790e-02,3.947368e-02,1.579380e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634641290000e+08,2.634641900000e+08,2.229508e+00,1.911787e-01,9.836066e-02,4.015557e-02,4.411765e-02,1.760917e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634641900000e+08,2.634642510000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634642510000e+08,2.634643120000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634643120000e+08,2.634643730000e+08,2.245902e+00,1.918803e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634643730000e+08,2.634644340000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634644340000e+08,2.634644950000e+08,2.508197e+00,2.027757e-01,3.278688e-02,2.318383e-02,1.307190e-02,9.182614e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634644950000e+08,2.634645560000e+08,2.327869e+00,1.953504e-01,8.196721e-02,3.665685e-02,3.521127e-02,1.546724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634645560000e+08,2.634646170000e+08,2.442623e+00,2.001075e-01,3.278688e-02,2.318383e-02,1.342282e-02,9.427451e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634646170000e+08,2.634646790000e+08,2.274194e+00,1.915216e-01,4.838710e-02,2.793630e-02,2.127660e-02,1.215266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634646790000e+08,2.634647400000e+08,2.229508e+00,1.911787e-01,4.918033e-02,2.839427e-02,2.205882e-02,1.259442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634647400000e+08,2.634648010000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634648010000e+08,2.634648620000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634648620000e+08,2.634649230000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634649230000e+08,2.634649840000e+08,2.377049e+00,1.974032e-01,1.639344e-02,1.639344e-02,6.896552e-03,6.872729e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634649840000e+08,2.634650450000e+08,2.229508e+00,1.911787e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634650450000e+08,2.634651060000e+08,2.196721e+00,1.897678e-01,4.918033e-02,2.839427e-02,2.238806e-02,1.278024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634651060000e+08,2.634651670000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634651670000e+08,2.634652280000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634652280000e+08,2.634652890000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634652890000e+08,2.634653500000e+08,2.524590e+00,2.034373e-01,3.278688e-02,2.318383e-02,1.298701e-02,9.123378e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634653500000e+08,2.634654110000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634654110000e+08,2.634654720000e+08,2.295082e+00,1.939698e-01,4.918033e-02,2.839427e-02,2.142857e-02,1.223852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634654720000e+08,2.634655330000e+08,2.245902e+00,1.918803e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634655330000e+08,2.634655940000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634655940000e+08,2.634656550000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634656550000e+08,2.634657160000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634657160000e+08,2.634657770000e+08,2.524590e+00,2.034373e-01,4.918033e-02,2.839427e-02,1.948052e-02,1.113699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634657770000e+08,2.634658380000e+08,1.868852e+00,1.750341e-01,3.278688e-02,2.318383e-02,1.754386e-02,1.229608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634658380000e+08,2.634658990000e+08,2.196721e+00,1.897678e-01,6.557377e-02,3.278688e-02,2.985075e-02,1.470092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634658990000e+08,2.634659600000e+08,2.229508e+00,1.911787e-01,8.196721e-02,3.665685e-02,3.676471e-02,1.613661e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634659600000e+08,2.634660210000e+08,2.622951e+00,2.073625e-01,1.311475e-01,4.636766e-02,5.000000e-02,1.723006e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634660210000e+08,2.634660820000e+08,2.868852e+00,2.168649e-01,6.557377e-02,3.278688e-02,2.285714e-02,1.129720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634660820000e+08,2.634661430000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,7.518797e-03,7.490478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634661430000e+08,2.634662040000e+08,2.229508e+00,1.911787e-01,1.639344e-02,1.639344e-02,7.352941e-03,7.325858e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634662040000e+08,2.634662650000e+08,2.016393e+00,1.818121e-01,4.918033e-02,2.839427e-02,2.439024e-02,1.390893e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634662650000e+08,2.634663260000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634663260000e+08,2.634663870000e+08,2.377049e+00,1.974032e-01,3.278688e-02,2.318383e-02,1.379310e-02,9.685700e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634663870000e+08,2.634664480000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634664480000e+08,2.634665090000e+08,2.016393e+00,1.818121e-01,1.639344e-02,1.639344e-02,8.130081e-03,8.096965e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634665090000e+08,2.634665700000e+08,2.803279e+00,2.143721e-01,9.836066e-02,4.015557e-02,3.508772e-02,1.407095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634665700000e+08,2.634666550000e+08,1.564706e+00,1.356772e-01,1.176471e-02,1.176471e-02,7.518797e-03,7.490478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634666550000e+08,2.634667160000e+08,3.754098e+00,2.480778e-01,8.196721e-02,3.665685e-02,2.183406e-02,9.657301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634667160000e+08,2.634667770000e+08,2.524590e+00,2.034373e-01,3.278688e-02,2.318383e-02,1.298701e-02,9.123378e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634667770000e+08,2.634668380000e+08,2.180328e+00,1.890584e-01,3.278688e-02,2.318383e-02,1.503759e-02,1.055293e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634668380000e+08,2.634668990000e+08,2.459016e+00,2.007779e-01,3.278688e-02,2.318383e-02,1.333333e-02,9.365026e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634668990000e+08,2.634669600000e+08,2.704918e+00,2.105776e-01,3.278688e-02,2.318383e-02,1.212121e-02,8.518888e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634669600000e+08,2.634670210000e+08,2.213115e+00,1.904746e-01,1.639344e-02,1.639344e-02,7.407407e-03,7.379922e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634670210000e+08,2.634670820000e+08,2.344262e+00,1.960371e-01,4.918033e-02,2.839427e-02,2.097902e-02,1.198452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634670820000e+08,2.634671430000e+08,2.557377e+00,2.047540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634671430000e+08,2.634672040000e+08,2.163934e+00,1.883463e-01,4.918033e-02,2.839427e-02,2.272727e-02,1.297163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634672040000e+08,2.634672660000e+08,1.919355e+00,1.759470e-01,3.225806e-02,2.280990e-02,1.680672e-02,1.178386e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634672660000e+08,2.634673270000e+08,2.524590e+00,2.034373e-01,3.278688e-02,2.318383e-02,1.298701e-02,9.123378e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634673270000e+08,2.634673880000e+08,2.098361e+00,1.854706e-01,9.836066e-02,4.015557e-02,4.687500e-02,1.868274e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634673880000e+08,2.634674490000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634674490000e+08,2.634675100000e+08,2.131148e+00,1.869140e-01,3.278688e-02,2.318383e-02,1.538462e-02,1.079456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634675100000e+08,2.634675710000e+08,1.786885e+00,1.711526e-01,3.278688e-02,2.318383e-02,1.834862e-02,1.285485e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634675710000e+08,2.634676320000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634676320000e+08,2.634676930000e+08,2.163934e+00,1.883463e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634676930000e+08,2.634677540000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,6.289308e-03,6.269499e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634677540000e+08,2.634678150000e+08,2.098361e+00,1.854706e-01,1.147541e-01,4.337297e-02,5.468750e-02,2.009679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634678150000e+08,2.634678760000e+08,2.655738e+00,2.086545e-01,3.278688e-02,2.318383e-02,1.234568e-02,8.675659e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634678760000e+08,2.634679370000e+08,2.590164e+00,2.060624e-01,6.557377e-02,3.278688e-02,2.531646e-02,1.249697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634679370000e+08,2.634679980000e+08,2.196721e+00,1.897678e-01,4.918033e-02,2.839427e-02,2.238806e-02,1.278024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634679980000e+08,2.634680590000e+08,2.081967e+00,1.847447e-01,1.147541e-01,4.337297e-02,5.511811e-02,2.025042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634680590000e+08,2.634681200000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634681200000e+08,2.634681810000e+08,2.590164e+00,2.060624e-01,6.557377e-02,3.278688e-02,2.531646e-02,1.249697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634681810000e+08,2.634682420000e+08,2.393443e+00,1.980827e-01,6.557377e-02,3.278688e-02,2.739726e-02,1.350967e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634682420000e+08,2.634683040000e+08,2.661290e+00,2.071812e-01,9.677419e-02,3.950790e-02,3.636364e-02,1.457298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634683040000e+08,2.634683650000e+08,2.393443e+00,1.980827e-01,6.557377e-02,3.278688e-02,2.739726e-02,1.350967e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634683650000e+08,2.634684260000e+08,2.590164e+00,2.060624e-01,8.196721e-02,3.665685e-02,3.164557e-02,1.392660e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634684260000e+08,2.634684870000e+08,2.377049e+00,1.974032e-01,6.557377e-02,3.278688e-02,2.758621e-02,1.360152e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634684870000e+08,2.634685490000e+08,2.532258e+00,2.020962e-01,3.225806e-02,2.280990e-02,1.273885e-02,8.950172e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634685490000e+08,2.634686110000e+08,2.548387e+00,2.027388e-01,3.225806e-02,2.280990e-02,1.265823e-02,8.893888e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634686110000e+08,2.634686720000e+08,2.163934e+00,1.883463e-01,1.639344e-02,1.639344e-02,7.575758e-03,7.547007e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634686720000e+08,2.634687330000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634687330000e+08,2.634687940000e+08,2.131148e+00,1.869140e-01,3.278688e-02,2.318383e-02,1.538462e-02,1.079456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634687940000e+08,2.634688550000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634688550000e+08,2.634689160000e+08,2.606557e+00,2.067134e-01,3.278688e-02,2.318383e-02,1.257862e-02,8.838308e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634689160000e+08,2.634689780000e+08,2.322581e+00,1.935484e-01,3.225806e-02,2.280990e-02,1.388889e-02,9.752488e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634689780000e+08,2.634690390000e+08,2.754098e+00,2.124833e-01,3.278688e-02,2.318383e-02,1.190476e-02,8.367681e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634690390000e+08,2.634691000000e+08,2.672131e+00,2.092975e-01,3.278688e-02,2.318383e-02,1.226994e-02,8.622765e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634691000000e+08,2.634691620000e+08,2.274194e+00,1.915216e-01,6.451613e-02,3.225806e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634691620000e+08,2.634692230000e+08,2.377049e+00,1.974032e-01,1.639344e-02,1.639344e-02,6.896552e-03,6.872729e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634692230000e+08,2.634692840000e+08,2.032787e+00,1.825497e-01,3.278688e-02,2.318383e-02,1.612903e-02,1.131260e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634692840000e+08,2.634693450000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634693450000e+08,2.634694060000e+08,2.163934e+00,1.883463e-01,4.918033e-02,2.839427e-02,2.272727e-02,1.297163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634694060000e+08,2.634694670000e+08,1.868852e+00,1.750341e-01,6.557377e-02,3.278688e-02,3.508772e-02,1.723333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634694670000e+08,2.634695280000e+08,2.016393e+00,1.818121e-01,8.196721e-02,3.665685e-02,4.065040e-02,1.780608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634695280000e+08,2.634695890000e+08,2.770492e+00,2.131148e-01,1.639344e-02,1.639344e-02,5.917160e-03,5.899628e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634695890000e+08,2.634696500000e+08,2.245902e+00,1.918803e-01,1.639344e-02,1.639344e-02,7.299270e-03,7.272582e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634696500000e+08,2.634697110000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.634697110000e+08,2.634697720000e+08,2.327869e+00,1.953504e-01,8.196721e-02,3.665685e-02,3.521127e-02,1.546724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
