#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774470030000e+08,2.774470640000e+08,8.475410e+00,3.727481e-01,7.147541e+00,3.423051e-01,8.433269e-01,1.598637e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774470640000e+08,2.774471250000e+08,8.803279e+00,3.798895e-01,7.508197e+00,3.508350e-01,8.528864e-01,1.528568e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774471250000e+08,2.774471860000e+08,8.918033e+00,3.823575e-01,7.377049e+00,3.477574e-01,8.272059e-01,1.620958e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774471860000e+08,2.774472470000e+08,8.229508e+00,3.673009e-01,7.311475e+00,3.462084e-01,8.884462e-01,1.405096e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774472470000e+08,2.774473080000e+08,8.360656e+00,3.702161e-01,7.213115e+00,3.438718e-01,8.627451e-01,1.523772e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774473080000e+08,2.774473690000e+08,8.967213e+00,3.834103e-01,7.540984e+00,3.516002e-01,8.409507e-01,1.563715e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774473690000e+08,2.774474300000e+08,8.344262e+00,3.698529e-01,7.163934e+00,3.426974e-01,8.585462e-01,1.544651e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774474300000e+08,2.774474910000e+08,8.868853e+00,3.813018e-01,7.426229e+00,3.489147e-01,8.373383e-01,1.586699e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774474910000e+08,2.774475520000e+08,8.918033e+00,3.823575e-01,7.590164e+00,3.527448e-01,8.511029e-01,1.526282e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774475520000e+08,2.774476130000e+08,8.704918e+00,3.777613e-01,7.573771e+00,3.523637e-01,8.700565e-01,1.459163e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774476130000e+08,2.774476740000e+08,8.983606e+00,3.837606e-01,7.524590e+00,3.512178e-01,8.375912e-01,1.575544e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774476740000e+08,2.774477350000e+08,8.131147e+00,3.650993e-01,6.819672e+00,3.343619e-01,8.387097e-01,1.651464e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774477350000e+08,2.774477960000e+08,8.278688e+00,3.683968e-01,7.163934e+00,3.426974e-01,8.653466e-01,1.519001e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774477960000e+08,2.774478570000e+08,8.672132e+00,3.770492e-01,7.262295e+00,3.450420e-01,8.374291e-01,1.604233e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774478570000e+08,2.774479180000e+08,8.688524e+00,3.774054e-01,7.327869e+00,3.465963e-01,8.433962e-01,1.578625e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774479180000e+08,2.774479790000e+08,8.885246e+00,3.816540e-01,7.475410e+00,3.500682e-01,8.413284e-01,1.569396e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774479790000e+08,2.774480400000e+08,8.918033e+00,3.823575e-01,7.590164e+00,3.527448e-01,8.511029e-01,1.526282e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774480400000e+08,2.774481010000e+08,9.163935e+00,3.875931e-01,7.934426e+00,3.606557e-01,8.658319e-01,1.441570e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774481010000e+08,2.774481620000e+08,8.721312e+00,3.781168e-01,7.377049e+00,3.477574e-01,8.458647e-01,1.565474e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774481620000e+08,2.774482230000e+08,8.901639e+00,3.820059e-01,7.901639e+00,3.599098e-01,8.876612e-01,1.355154e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774482230000e+08,2.774482840000e+08,9.081967e+00,3.858558e-01,7.704918e+00,3.554014e-01,8.483754e-01,1.523786e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774482840000e+08,2.774483450000e+08,8.459017e+00,3.723874e-01,7.131147e+00,3.419124e-01,8.430232e-01,1.601447e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774483450000e+08,2.774484060000e+08,8.262295e+00,3.680319e-01,7.081967e+00,3.407313e-01,8.571429e-01,1.558699e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774484060000e+08,2.774484670000e+08,8.573771e+00,3.749048e-01,7.360656e+00,3.473708e-01,8.585086e-01,1.524005e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774484670000e+08,2.774485280000e+08,8.622951e+00,3.759785e-01,7.114754e+00,3.415191e-01,8.250951e-01,1.656381e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774485280000e+08,2.774485890000e+08,8.573771e+00,3.749048e-01,7.327869e+00,3.465963e-01,8.546845e-01,1.541019e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774485890000e+08,2.774486500000e+08,9.442623e+00,3.934426e-01,7.950819e+00,3.610281e-01,8.420139e-01,1.519700e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774486500000e+08,2.774487110000e+08,8.934426e+00,3.827088e-01,7.606557e+00,3.531255e-01,8.513762e-01,1.523725e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774487110000e+08,2.774487720000e+08,8.180327e+00,3.662018e-01,6.836066e+00,3.347636e-01,8.356714e-01,1.658915e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774487720000e+08,2.774488330000e+08,8.901639e+00,3.820059e-01,7.360656e+00,3.473708e-01,8.268877e-01,1.623631e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774488330000e+08,2.774488940000e+08,9.163935e+00,3.875931e-01,7.557377e+00,3.519821e-01,8.246869e-01,1.608221e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774488940000e+08,2.774489550000e+08,8.442623e+00,3.720264e-01,7.180328e+00,3.430893e-01,8.504854e-01,1.571345e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774489550000e+08,2.774490160000e+08,8.721312e+00,3.781168e-01,7.377049e+00,3.477574e-01,8.458647e-01,1.565474e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774490160000e+08,2.774490770000e+08,8.393442e+00,3.709413e-01,7.491803e+00,3.504518e-01,8.925781e-01,1.368468e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774490770000e+08,2.774491380000e+08,9.622951e+00,3.971817e-01,8.229508e+00,3.673009e-01,8.551959e-01,1.452460e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774491380000e+08,2.774491990000e+08,8.852459e+00,3.809492e-01,7.622951e+00,3.535059e-01,8.611111e-01,1.488218e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774491990000e+08,2.774492600000e+08,9.721312e+00,3.992064e-01,8.098361e+00,3.643625e-01,8.330523e-01,1.531437e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774492600000e+08,2.774493210000e+08,8.934426e+00,3.827088e-01,7.655738e+00,3.542653e-01,8.568807e-01,1.500068e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774493210000e+08,2.774493820000e+08,8.606558e+00,3.756210e-01,7.344262e+00,3.469838e-01,8.533334e-01,1.543993e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774493820000e+08,2.774494430000e+08,8.754098e+00,3.788269e-01,7.459016e+00,3.496841e-01,8.520599e-01,1.536411e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774494430000e+08,2.774495040000e+08,8.098361e+00,3.643625e-01,7.032787e+00,3.395461e-01,8.684211e-01,1.520880e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774495040000e+08,2.774495650000e+08,8.573771e+00,3.749048e-01,7.229508e+00,3.442623e-01,8.432122e-01,1.589914e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774495650000e+08,2.774496260000e+08,9.147541e+00,3.872463e-01,7.918033e+00,3.602830e-01,8.655914e-01,1.443952e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774496260000e+08,2.774496870000e+08,8.409836e+00,3.713033e-01,7.196721e+00,3.434808e-01,8.557505e-01,1.551215e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774496870000e+08,2.774497480000e+08,8.049180e+00,3.632544e-01,6.737705e+00,3.323465e-01,8.370672e-01,1.666647e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774497480000e+08,2.774498090000e+08,8.868853e+00,3.813018e-01,7.327869e+00,3.465963e-01,8.262477e-01,1.629003e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774498090000e+08,2.774498700000e+08,8.491803e+00,3.731084e-01,7.344262e+00,3.469838e-01,8.648649e-01,1.502081e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774498700000e+08,2.774499310000e+08,8.327868e+00,3.694894e-01,7.147541e+00,3.423051e-01,8.582677e-01,1.547440e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774499310000e+08,2.774499920000e+08,9.180327e+00,3.879397e-01,7.918033e+00,3.602830e-01,8.625000e-01,1.455247e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774499920000e+08,2.774500530000e+08,8.770492e+00,3.791814e-01,7.262295e+00,3.450420e-01,8.280374e-01,1.631417e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774500530000e+08,2.774501140000e+08,8.590164e+00,3.752631e-01,7.196721e+00,3.434808e-01,8.377863e-01,1.610441e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774501140000e+08,2.774501750000e+08,8.442623e+00,3.720264e-01,7.426229e+00,3.489147e-01,8.796117e-01,1.433950e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774501750000e+08,2.774502360000e+08,9.065574e+00,3.855074e-01,7.606557e+00,3.531255e-01,8.390597e-01,1.562667e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774502360000e+08,2.774502970000e+08,9.016394e+00,3.844603e-01,7.754098e+00,3.565338e-01,8.600000e-01,1.479558e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774502970000e+08,2.774503580000e+08,7.967213e+00,3.614001e-01,6.721312e+00,3.319419e-01,8.436214e-01,1.647572e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774503580000e+08,2.774504190000e+08,8.704918e+00,3.777613e-01,7.360656e+00,3.473708e-01,8.455744e-01,1.568153e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774504190000e+08,2.774504800000e+08,9.163935e+00,3.875931e-01,8.032787e+00,3.628843e-01,8.765653e-01,1.391249e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774504800000e+08,2.774505410000e+08,9.295082e+00,3.903567e-01,7.786885e+00,3.572868e-01,8.377425e-01,1.548339e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774505410000e+08,2.774506020000e+08,8.639344e+00,3.763357e-01,7.245902e+00,3.446524e-01,8.387097e-01,1.602156e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774506020000e+08,2.774506630000e+08,8.786885e+00,3.795356e-01,7.459016e+00,3.496841e-01,8.488806e-01,1.547038e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774506630000e+08,2.774507240000e+08,8.967213e+00,3.834103e-01,7.409836e+00,3.485294e-01,8.263254e-01,1.619758e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774507240000e+08,2.774507850000e+08,8.688524e+00,3.774054e-01,7.655738e+00,3.542653e-01,8.811321e-01,1.405772e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774507850000e+08,2.774508460000e+08,8.934426e+00,3.827088e-01,7.295082e+00,3.458200e-01,8.165138e-01,1.658003e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774508460000e+08,2.774509070000e+08,8.852459e+00,3.809492e-01,7.622951e+00,3.535059e-01,8.611111e-01,1.488218e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774509070000e+08,2.774509680000e+08,9.016394e+00,3.844603e-01,7.868853e+00,3.591624e-01,8.727273e-01,1.421103e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774509680000e+08,2.774510290000e+08,8.786885e+00,3.795356e-01,7.573771e+00,3.523637e-01,8.619403e-01,1.490012e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774510290000e+08,2.774510900000e+08,8.147541e+00,3.654672e-01,6.934426e+00,3.371633e-01,8.511066e-01,1.596803e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774510900000e+08,2.774511510000e+08,8.934426e+00,3.827088e-01,7.573771e+00,3.523637e-01,8.477064e-01,1.539094e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774511510000e+08,2.774512120000e+08,8.868853e+00,3.813018e-01,7.721312e+00,3.557792e-01,8.706100e-01,1.442991e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774512120000e+08,2.774512730000e+08,8.737705e+00,3.784720e-01,7.147541e+00,3.423051e-01,8.180113e-01,1.671238e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774512730000e+08,2.774513340000e+08,8.770492e+00,3.791814e-01,7.655738e+00,3.542653e-01,8.728972e-01,1.440065e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774513340000e+08,2.774513950000e+08,8.508197e+00,3.734684e-01,7.114754e+00,3.415191e-01,8.362235e-01,1.624439e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100006
2.774514080000e+08,2.774514690000e+08,8.278688e+00,3.683968e-01,7.229508e+00,3.442623e-01,8.732674e-01,1.480376e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774514690000e+08,2.774515300000e+08,8.590164e+00,3.752631e-01,7.426229e+00,3.489147e-01,8.645038e-01,1.495138e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774515300000e+08,2.774515910000e+08,8.836065e+00,3.805963e-01,7.622951e+00,3.535059e-01,8.627087e-01,1.482379e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774515910000e+08,2.774516520000e+08,8.622951e+00,3.759785e-01,7.475410e+00,3.500682e-01,8.669202e-01,1.480992e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774516520000e+08,2.774517130000e+08,8.393442e+00,3.709413e-01,7.262295e+00,3.450420e-01,8.652344e-01,1.509112e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774517130000e+08,2.774517740000e+08,8.852459e+00,3.809492e-01,8.000000e+00,3.621430e-01,9.037037e-01,1.269466e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774517740000e+08,2.774518350000e+08,8.819673e+00,3.802431e-01,7.918033e+00,3.602830e-01,8.977695e-01,1.306115e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774518350000e+08,2.774518960000e+08,8.163935e+00,3.658347e-01,7.049181e+00,3.399417e-01,8.634538e-01,1.538667e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774518960000e+08,2.774519570000e+08,8.934426e+00,3.827088e-01,7.770492e+00,3.569105e-01,8.697248e-01,1.441862e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774519570000e+08,2.774520180000e+08,8.950820e+00,3.830597e-01,7.606557e+00,3.531255e-01,8.498169e-01,1.528892e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774520180000e+08,2.774520790000e+08,8.459017e+00,3.723874e-01,7.131147e+00,3.419124e-01,8.430232e-01,1.601447e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774520790000e+08,2.774521400000e+08,9.327868e+00,3.910446e-01,8.016394e+00,3.625138e-01,8.594025e-01,1.457240e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774521400000e+08,2.774522010000e+08,9.819673e+00,4.012209e-01,8.344262e+00,3.698529e-01,8.497496e-01,1.459957e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774522010000e+08,2.774522620000e+08,8.540983e+00,3.741873e-01,7.278688e+00,3.454313e-01,8.522073e-01,1.554821e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774522620000e+08,2.774523230000e+08,8.803279e+00,3.798895e-01,7.344262e+00,3.469838e-01,8.342645e-01,1.604621e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774523230000e+08,2.774523840000e+08,7.885246e+00,3.595363e-01,6.852459e+00,3.351647e-01,8.690228e-01,1.538299e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774523840000e+08,2.774524450000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774524450000e+08,2.774525060000e+08,9.114754e+00,3.865517e-01,7.934426e+00,3.606557e-01,8.705036e-01,1.423891e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774525060000e+08,2.774525670000e+08,8.803279e+00,3.798895e-01,7.295082e+00,3.458200e-01,8.286778e-01,1.625970e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774525670000e+08,2.774526280000e+08,9.114754e+00,3.865517e-01,7.950819e+00,3.610281e-01,8.723022e-01,1.415428e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774526280000e+08,2.774526890000e+08,9.049180e+00,3.851587e-01,7.770492e+00,3.569105e-01,8.586956e-01,1.482613e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774526890000e+08,2.774527500000e+08,7.655738e+00,3.542653e-01,6.393443e+00,3.237445e-01,8.351178e-01,1.717127e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774527500000e+08,2.774528110000e+08,8.885246e+00,3.816540e-01,7.622951e+00,3.535059e-01,8.579336e-01,1.499591e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774528110000e+08,2.774528720000e+08,8.573771e+00,3.749048e-01,7.737705e+00,3.561567e-01,9.024857e-01,1.297190e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774528720000e+08,2.774529330000e+08,8.295082e+00,3.687614e-01,7.032787e+00,3.395461e-01,8.478261e-01,1.596792e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774529330000e+08,2.774529940000e+08,8.295082e+00,3.687614e-01,7.426229e+00,3.489147e-01,8.952569e-01,1.361323e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774529940000e+08,2.774530550000e+08,8.672132e+00,3.770492e-01,7.426229e+00,3.489147e-01,8.563327e-01,1.525009e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774530550000e+08,2.774531160000e+08,9.131147e+00,3.868991e-01,7.868853e+00,3.591624e-01,8.617594e-01,1.462457e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774531160000e+08,2.774531770000e+08,7.836066e+00,3.584133e-01,6.868853e+00,3.355654e-01,8.765690e-01,1.504496e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774531770000e+08,2.774532380000e+08,8.360656e+00,3.702161e-01,7.081967e+00,3.407313e-01,8.470588e-01,1.593800e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774532380000e+08,2.774532990000e+08,9.196721e+00,3.882859e-01,7.901639e+00,3.599098e-01,8.591800e-01,1.468564e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774532990000e+08,2.774533600000e+08,8.770492e+00,3.791814e-01,7.491803e+00,3.504518e-01,8.542056e-01,1.525720e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774533600000e+08,2.774534210000e+08,9.049180e+00,3.851587e-01,7.901639e+00,3.599098e-01,8.731884e-01,1.416328e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774534210000e+08,2.774534820000e+08,8.704918e+00,3.777613e-01,7.459016e+00,3.496841e-01,8.568738e-01,1.519745e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774534820000e+08,2.774535430000e+08,8.639344e+00,3.763357e-01,7.540984e+00,3.516002e-01,8.728653e-01,1.451110e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774535430000e+08,2.774536040000e+08,8.000000e+00,3.621430e-01,6.868853e+00,3.355654e-01,8.586066e-01,1.577255e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774536040000e+08,2.774536650000e+08,8.655738e+00,3.766926e-01,7.393443e+00,3.481436e-01,8.541667e-01,1.535970e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774536650000e+08,2.774537260000e+08,8.967213e+00,3.834103e-01,7.688525e+00,3.550231e-01,8.574040e-01,1.495040e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774537260000e+08,2.774537870000e+08,8.491803e+00,3.731084e-01,7.426229e+00,3.489147e-01,8.745174e-01,1.455496e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774537870000e+08,2.774538480000e+08,8.672132e+00,3.770492e-01,7.327869e+00,3.465963e-01,8.449906e-01,1.573538e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774538480000e+08,2.774539090000e+08,8.344262e+00,3.698529e-01,7.327869e+00,3.465963e-01,8.781925e-01,1.449683e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774539090000e+08,2.774539700000e+08,9.114754e+00,3.865517e-01,7.622951e+00,3.535059e-01,8.363310e-01,1.569043e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774539700000e+08,2.774540310000e+08,8.639344e+00,3.763357e-01,7.426229e+00,3.489147e-01,8.595825e-01,1.513384e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774540310000e+08,2.774540920000e+08,9.016394e+00,3.844603e-01,7.803279e+00,3.576627e-01,8.654546e-01,1.455041e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774540920000e+08,2.774541530000e+08,8.573771e+00,3.749048e-01,7.360656e+00,3.473708e-01,8.585086e-01,1.524005e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774541530000e+08,2.774542140000e+08,8.868853e+00,3.813018e-01,7.655738e+00,3.542653e-01,8.632163e-01,1.477333e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774542140000e+08,2.774542750000e+08,8.934426e+00,3.827088e-01,7.819672e+00,3.580382e-01,8.752294e-01,1.415529e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774542750000e+08,2.774543360000e+08,9.114754e+00,3.865517e-01,7.934426e+00,3.606557e-01,8.705036e-01,1.423891e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774543360000e+08,2.774543970000e+08,8.213115e+00,3.669349e-01,7.065574e+00,3.403367e-01,8.602794e-01,1.548927e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774543970000e+08,2.774544580000e+08,9.278688e+00,3.900124e-01,7.934426e+00,3.606557e-01,8.551237e-01,1.479466e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774544580000e+08,2.774545190000e+08,8.868853e+00,3.813018e-01,7.573771e+00,3.523637e-01,8.539741e-01,1.518234e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774545190000e+08,2.774545800000e+08,8.655738e+00,3.766926e-01,7.540984e+00,3.516002e-01,8.712121e-01,1.457748e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774545800000e+08,2.774546410000e+08,8.819673e+00,3.802431e-01,7.491803e+00,3.504518e-01,8.494424e-01,1.541797e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774546410000e+08,2.774547020000e+08,9.377049e+00,3.920741e-01,8.065574e+00,3.636241e-01,8.601398e-01,1.450219e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774547020000e+08,2.774547630000e+08,8.868853e+00,3.813018e-01,7.721312e+00,3.557792e-01,8.706100e-01,1.442991e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774547630000e+08,2.774548240000e+08,8.967213e+00,3.834103e-01,7.901639e+00,3.599098e-01,8.811700e-01,1.383564e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774548240000e+08,2.774548850000e+08,8.803279e+00,3.798895e-01,7.639344e+00,3.538858e-01,8.677840e-01,1.461708e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774548850000e+08,2.774549460000e+08,9.311476e+00,3.907008e-01,8.065574e+00,3.636241e-01,8.661972e-01,1.428456e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774549460000e+08,2.774550070000e+08,8.557377e+00,3.745462e-01,7.409836e+00,3.485294e-01,8.659004e-01,1.491463e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774550070000e+08,2.774550680000e+08,8.852459e+00,3.809492e-01,7.704918e+00,3.554014e-01,8.703704e-01,1.445464e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774550680000e+08,2.774551290000e+08,8.573771e+00,3.749048e-01,7.393443e+00,3.481436e-01,8.623327e-01,1.506614e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774551290000e+08,2.774551900000e+08,8.491803e+00,3.731084e-01,7.311475e+00,3.462084e-01,8.610039e-01,1.519984e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774551900000e+08,2.774552510000e+08,8.278688e+00,3.683968e-01,7.131147e+00,3.419124e-01,8.613861e-01,1.537647e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774552510000e+08,2.774553120000e+08,8.885246e+00,3.816540e-01,7.852459e+00,3.587880e-01,8.837638e-01,1.376699e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774553120000e+08,2.774553730000e+08,8.639344e+00,3.763357e-01,7.426229e+00,3.489147e-01,8.595825e-01,1.513384e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774553730000e+08,2.774554340000e+08,8.786885e+00,3.795356e-01,7.754098e+00,3.565338e-01,8.824627e-01,1.391085e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774554340000e+08,2.774554950000e+08,8.983606e+00,3.837606e-01,7.622951e+00,3.535059e-01,8.485401e-01,1.531421e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774554950000e+08,2.774555560000e+08,9.262295e+00,3.896677e-01,7.934426e+00,3.606557e-01,8.566372e-01,1.474322e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774555560000e+08,2.774556170000e+08,8.491803e+00,3.731084e-01,7.196721e+00,3.434808e-01,8.474904e-01,1.579615e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774556170000e+08,2.774556780000e+08,8.983606e+00,3.837606e-01,7.770492e+00,3.569105e-01,8.649635e-01,1.459937e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
2.774556780000e+08,2.774557390000e+08,7.606557e+00,3.531255e-01,6.590164e+00,3.286875e-01,8.663793e-01,1.579545e-02,2.500000e+01,0.000000e+00,1.011000e+03,25321100007
