#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293208000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100171
3.293208000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100173
3.293220000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381100174
3.293232000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100175
3.293232000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100176
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100178
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100179
3.293244000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100180
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100181
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100183
3.293256000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100184
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100186
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100187
3.293268000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100188
3.293280000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100189
3.293280000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100190
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100192
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100194
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100195
3.293292000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100197
3.293304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100198
3.293304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100200
3.293316000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100201
3.293316000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100202
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100203
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100205
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100206
3.293328000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100208
3.293340000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100212
3.293340000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100214
3.293352000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100215
3.293352000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100216
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100218
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100219
3.293364000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381100221
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100222
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100223
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100224
3.293376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381100226
3.293400000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100227
3.293400000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100228
3.293412000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100230
3.293412000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100231
3.293424000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100233
3.293424000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100235
3.293436000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381100236
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100237
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100239
3.293448000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100240
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100241
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100243
3.293460000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100244
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100245
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100246
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100248
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100249
3.293472000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100250
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100251
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100252
3.293484000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100253
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100254
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100256
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100257
3.293496000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100258
3.293508000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100259
