#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292058210000e+08,3.292058820000e+08,3.709836e+01,7.798524e-01,8.065574e+00,3.636241e-01,2.174105e-01,8.670917e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292058820000e+08,3.292059430000e+08,3.700000e+01,7.788179e-01,8.131147e+00,3.650993e-01,2.197607e-01,8.716119e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292059430000e+08,3.292060040000e+08,3.832787e+01,7.926700e-01,9.131147e+00,3.868991e-01,2.382378e-01,8.810342e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292060040000e+08,3.292060650000e+08,3.624590e+01,7.708405e-01,8.688524e+00,3.774054e-01,2.397105e-01,9.079014e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000092
3.292061090000e+08,3.292061700000e+08,3.667213e+01,7.753596e-01,7.983606e+00,3.617718e-01,2.177023e-01,8.725383e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292061700000e+08,3.292062310000e+08,3.586885e+01,7.668207e-01,8.278688e+00,3.683968e-01,2.308044e-01,9.007759e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292062310000e+08,3.292062920000e+08,3.706557e+01,7.795078e-01,8.147541e+00,3.654672e-01,2.198142e-01,8.709167e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292062920000e+08,3.292063530000e+08,3.736066e+01,7.826045e-01,8.081967e+00,3.639935e-01,2.163229e-01,8.624773e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292063530000e+08,3.292064140000e+08,3.662295e+01,7.748395e-01,8.000000e+00,3.621430e-01,2.184423e-01,8.741929e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000093
3.292064460000e+08,3.292065070000e+08,3.575410e+01,7.655931e-01,8.196721e+00,3.665685e-01,2.292526e-01,9.000888e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292065070000e+08,3.292065680000e+08,3.685246e+01,7.772636e-01,8.819673e+00,3.802431e-01,2.393238e-01,8.999010e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292065680000e+08,3.292066290000e+08,3.583607e+01,7.664702e-01,7.950819e+00,3.610281e-01,2.218664e-01,8.886849e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292066290000e+08,3.292066900000e+08,3.670492e+01,7.757061e-01,8.475410e+00,3.727481e-01,2.309067e-01,8.905959e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000094
3.292067020000e+08,3.292067630000e+08,3.618033e+01,7.701429e-01,8.655738e+00,3.766926e-01,2.392388e-01,9.081108e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292067630000e+08,3.292068240000e+08,3.673771e+01,7.760525e-01,9.049180e+00,3.851587e-01,2.463186e-01,9.101680e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292068240000e+08,3.292068850000e+08,3.573771e+01,7.654176e-01,9.426229e+00,3.931009e-01,2.637615e-01,9.438146e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292068850000e+08,3.292069460000e+08,3.668853e+01,7.755329e-01,8.737705e+00,3.784720e-01,2.381591e-01,9.004004e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292069460000e+08,3.292070070000e+08,3.442623e+01,7.512419e-01,8.475410e+00,3.727481e-01,2.461905e-01,9.400626e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292070070000e+08,3.292070680000e+08,3.526229e+01,7.603095e-01,7.836066e+00,3.584133e-01,2.222222e-01,8.963989e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292070680000e+08,3.292071290000e+08,3.659016e+01,7.744926e-01,8.819673e+00,3.802431e-01,2.410394e-01,9.053293e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292071290000e+08,3.292071900000e+08,3.621312e+01,7.704918e-01,9.081967e+00,3.858558e-01,2.507922e-01,9.222748e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292071900000e+08,3.292072510000e+08,3.570492e+01,7.650664e-01,8.213115e+00,3.669349e-01,2.300275e-01,9.017758e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292072510000e+08,3.292073120000e+08,3.614754e+01,7.697939e-01,9.672132e+00,3.981953e-01,2.675737e-01,9.427561e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292073120000e+08,3.292073730000e+08,3.634426e+01,7.718858e-01,8.901639e+00,3.820059e-01,2.449256e-01,9.133330e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292073730000e+08,3.292074340000e+08,3.598361e+01,7.680463e-01,8.737705e+00,3.784720e-01,2.428246e-01,9.152238e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292074340000e+08,3.292074950000e+08,3.527869e+01,7.604861e-01,8.901639e+00,3.820059e-01,2.523234e-01,9.362990e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292074950000e+08,3.292075560000e+08,3.590164e+01,7.671711e-01,8.475410e+00,3.727481e-01,2.360731e-01,9.074591e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292075560000e+08,3.292076170000e+08,3.611475e+01,7.694447e-01,9.163935e+00,3.875931e-01,2.537449e-01,9.271181e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292076170000e+08,3.292076780000e+08,3.754099e+01,7.844909e-01,9.622951e+00,3.971817e-01,2.563319e-01,9.123745e-03,2.650000e+01,0.000000e+00,9.950000e+02,12381000095
3.292077210000e+08,3.292077820000e+08,3.596721e+01,7.678714e-01,8.245902e+00,3.676666e-01,2.292616e-01,8.974305e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000096
3.292078530000e+08,3.292079140000e+08,3.544262e+01,7.622510e-01,8.327868e+00,3.694894e-01,2.349676e-01,9.118346e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000097
3.292079510000e+08,3.292080120000e+08,3.737705e+01,7.827761e-01,9.360656e+00,3.917313e-01,2.504386e-01,9.073750e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292080120000e+08,3.292080730000e+08,3.575410e+01,7.655931e-01,8.213115e+00,3.669349e-01,2.297111e-01,9.007204e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292080730000e+08,3.292081340000e+08,3.706557e+01,7.795078e-01,9.081967e+00,3.858558e-01,2.450243e-01,9.045254e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292081340000e+08,3.292081950000e+08,3.654099e+01,7.739719e-01,8.360656e+00,3.702161e-01,2.288022e-01,8.897293e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292081950000e+08,3.292082560000e+08,3.629508e+01,7.713633e-01,9.180327e+00,3.879397e-01,2.529359e-01,9.238370e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000098
3.292083250000e+08,3.292083860000e+08,3.701639e+01,7.789904e-01,1.008197e+01,4.065442e-01,2.723649e-01,9.368508e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292083860000e+08,3.292084470000e+08,3.762295e+01,7.853469e-01,9.622951e+00,3.971817e-01,2.557734e-01,9.107285e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292084470000e+08,3.292085080000e+08,3.568853e+01,7.648907e-01,8.655738e+00,3.766926e-01,2.425356e-01,9.186280e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292085080000e+08,3.292085690000e+08,3.629508e+01,7.713633e-01,8.704918e+00,3.777613e-01,2.398374e-01,9.074504e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292085690000e+08,3.292086300000e+08,3.636066e+01,7.720598e-01,9.213115e+00,3.886318e-01,2.533814e-01,9.235406e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000099
3.292086750000e+08,3.292087360000e+08,3.590164e+01,7.671711e-01,7.950819e+00,3.610281e-01,2.214612e-01,8.872927e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292087360000e+08,3.292087970000e+08,3.742623e+01,7.832910e-01,7.573771e+00,3.523637e-01,2.023653e-01,8.408472e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292087970000e+08,3.292088580000e+08,3.649180e+01,7.734509e-01,7.688525e+00,3.550231e-01,2.106918e-01,8.643399e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292088580000e+08,3.292089190000e+08,3.695082e+01,7.783002e-01,8.311476e+00,3.691256e-01,2.249334e-01,8.794670e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292089190000e+08,3.292089800000e+08,3.698361e+01,7.786454e-01,6.786885e+00,3.335572e-01,1.835106e-01,8.149601e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000100
3.292090050000e+08,3.292090660000e+08,3.611475e+01,7.694447e-01,8.098361e+00,3.643625e-01,2.242397e-01,8.886131e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292090660000e+08,3.292091270000e+08,3.555738e+01,7.634840e-01,8.622951e+00,3.759785e-01,2.425081e-01,9.202850e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292091270000e+08,3.292091880000e+08,3.662295e+01,7.748395e-01,8.918033e+00,3.823575e-01,2.435094e-01,9.080674e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292091880000e+08,3.292092490000e+08,3.522951e+01,7.599559e-01,8.163935e+00,3.658347e-01,2.317357e-01,9.101932e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292092490000e+08,3.292093100000e+08,3.632787e+01,7.717116e-01,8.868853e+00,3.813018e-01,2.441336e-01,9.125389e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000101
3.292093310000e+08,3.292093920000e+08,3.604918e+01,7.687458e-01,7.295082e+00,3.458200e-01,2.023647e-01,8.567557e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000102
3.292093920000e+08,3.292094530000e+08,3.616393e+01,7.699685e-01,7.803279e+00,3.576627e-01,2.157752e-01,8.758269e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000102
3.292095370000e+08,3.292095980000e+08,3.685246e+01,7.772636e-01,8.639344e+00,3.763357e-01,2.344306e-01,8.935139e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292095980000e+08,3.292096590000e+08,3.700000e+01,7.788179e-01,8.918033e+00,3.823575e-01,2.410279e-01,9.002866e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292096590000e+08,3.292097200000e+08,3.554099e+01,7.633080e-01,8.590164e+00,3.752631e-01,2.416974e-01,9.194490e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292097200000e+08,3.292097810000e+08,3.711475e+01,7.800247e-01,9.065574e+00,3.855074e-01,2.442580e-01,9.029692e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292097810000e+08,3.292098420000e+08,3.722951e+01,7.812297e-01,9.131147e+00,3.868991e-01,2.452664e-01,9.028328e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292098420000e+08,3.292099030000e+08,3.732787e+01,7.822610e-01,8.622951e+00,3.759785e-01,2.310057e-01,8.832658e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000104
3.292099290000e+08,3.292099900000e+08,3.562295e+01,7.641877e-01,8.262295e+00,3.680319e-01,2.319374e-01,9.054279e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000105
3.292099900000e+08,3.292100510000e+08,3.606557e+01,7.689206e-01,7.688525e+00,3.550231e-01,2.131818e-01,8.731742e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000105
3.292100840000e+08,3.292101450000e+08,3.745901e+01,7.836340e-01,8.868853e+00,3.813018e-01,2.367615e-01,8.892883e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292101450000e+08,3.292102060000e+08,3.660656e+01,7.746661e-01,8.639344e+00,3.763357e-01,2.360054e-01,8.985903e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292102060000e+08,3.292102670000e+08,3.683607e+01,7.770907e-01,8.557377e+00,3.745462e-01,2.323097e-01,8.908923e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292102670000e+08,3.292103280000e+08,3.673771e+01,7.760525e-01,7.819672e+00,3.580382e-01,2.128514e-01,8.646606e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292103280000e+08,3.292103890000e+08,3.652459e+01,7.737983e-01,7.983606e+00,3.617718e-01,2.185817e-01,8.755704e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292103890000e+08,3.292104500000e+08,3.667213e+01,7.753596e-01,8.573771e+00,3.749048e-01,2.337953e-01,8.948645e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292104500000e+08,3.292105110000e+08,3.785246e+01,7.877386e-01,8.983606e+00,3.837606e-01,2.373322e-01,8.853889e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292105110000e+08,3.292105720000e+08,3.608197e+01,7.690954e-01,8.393442e+00,3.709413e-01,2.326215e-01,9.005747e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292105720000e+08,3.292106330000e+08,3.719672e+01,7.808856e-01,8.639344e+00,3.763357e-01,2.322609e-01,8.864977e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292106330000e+08,3.292106940000e+08,3.668853e+01,7.755329e-01,8.573771e+00,3.749048e-01,2.336908e-01,8.945256e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292106940000e+08,3.292107550000e+08,3.704918e+01,7.793353e-01,8.016394e+00,3.625138e-01,2.163717e-01,8.661659e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292107550000e+08,3.292108160000e+08,3.590164e+01,7.671711e-01,8.540983e+00,3.741873e-01,2.378995e-01,9.098732e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000106
3.292108880000e+08,3.292109490000e+08,3.565574e+01,7.645392e-01,8.360656e+00,3.702161e-01,2.344828e-01,9.084548e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292109490000e+08,3.292110100000e+08,3.613115e+01,7.696193e-01,9.327868e+00,3.910446e-01,2.581670e-01,9.321754e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292110100000e+08,3.292110710000e+08,3.621312e+01,7.704918e-01,8.901639e+00,3.820059e-01,2.458126e-01,9.161021e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292110710000e+08,3.292111320000e+08,3.695082e+01,7.783002e-01,9.606558e+00,3.968432e-01,2.599823e-01,9.238808e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292111320000e+08,3.292111930000e+08,3.611475e+01,7.694447e-01,9.262295e+00,3.896677e-01,2.564684e-01,9.303780e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292111930000e+08,3.292112540000e+08,3.600000e+01,7.682213e-01,9.901639e+00,4.028920e-01,2.750455e-01,9.528873e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292112540000e+08,3.292113150000e+08,3.519672e+01,7.596021e-01,8.377049e+00,3.705788e-01,2.380065e-01,9.190816e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292113150000e+08,3.292113760000e+08,3.596721e+01,7.678714e-01,9.196721e+00,3.882859e-01,2.556974e-01,9.313643e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292113760000e+08,3.292114370000e+08,3.650820e+01,7.736246e-01,9.426229e+00,3.931009e-01,2.581949e-01,9.273819e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292114370000e+08,3.292114980000e+08,3.726229e+01,7.815737e-01,1.013115e+01,4.075345e-01,2.718874e-01,9.332416e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292114980000e+08,3.292115590000e+08,3.731147e+01,7.820892e-01,9.852459e+00,4.018902e-01,2.640598e-01,9.240304e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292115590000e+08,3.292116200000e+08,3.506557e+01,7.581856e-01,8.934426e+00,3.827088e-01,2.547919e-01,9.421634e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292116200000e+08,3.292116810000e+08,3.695082e+01,7.783002e-01,9.098361e+00,3.862039e-01,2.462289e-01,9.074283e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292116810000e+08,3.292117420000e+08,3.762295e+01,7.853469e-01,9.770492e+00,4.002149e-01,2.596950e-01,9.152628e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292117420000e+08,3.292118030000e+08,3.591803e+01,7.673463e-01,9.213115e+00,3.886318e-01,2.565039e-01,9.329645e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292118030000e+08,3.292118640000e+08,3.455738e+01,7.526715e-01,8.754098e+00,3.788269e-01,2.533207e-01,9.472554e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000108
3.292119040000e+08,3.292119650000e+08,3.524590e+01,7.601327e-01,9.409836e+00,3.927590e-01,2.669767e-01,9.540615e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292119650000e+08,3.292120260000e+08,3.532787e+01,7.610160e-01,9.754098e+00,3.998790e-01,2.761021e-01,9.630523e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292120260000e+08,3.292120870000e+08,3.606557e+01,7.689206e-01,9.622951e+00,3.971817e-01,2.668182e-01,9.429795e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292120870000e+08,3.292121480000e+08,3.591803e+01,7.673463e-01,9.409836e+00,3.927590e-01,2.619808e-01,9.393931e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292121480000e+08,3.292122090000e+08,3.681967e+01,7.769178e-01,9.606558e+00,3.968432e-01,2.609083e-01,9.265914e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292122090000e+08,3.292122700000e+08,3.691803e+01,7.779548e-01,1.032787e+01,4.114721e-01,2.797513e-01,9.458954e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292122700000e+08,3.292123310000e+08,3.636066e+01,7.720598e-01,9.786885e+00,4.005506e-01,2.691614e-01,9.417516e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292123310000e+08,3.292123920000e+08,3.527869e+01,7.604861e-01,9.475410e+00,3.941251e-01,2.685874e-01,9.554388e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292123920000e+08,3.292124530000e+08,3.680328e+01,7.767448e-01,9.426229e+00,3.931009e-01,2.561247e-01,9.212291e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292124530000e+08,3.292125140000e+08,3.685246e+01,7.772636e-01,9.836065e+00,4.015557e-01,2.669039e-01,9.329530e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292125140000e+08,3.292125750000e+08,3.713115e+01,7.801970e-01,9.836065e+00,4.015557e-01,2.649007e-01,9.272150e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292125750000e+08,3.292126360000e+08,3.631147e+01,7.715375e-01,1.013115e+01,4.075345e-01,2.790068e-01,9.529850e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292126360000e+08,3.292126970000e+08,3.593443e+01,7.675213e-01,9.327868e+00,3.910446e-01,2.595803e-01,9.363852e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000109
3.292127460000e+08,3.292128070000e+08,3.639344e+01,7.724078e-01,9.196721e+00,3.882859e-01,2.527027e-01,9.223063e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000110
3.292128640000e+08,3.292129250000e+08,3.586885e+01,7.668207e-01,8.065574e+00,3.636241e-01,2.248629e-01,8.925335e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000111
3.292129250000e+08,3.292129860000e+08,3.693443e+01,7.781275e-01,8.557377e+00,3.745462e-01,2.316911e-01,8.888776e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000111
3.292129860000e+08,3.292130470000e+08,3.586885e+01,7.668207e-01,8.475410e+00,3.727481e-01,2.362888e-01,9.081603e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000111
3.292131160000e+08,3.292131770000e+08,3.849180e+01,7.943634e-01,8.081967e+00,3.639935e-01,2.099659e-01,8.405204e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000112
3.292132120000e+08,3.292132730000e+08,3.675410e+01,7.762256e-01,9.442623e+00,3.934426e-01,2.569135e-01,9.227740e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000113
3.292132730000e+08,3.292133340000e+08,3.611475e+01,7.694447e-01,7.901639e+00,3.599098e-01,2.187926e-01,8.808303e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000113
3.292133340000e+08,3.292133950000e+08,3.519672e+01,7.596021e-01,8.885246e+00,3.816540e-01,2.524453e-01,9.375384e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000113
3.292134090000e+08,3.292134700000e+08,3.603279e+01,7.685710e-01,7.655738e+00,3.542653e-01,2.124659e-01,8.725001e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292134700000e+08,3.292135310000e+08,3.604918e+01,7.687458e-01,7.803279e+00,3.576627e-01,2.164620e-01,8.782300e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292135310000e+08,3.292135920000e+08,3.773771e+01,7.865436e-01,8.672132e+00,3.770492e-01,2.298002e-01,8.768478e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292135920000e+08,3.292136530000e+08,3.695082e+01,7.783002e-01,8.147541e+00,3.654672e-01,2.204969e-01,8.732392e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292136530000e+08,3.292137140000e+08,3.683607e+01,7.770907e-01,8.426229e+00,3.716651e-01,2.287494e-01,8.860867e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292137140000e+08,3.292137750000e+08,3.532787e+01,7.610160e-01,8.213115e+00,3.669349e-01,2.324826e-01,9.099462e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292137750000e+08,3.292138360000e+08,3.627869e+01,7.711891e-01,8.000000e+00,3.621430e-01,2.205151e-01,8.813174e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292138360000e+08,3.292138970000e+08,3.714754e+01,7.803692e-01,8.081967e+00,3.639935e-01,2.175640e-01,8.667382e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292138970000e+08,3.292139580000e+08,3.690164e+01,7.777821e-01,8.229508e+00,3.673009e-01,2.230120e-01,8.773715e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292139580000e+08,3.292140190000e+08,3.578688e+01,7.659440e-01,8.278688e+00,3.683968e-01,2.313330e-01,9.025288e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292140190000e+08,3.292140800000e+08,3.503279e+01,7.578311e-01,7.688525e+00,3.550231e-01,2.194665e-01,8.953187e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000114
3.292141160000e+08,3.292141770000e+08,3.563934e+01,7.643635e-01,7.229508e+00,3.442623e-01,2.028519e-01,8.624407e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000116
3.292142450000e+08,3.292143060000e+08,3.550820e+01,7.629558e-01,9.327868e+00,3.910446e-01,2.626962e-01,9.456293e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000117
3.292143700000e+08,3.292144310000e+08,3.629508e+01,7.713633e-01,8.786885e+00,3.795356e-01,2.420958e-01,9.103574e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000118
3.292144310000e+08,3.292144920000e+08,3.608197e+01,7.690954e-01,8.622951e+00,3.759785e-01,2.389823e-01,9.090132e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000118
3.292144920000e+08,3.292145530000e+08,3.629508e+01,7.713633e-01,8.524590e+00,3.738280e-01,2.348690e-01,9.009318e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000118
3.292145830000e+08,3.292146440000e+08,3.606557e+01,7.689206e-01,8.803279e+00,3.798895e-01,2.440909e-01,9.157971e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292146440000e+08,3.292147050000e+08,3.660656e+01,7.746661e-01,8.918033e+00,3.823575e-01,2.436184e-01,9.084085e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292147050000e+08,3.292147660000e+08,3.721312e+01,7.810577e-01,9.114754e+00,3.865517e-01,2.449339e-01,9.026181e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292147660000e+08,3.292148270000e+08,3.575410e+01,7.655931e-01,8.491803e+00,3.731084e-01,2.375057e-01,9.112289e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292148270000e+08,3.292148880000e+08,3.585246e+01,7.666455e-01,9.147541e+00,3.872463e-01,2.551440e-01,9.321901e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292148880000e+08,3.292149490000e+08,3.593443e+01,7.675213e-01,8.754098e+00,3.788269e-01,2.436131e-01,9.168580e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000119
3.292149830000e+08,3.292150440000e+08,3.637705e+01,7.722338e-01,9.196721e+00,3.882859e-01,2.528166e-01,9.226516e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000120
3.292150440000e+08,3.292151050000e+08,3.726229e+01,7.815737e-01,8.950820e+00,3.830597e-01,2.402112e-01,8.960729e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000120
3.292151690000e+08,3.292152300000e+08,3.524590e+01,7.601327e-01,9.262295e+00,3.896677e-01,2.627907e-01,9.492512e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292152300000e+08,3.292152910000e+08,3.567213e+01,7.647150e-01,8.540983e+00,3.741873e-01,2.394301e-01,9.148071e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292152910000e+08,3.292153520000e+08,3.634426e+01,7.718858e-01,9.459017e+00,3.937840e-01,2.602616e-01,9.318828e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292153520000e+08,3.292154130000e+08,3.696721e+01,7.784728e-01,8.885246e+00,3.816540e-01,2.403548e-01,8.998259e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292154130000e+08,3.292154740000e+08,3.559016e+01,7.638359e-01,8.573771e+00,3.749048e-01,2.409028e-01,9.177824e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292154740000e+08,3.292155350000e+08,3.624590e+01,7.708405e-01,8.950820e+00,3.830597e-01,2.469471e-01,9.171077e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292155350000e+08,3.292155960000e+08,3.572131e+01,7.652420e-01,8.557377e+00,3.745462e-01,2.395594e-01,9.143462e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292155960000e+08,3.292156570000e+08,3.632787e+01,7.717116e-01,9.278688e+00,3.900124e-01,2.554152e-01,9.263935e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
3.292156570000e+08,3.292157180000e+08,3.586885e+01,7.668207e-01,8.606558e+00,3.756210e-01,2.399452e-01,9.129664e-03,2.650000e+01,0.000000e+00,9.960000e+02,12381000121
