#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558063520000e+08,3.558064130000e+08,4.685246e+01,8.763978e-01,3.083607e+01,7.109918e-01,6.581526e-01,8.872547e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558064130000e+08,3.558064740000e+08,4.604918e+01,8.688524e-01,3.140984e+01,7.175760e-01,6.820933e-01,8.786094e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558064740000e+08,3.558065350000e+08,4.786885e+01,8.858529e-01,3.144262e+01,7.179504e-01,6.568493e-01,8.785852e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558065350000e+08,3.558065960000e+08,4.885246e+01,8.949078e-01,3.177049e+01,7.216839e-01,6.503356e-01,8.735471e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558065960000e+08,3.558066570000e+08,4.900000e+01,8.962582e-01,3.196721e+01,7.239149e-01,6.523921e-01,8.710362e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558066570000e+08,3.558067180000e+08,4.685246e+01,8.763978e-01,3.098361e+01,7.126907e-01,6.613016e-01,8.852690e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558067180000e+08,3.558067790000e+08,4.773771e+01,8.846385e-01,3.168852e+01,7.207524e-01,6.638049e-01,8.754276e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558067790000e+08,3.558068400000e+08,4.683607e+01,8.762445e-01,3.093443e+01,7.121248e-01,6.604830e-01,8.859444e-03,2.370000e+01,0.000000e+00,9.530000e+02,16411800021
3.558068970000e+08,3.558069580000e+08,4.660656e+01,8.740949e-01,3.031148e+01,7.049180e-01,6.503693e-01,8.943270e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558069580000e+08,3.558070190000e+08,4.773771e+01,8.846385e-01,3.037705e+01,7.056801e-01,6.363324e-01,8.914534e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558070190000e+08,3.558070800000e+08,5.142623e+01,9.181791e-01,3.362295e+01,7.424257e-01,6.538094e-01,8.494268e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558070800000e+08,3.558071410000e+08,4.667213e+01,8.747096e-01,3.063935e+01,7.087202e-01,6.564805e-01,8.900059e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558071410000e+08,3.558072020000e+08,4.813115e+01,8.882765e-01,3.155738e+01,7.192594e-01,6.556540e-01,8.769137e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558072020000e+08,3.558072630000e+08,4.714754e+01,8.791533e-01,3.122951e+01,7.155132e-01,6.623783e-01,8.818075e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558072630000e+08,3.558073240000e+08,4.818033e+01,8.887302e-01,3.224590e+01,7.270635e-01,6.692753e-01,8.678325e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558073240000e+08,3.558073850000e+08,4.942623e+01,9.001478e-01,3.216393e+01,7.261388e-01,6.507463e-01,8.682258e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558073850000e+08,3.558074460000e+08,4.721312e+01,8.797644e-01,3.067213e+01,7.090993e-01,6.496528e-01,8.889835e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558074460000e+08,3.558075070000e+08,4.880328e+01,8.944572e-01,3.200000e+01,7.242860e-01,6.556937e-01,8.708304e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558075070000e+08,3.558075680000e+08,4.850820e+01,8.917490e-01,3.147541e+01,7.183247e-01,6.488678e-01,8.774875e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558075680000e+08,3.558076290000e+08,4.872131e+01,8.937058e-01,3.265574e+01,7.316693e-01,6.702557e-01,8.623518e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558076290000e+08,3.558076900000e+08,4.836066e+01,8.903919e-01,3.165574e+01,7.203794e-01,6.545762e-01,8.754780e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558076900000e+08,3.558077510000e+08,4.801639e+01,8.872170e-01,3.131148e+01,7.164516e-01,6.520997e-01,8.800852e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800022
3.558077940000e+08,3.558078550000e+08,4.901639e+01,8.964081e-01,3.231147e+01,7.278024e-01,6.591973e-01,8.668094e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558078550000e+08,3.558079160000e+08,4.873771e+01,8.938561e-01,3.132787e+01,7.166391e-01,6.427851e-01,8.788207e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558079160000e+08,3.558079770000e+08,4.772131e+01,8.844866e-01,3.167213e+01,7.205659e-01,6.636894e-01,8.756521e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558079770000e+08,3.558080380000e+08,4.888525e+01,8.952081e-01,3.290164e+01,7.344189e-01,6.730382e-01,8.590423e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558080380000e+08,3.558080990000e+08,4.926229e+01,8.986537e-01,3.213115e+01,7.257687e-01,6.522462e-01,8.687994e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558080990000e+08,3.558081600000e+08,4.788525e+01,8.860045e-01,3.254099e+01,7.303826e-01,6.795618e-01,8.634175e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558081600000e+08,3.558082210000e+08,4.716393e+01,8.793061e-01,3.042623e+01,7.062511e-01,6.451164e-01,8.920559e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558082210000e+08,3.558082820000e+08,4.916393e+01,8.977562e-01,3.227869e+01,7.274331e-01,6.565522e-01,8.671151e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558082820000e+08,3.558083430000e+08,4.727869e+01,8.803751e-01,3.070492e+01,7.094782e-01,6.494452e-01,8.884880e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558083430000e+08,3.558084040000e+08,4.672131e+01,8.751704e-01,3.091803e+01,7.119361e-01,6.617544e-01,8.862211e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558084040000e+08,3.558084650000e+08,4.834426e+01,8.902409e-01,3.173771e+01,7.213115e-01,6.564937e-01,8.744706e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558084650000e+08,3.558085260000e+08,4.840984e+01,8.908445e-01,3.149180e+01,7.185117e-01,6.505249e-01,8.774216e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558085260000e+08,3.558085870000e+08,4.854099e+01,8.920503e-01,3.195082e+01,7.237292e-01,6.582236e-01,8.716429e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558085870000e+08,3.558086480000e+08,4.962295e+01,9.019373e-01,3.326229e+01,7.384331e-01,6.703006e-01,8.544520e-03,2.360000e+01,0.000000e+00,9.530000e+02,16411800023
3.558086860000e+08,3.558087470000e+08,4.829508e+01,8.897880e-01,3.100000e+01,7.128792e-01,6.418873e-01,8.833298e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558087470000e+08,3.558088080000e+08,4.819672e+01,8.888814e-01,3.078688e+01,7.104245e-01,6.387755e-01,8.859089e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558088080000e+08,3.558088690000e+08,4.795082e+01,8.866110e-01,3.032787e+01,7.051086e-01,6.324787e-01,8.914588e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558088690000e+08,3.558089300000e+08,4.860656e+01,8.926527e-01,3.095082e+01,7.123135e-01,6.367622e-01,8.832259e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558089300000e+08,3.558089910000e+08,4.681967e+01,8.760911e-01,2.993443e+01,7.005200e-01,6.393557e-01,8.985282e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558089910000e+08,3.558090520000e+08,4.832787e+01,8.900899e-01,3.036065e+01,7.054897e-01,6.282225e-01,8.900912e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800024
3.558090950000e+08,3.558091560000e+08,4.809836e+01,8.879739e-01,3.129508e+01,7.162640e-01,6.506476e-01,8.801865e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558091560000e+08,3.558092170000e+08,4.763934e+01,8.837267e-01,3.173771e+01,7.213115e-01,6.662078e-01,8.747725e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558092170000e+08,3.558092780000e+08,4.749180e+01,8.823572e-01,3.118033e+01,7.149495e-01,6.565412e-01,8.822549e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558092780000e+08,3.558093390000e+08,4.850820e+01,8.917490e-01,3.172131e+01,7.211252e-01,6.539372e-01,8.745265e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558093390000e+08,3.558094000000e+08,4.824590e+01,8.893348e-01,3.170492e+01,7.209388e-01,6.571526e-01,8.749604e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558094000000e+08,3.558094610000e+08,4.886885e+01,8.950579e-01,3.209836e+01,7.253982e-01,6.568266e-01,8.695633e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558094610000e+08,3.558095220000e+08,4.780328e+01,8.852459e-01,3.081967e+01,7.108027e-01,6.447188e-01,8.862934e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558095220000e+08,3.558095830000e+08,4.762295e+01,8.835746e-01,3.067213e+01,7.090993e-01,6.440620e-01,8.883374e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558095830000e+08,3.558096440000e+08,4.839344e+01,8.906936e-01,3.157377e+01,7.194461e-01,6.524390e-01,8.764504e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558096440000e+08,3.558097050000e+08,4.886885e+01,8.950579e-01,3.218033e+01,7.263238e-01,6.585038e-01,8.685426e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558097050000e+08,3.558097660000e+08,4.859016e+01,8.925021e-01,3.170492e+01,7.209388e-01,6.524966e-01,8.746404e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558097660000e+08,3.558098270000e+08,4.845901e+01,8.912969e-01,3.103279e+01,7.132561e-01,6.403924e-01,8.826435e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558098270000e+08,3.558098880000e+08,4.895082e+01,8.958083e-01,3.222951e+01,7.268787e-01,6.584059e-01,8.678749e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558098880000e+08,3.558099490000e+08,4.822951e+01,8.891838e-01,3.116393e+01,7.147616e-01,6.461591e-01,8.815611e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800025
3.558099910000e+08,3.558100520000e+08,4.739344e+01,8.814430e-01,3.086885e+01,7.113696e-01,6.513317e-01,8.863051e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558100520000e+08,3.558101130000e+08,4.637705e+01,8.719401e-01,3.067213e+01,7.090993e-01,6.613644e-01,8.897546e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558101130000e+08,3.558101740000e+08,4.895082e+01,8.958083e-01,3.245901e+01,7.294621e-01,6.630945e-01,8.649617e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558101740000e+08,3.558102350000e+08,4.865574e+01,8.931042e-01,3.218033e+01,7.263238e-01,6.613882e-01,8.686550e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558102350000e+08,3.558102960000e+08,4.829508e+01,8.897880e-01,3.172131e+01,7.211252e-01,6.568228e-01,8.747158e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558102960000e+08,3.558103570000e+08,4.813115e+01,8.882765e-01,3.163935e+01,7.201929e-01,6.573570e-01,8.758779e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558103570000e+08,3.558104180000e+08,4.749180e+01,8.823572e-01,3.091803e+01,7.119361e-01,6.510183e-01,8.855715e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558104180000e+08,3.558104790000e+08,4.818033e+01,8.887302e-01,3.136065e+01,7.170140e-01,6.509017e-01,8.792893e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558104790000e+08,3.558105400000e+08,4.895082e+01,8.958083e-01,3.293443e+01,7.347847e-01,6.728064e-01,8.586231e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558105400000e+08,3.558106010000e+08,4.936066e+01,8.995505e-01,3.177049e+01,7.216839e-01,6.436400e-01,8.727917e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558106010000e+08,3.558106620000e+08,4.754099e+01,8.828139e-01,3.049180e+01,7.070118e-01,6.413793e-01,8.905866e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558106620000e+08,3.558107230000e+08,4.921312e+01,8.982050e-01,3.175410e+01,7.214978e-01,6.452365e-01,8.732199e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558107230000e+08,3.558107840000e+08,4.726229e+01,8.802226e-01,3.088525e+01,7.115585e-01,6.534860e-01,8.862499e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558107840000e+08,3.558108450000e+08,4.780328e+01,8.852459e-01,3.078688e+01,7.104245e-01,6.440329e-01,8.866766e-03,2.350000e+01,0.000000e+00,9.530000e+02,16411800026
3.558108860000e+08,3.558109470000e+08,4.698361e+01,8.776235e-01,3.019672e+01,7.035824e-01,6.427076e-01,8.951185e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558109470000e+08,3.558110080000e+08,5.026229e+01,9.077290e-01,3.306557e+01,7.362463e-01,6.578604e-01,8.568060e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558110080000e+08,3.558110690000e+08,4.772131e+01,8.844866e-01,3.091803e+01,7.119361e-01,6.478873e-01,8.852572e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558110690000e+08,3.558111300000e+08,4.963934e+01,9.020864e-01,3.236066e+01,7.283560e-01,6.519154e-01,8.656854e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558111300000e+08,3.558111910000e+08,4.757377e+01,8.831182e-01,3.108197e+01,7.138211e-01,6.533425e-01,8.834298e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558111910000e+08,3.558112520000e+08,4.622951e+01,8.705520e-01,2.983607e+01,6.993681e-01,6.453901e-01,9.008697e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558112520000e+08,3.558113130000e+08,4.736066e+01,8.811380e-01,3.134426e+01,7.168266e-01,6.618207e-01,8.801768e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558113130000e+08,3.558113740000e+08,4.726229e+01,8.802226e-01,3.126229e+01,7.158887e-01,6.614637e-01,8.813193e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558113740000e+08,3.558114350000e+08,4.767213e+01,8.840308e-01,3.191803e+01,7.233578e-01,6.695323e-01,8.722743e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558114350000e+08,3.558114960000e+08,4.722951e+01,8.799171e-01,3.108197e+01,7.138211e-01,6.581048e-01,8.837356e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558114960000e+08,3.558115570000e+08,4.713115e+01,8.790004e-01,3.172131e+01,7.211252e-01,6.730435e-01,8.748783e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558115570000e+08,3.558116180000e+08,4.803279e+01,8.873684e-01,3.106557e+01,7.136328e-01,6.467577e-01,8.830258e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558116180000e+08,3.558116790000e+08,4.960656e+01,9.017884e-01,3.157377e+01,7.194461e-01,6.364838e-01,8.744220e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558116790000e+08,3.558117400000e+08,4.921312e+01,8.982050e-01,3.183607e+01,7.224284e-01,6.469021e-01,8.722912e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800027
3.558117880000e+08,3.558118490000e+08,4.698361e+01,8.776235e-01,3.003279e+01,7.016700e-01,6.392184e-01,8.970336e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558118490000e+08,3.558119100000e+08,4.729508e+01,8.805278e-01,3.121312e+01,7.153254e-01,6.599653e-01,8.819607e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558119100000e+08,3.558119710000e+08,4.945901e+01,9.004463e-01,3.309836e+01,7.366112e-01,6.692078e-01,8.565851e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558119710000e+08,3.558120320000e+08,4.757377e+01,8.831182e-01,3.137705e+01,7.172014e-01,6.595451e-01,8.796367e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558120320000e+08,3.558120930000e+08,4.831147e+01,8.899390e-01,3.154098e+01,7.190726e-01,6.528673e-01,8.769406e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558120930000e+08,3.558121540000e+08,4.867213e+01,8.932546e-01,3.224590e+01,7.270635e-01,6.625127e-01,8.678022e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558121540000e+08,3.558122150000e+08,4.867213e+01,8.932546e-01,3.211475e+01,7.255835e-01,6.598181e-01,8.694860e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558122150000e+08,3.558122760000e+08,4.844262e+01,8.911461e-01,3.160656e+01,7.198196e-01,6.524535e-01,8.759968e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558122760000e+08,3.558123370000e+08,4.745901e+01,8.820525e-01,3.075410e+01,7.100462e-01,6.480138e-01,8.876272e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558123370000e+08,3.558123980000e+08,4.788525e+01,8.860045e-01,3.124590e+01,7.157010e-01,6.525162e-01,8.810431e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558123980000e+08,3.558124590000e+08,4.806557e+01,8.876712e-01,3.101639e+01,7.130677e-01,6.452933e-01,8.835504e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558124590000e+08,3.558125200000e+08,4.970492e+01,9.026819e-01,3.198361e+01,7.241004e-01,6.434696e-01,8.698567e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558125200000e+08,3.558125810000e+08,4.795082e+01,8.866110e-01,3.139344e+01,7.173887e-01,6.547009e-01,8.791364e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558125810000e+08,3.558126420000e+08,4.683607e+01,8.762445e-01,3.057377e+01,7.079614e-01,6.527826e-01,8.906968e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800028
3.558126840000e+08,3.558127450000e+08,4.957377e+01,9.014903e-01,3.237705e+01,7.285405e-01,6.531085e-01,8.655628e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558127450000e+08,3.558128060000e+08,4.675410e+01,8.754774e-01,3.078688e+01,7.104245e-01,6.584853e-01,8.879796e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558128060000e+08,3.558128670000e+08,4.740984e+01,8.815954e-01,3.160656e+01,7.198196e-01,6.666667e-01,8.765861e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558128670000e+08,3.558129280000e+08,4.972131e+01,9.028308e-01,3.280328e+01,7.333204e-01,6.597428e-01,8.603096e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558129280000e+08,3.558129890000e+08,4.911475e+01,8.973070e-01,3.190164e+01,7.231720e-01,6.495327e-01,8.716725e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558129890000e+08,3.558130500000e+08,5.000000e+01,9.053575e-01,3.236066e+01,7.283560e-01,6.472131e-01,8.652268e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558130500000e+08,3.558131110000e+08,4.791803e+01,8.863078e-01,3.155738e+01,7.192594e-01,6.585700e-01,8.770763e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558131110000e+08,3.558131720000e+08,4.714754e+01,8.791533e-01,3.139344e+01,7.173887e-01,6.658553e-01,8.795545e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558131720000e+08,3.558132330000e+08,4.927869e+01,8.988033e-01,3.214754e+01,7.259538e-01,6.523619e-01,8.685873e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558132330000e+08,3.558132940000e+08,4.739344e+01,8.814430e-01,3.139344e+01,7.173887e-01,6.624005e-01,8.795027e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558132940000e+08,3.558133550000e+08,4.842623e+01,8.909953e-01,3.240984e+01,7.289093e-01,6.692620e-01,8.656352e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558133550000e+08,3.558134160000e+08,4.800000e+01,8.870655e-01,3.106557e+01,7.136328e-01,6.471995e-01,8.830762e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558134160000e+08,3.558134770000e+08,4.765574e+01,8.838788e-01,3.091803e+01,7.119361e-01,6.487788e-01,8.853524e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558134770000e+08,3.558135380000e+08,4.881967e+01,8.946075e-01,3.224590e+01,7.270635e-01,6.605104e-01,8.677422e-03,2.340000e+01,0.000000e+00,9.530000e+02,16411800029
3.558135770000e+08,3.558136380000e+08,4.616393e+01,8.699344e-01,3.000000e+01,7.012869e-01,6.498579e-01,8.989075e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558136380000e+08,3.558136990000e+08,4.726229e+01,8.802226e-01,3.136065e+01,7.170140e-01,6.635449e-01,8.799873e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558136990000e+08,3.558137600000e+08,4.834426e+01,8.902409e-01,3.211475e+01,7.255835e-01,6.642930e-01,8.696062e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558137600000e+08,3.558138210000e+08,4.829508e+01,8.897880e-01,3.059016e+01,7.081512e-01,6.334012e-01,8.878070e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558138210000e+08,3.558138820000e+08,4.822951e+01,8.891838e-01,3.119672e+01,7.151375e-01,6.468389e-01,8.811770e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558138820000e+08,3.558139430000e+08,4.847541e+01,8.914476e-01,3.129508e+01,7.162640e-01,6.455867e-01,8.796434e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558139430000e+08,3.558140040000e+08,4.847541e+01,8.914476e-01,3.224590e+01,7.270635e-01,6.652012e-01,8.678462e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558140040000e+08,3.558140650000e+08,5.024590e+01,9.075810e-01,3.273771e+01,7.325870e-01,6.515498e-01,8.606547e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558140650000e+08,3.558141260000e+08,4.763934e+01,8.837267e-01,3.101639e+01,7.130677e-01,6.510668e-01,8.841706e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558141260000e+08,3.558141870000e+08,4.750820e+01,8.825095e-01,3.142623e+01,7.177632e-01,6.614907e-01,8.790185e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558141870000e+08,3.558142480000e+08,4.759016e+01,8.832704e-01,3.147541e+01,7.183247e-01,6.613848e-01,8.783282e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558142480000e+08,3.558143090000e+08,4.773771e+01,8.846385e-01,3.204918e+01,7.248423e-01,6.713599e-01,8.704470e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558143090000e+08,3.558143700000e+08,4.736066e+01,8.811380e-01,3.139344e+01,7.173887e-01,6.628591e-01,8.795136e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558143700000e+08,3.558144310000e+08,4.683607e+01,8.762445e-01,3.060656e+01,7.083409e-01,6.534827e-01,8.902755e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800030
3.558144810000e+08,3.558145420000e+08,4.816393e+01,8.885790e-01,3.170492e+01,7.209388e-01,6.582710e-01,8.750188e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558145420000e+08,3.558146030000e+08,4.850820e+01,8.917490e-01,3.140984e+01,7.175760e-01,6.475161e-01,8.782587e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558146030000e+08,3.558146640000e+08,4.718033e+01,8.794590e-01,3.108197e+01,7.138211e-01,6.587908e-01,8.837690e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558146640000e+08,3.558147250000e+08,4.957377e+01,9.014903e-01,3.237705e+01,7.285405e-01,6.531085e-01,8.655628e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558147250000e+08,3.558147860000e+08,4.716393e+01,8.793061e-01,3.062295e+01,7.085306e-01,6.492875e-01,8.896603e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558147860000e+08,3.558148470000e+08,4.883607e+01,8.947576e-01,3.173771e+01,7.213115e-01,6.498825e-01,8.739551e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558148470000e+08,3.558149080000e+08,4.729508e+01,8.805278e-01,3.095082e+01,7.123135e-01,6.544194e-01,8.853802e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558149080000e+08,3.558149690000e+08,4.765574e+01,8.838788e-01,3.119672e+01,7.151375e-01,6.546268e-01,8.818987e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558149690000e+08,3.558150300000e+08,4.831147e+01,8.899390e-01,3.185246e+01,7.226143e-01,6.593146e-01,8.730378e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558150300000e+08,3.558150910000e+08,4.777049e+01,8.849423e-01,3.114754e+01,7.145736e-01,6.520247e-01,8.823918e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558150910000e+08,3.558151520000e+08,4.757377e+01,8.831182e-01,3.113115e+01,7.143856e-01,6.543763e-01,8.828092e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558151520000e+08,3.558152130000e+08,4.754099e+01,8.828139e-01,3.149180e+01,7.185117e-01,6.624138e-01,8.781284e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558152130000e+08,3.558152740000e+08,4.731147e+01,8.806804e-01,3.122951e+01,7.155132e-01,6.600832e-01,8.817338e-03,2.330000e+01,0.000000e+00,9.530000e+02,16411800031
3.558152960000e+08,3.558153570000e+08,5.045901e+01,9.095037e-01,3.321312e+01,7.378870e-01,6.582196e-01,8.549184e-03,2.320000e+01,0.000000e+00,9.530000e+02,16411800032
3.558153570000e+08,3.558154180000e+08,4.929508e+01,8.989528e-01,3.252459e+01,7.301986e-01,6.597938e-01,8.639896e-03,2.320000e+01,0.000000e+00,9.530000e+02,16411800032
3.558154180000e+08,3.558154790000e+08,4.898361e+01,8.961082e-01,3.221312e+01,7.266937e-01,6.576305e-01,8.680569e-03,2.320000e+01,0.000000e+00,9.530000e+02,16411800032
3.558154790000e+08,3.558155400000e+08,4.852459e+01,8.918997e-01,3.222951e+01,7.268787e-01,6.641892e-01,8.680553e-03,2.320000e+01,0.000000e+00,9.530000e+02,16411800032
