#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895320010000e+08,2.895320620000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895320620000e+08,2.895321230000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100006
2.895321300000e+08,2.895321910000e+08,1.985246e+01,5.704824e-01,1.862295e+01,5.525344e-01,9.380677e-01,6.926335e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895321910000e+08,2.895322520000e+08,2.067213e+01,5.821404e-01,1.881967e+01,5.554451e-01,9.103886e-01,8.043360e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895322520000e+08,2.895323130000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895323130000e+08,2.895323740000e+08,2.093443e+01,5.858219e-01,1.922951e+01,5.614604e-01,9.185591e-01,7.653838e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895323740000e+08,2.895324350000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895324350000e+08,2.895324960000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895324960000e+08,2.895325570000e+08,1.973771e+01,5.688312e-01,1.813115e+01,5.451898e-01,9.186047e-01,7.880447e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895325570000e+08,2.895326180000e+08,2.129508e+01,5.908466e-01,1.965574e+01,5.676488e-01,9.230177e-01,7.395984e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895326180000e+08,2.895326790000e+08,1.991803e+01,5.714238e-01,1.834426e+01,5.483845e-01,9.209877e-01,7.739024e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895326790000e+08,2.895327400000e+08,2.021312e+01,5.756410e-01,1.855738e+01,5.515608e-01,9.180860e-01,7.809788e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895327400000e+08,2.895328010000e+08,2.044262e+01,5.788997e-01,1.865574e+01,5.530206e-01,9.125902e-01,7.998061e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895328010000e+08,2.895328620000e+08,2.047541e+01,5.793638e-01,1.900000e+01,5.580999e-01,9.279423e-01,7.316770e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895328620000e+08,2.895329230000e+08,2.160656e+01,5.951520e-01,2.000000e+01,5.725983e-01,9.256449e-01,7.226363e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895329230000e+08,2.895329840000e+08,2.006557e+01,5.735362e-01,1.826229e+01,5.471581e-01,9.101307e-01,8.174605e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895329840000e+08,2.895330450000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895330450000e+08,2.895331060000e+08,1.988525e+01,5.709532e-01,1.813115e+01,5.451898e-01,9.117889e-01,8.142885e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895331060000e+08,2.895331670000e+08,1.973771e+01,5.688312e-01,1.809836e+01,5.446966e-01,9.169436e-01,7.953252e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895331670000e+08,2.895332280000e+08,1.995082e+01,5.718939e-01,1.840984e+01,5.493638e-01,9.227609e-01,7.652756e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895332280000e+08,2.895332890000e+08,2.081967e+01,5.842141e-01,1.927869e+01,5.621780e-01,9.259843e-01,7.346187e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895332890000e+08,2.895333500000e+08,2.026229e+01,5.763409e-01,1.873771e+01,5.542341e-01,9.247573e-01,7.503032e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895333500000e+08,2.895334110000e+08,2.072131e+01,5.828324e-01,1.921312e+01,5.612211e-01,9.272152e-01,7.306965e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895334110000e+08,2.895334720000e+08,2.052459e+01,5.800592e-01,1.883607e+01,5.556870e-01,9.177316e-01,7.765548e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895334720000e+08,2.895335330000e+08,2.011475e+01,5.742387e-01,1.872131e+01,5.539917e-01,9.307253e-01,7.248960e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895335330000e+08,2.895335940000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895335940000e+08,2.895336550000e+08,2.011475e+01,5.742387e-01,1.873771e+01,5.542341e-01,9.315404e-01,7.209345e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895336550000e+08,2.895337160000e+08,1.990164e+01,5.711886e-01,1.803279e+01,5.437090e-01,9.060956e-01,8.371836e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895337160000e+08,2.895337770000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,9.039870e-01,8.403693e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895337770000e+08,2.895338380000e+08,2.022951e+01,5.758744e-01,1.888525e+01,5.564119e-01,9.335494e-01,7.090233e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895338380000e+08,2.895338990000e+08,1.996721e+01,5.721288e-01,1.834426e+01,5.483845e-01,9.187192e-01,7.829998e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895338990000e+08,2.895339600000e+08,2.003279e+01,5.730675e-01,1.883607e+01,5.556870e-01,9.402618e-01,6.779766e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895339600000e+08,2.895340210000e+08,2.085246e+01,5.846739e-01,1.929508e+01,5.624170e-01,9.253145e-01,7.370879e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895340210000e+08,2.895340820000e+08,1.909836e+01,5.595425e-01,1.768852e+01,5.384941e-01,9.261802e-01,7.660747e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895340820000e+08,2.895341430000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895341430000e+08,2.895342040000e+08,2.016393e+01,5.749403e-01,1.857377e+01,5.518044e-01,9.211382e-01,7.684987e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895342040000e+08,2.895342650000e+08,1.972131e+01,5.685949e-01,1.819672e+01,5.461748e-01,9.226933e-01,7.700245e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895342650000e+08,2.895343260000e+08,2.081967e+01,5.842141e-01,1.918033e+01,5.607420e-01,9.212598e-01,7.557661e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100007
2.895343760000e+08,2.895344370000e+08,2.000000e+01,5.725983e-01,1.813115e+01,5.451898e-01,9.065574e-01,8.332786e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895344370000e+08,2.895344980000e+08,2.085246e+01,5.846739e-01,1.868852e+01,5.535063e-01,8.962264e-01,8.550839e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895344980000e+08,2.895345590000e+08,2.054098e+01,5.802908e-01,1.870492e+01,5.537490e-01,9.106146e-01,8.059816e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895345590000e+08,2.895346200000e+08,2.070492e+01,5.826018e-01,1.868852e+01,5.535063e-01,9.026128e-01,8.342572e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895346200000e+08,2.895346810000e+08,2.081967e+01,5.842141e-01,1.852459e+01,5.510733e-01,8.897638e-01,8.788154e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895346810000e+08,2.895347420000e+08,1.983607e+01,5.702468e-01,1.813115e+01,5.451898e-01,9.140496e-01,8.057795e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895347420000e+08,2.895348030000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895348030000e+08,2.895348640000e+08,1.986885e+01,5.707179e-01,1.768852e+01,5.384941e-01,8.902640e-01,8.978062e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895348640000e+08,2.895349250000e+08,2.031148e+01,5.770399e-01,1.855738e+01,5.515608e-01,9.136400e-01,7.980097e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895349250000e+08,2.895349860000e+08,2.006557e+01,5.735362e-01,1.804918e+01,5.439560e-01,8.995098e-01,8.593580e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100008
2.895350150000e+08,2.895350760000e+08,1.959016e+01,5.667012e-01,1.821312e+01,5.464208e-01,9.297071e-01,7.395113e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895350760000e+08,2.895351370000e+08,1.939344e+01,5.638487e-01,1.803279e+01,5.437090e-01,9.298394e-01,7.426058e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895351370000e+08,2.895351980000e+08,2.139344e+01,5.922096e-01,1.985246e+01,5.704824e-01,9.279693e-01,7.156823e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895351980000e+08,2.895352590000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895352590000e+08,2.895353200000e+08,1.995082e+01,5.718939e-01,1.826229e+01,5.471581e-01,9.153656e-01,7.978576e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895353200000e+08,2.895353810000e+08,2.026229e+01,5.763409e-01,1.860656e+01,5.522912e-01,9.182848e-01,7.791677e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895353810000e+08,2.895354420000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895354420000e+08,2.895355030000e+08,2.062295e+01,5.814475e-01,1.904918e+01,5.588216e-01,9.236884e-01,7.485446e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895355030000e+08,2.895355640000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895355640000e+08,2.895356250000e+08,1.995082e+01,5.718939e-01,1.840984e+01,5.493638e-01,9.227609e-01,7.652756e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895356250000e+08,2.895356860000e+08,1.934426e+01,5.631332e-01,1.777049e+01,5.397403e-01,9.186441e-01,7.958427e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895356860000e+08,2.895357470000e+08,2.052459e+01,5.800592e-01,1.911475e+01,5.597827e-01,9.313099e-01,7.148124e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895357470000e+08,2.895358080000e+08,1.991803e+01,5.714238e-01,1.800000e+01,5.432144e-01,9.037037e-01,8.463105e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895358080000e+08,2.895358690000e+08,2.031148e+01,5.770399e-01,1.873771e+01,5.542341e-01,9.225181e-01,7.595421e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895358690000e+08,2.895359300000e+08,1.962295e+01,5.671752e-01,1.818033e+01,5.459287e-01,9.264829e-01,7.543379e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895359300000e+08,2.895359910000e+08,1.993443e+01,5.716589e-01,1.826229e+01,5.471581e-01,9.161184e-01,7.949545e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895359910000e+08,2.895360520000e+08,2.034426e+01,5.775054e-01,1.898361e+01,5.578590e-01,9.331185e-01,7.091459e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895360520000e+08,2.895361130000e+08,1.981967e+01,5.700111e-01,1.826229e+01,5.471581e-01,9.214227e-01,7.738646e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895361130000e+08,2.895361740000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895361740000e+08,2.895362350000e+08,2.034426e+01,5.775054e-01,1.862295e+01,5.525344e-01,9.153908e-01,7.899984e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895362350000e+08,2.895362960000e+08,2.075410e+01,5.832934e-01,1.924590e+01,5.616997e-01,9.273302e-01,7.295874e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895362960000e+08,2.895363570000e+08,2.072131e+01,5.828324e-01,1.911475e+01,5.597827e-01,9.224684e-01,7.522144e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895363570000e+08,2.895364180000e+08,2.090164e+01,5.853630e-01,1.914754e+01,5.602625e-01,9.160784e-01,7.765117e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895364180000e+08,2.895364790000e+08,2.037705e+01,5.779706e-01,1.896721e+01,5.576181e-01,9.308125e-01,7.197957e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895364790000e+08,2.895365400000e+08,2.109836e+01,5.881112e-01,1.952459e+01,5.657519e-01,9.254079e-01,7.323583e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895365400000e+08,2.895366010000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895366010000e+08,2.895366620000e+08,2.004918e+01,5.733019e-01,1.847541e+01,5.503413e-01,9.215045e-01,7.690559e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895366620000e+08,2.895367230000e+08,2.009836e+01,5.740047e-01,1.809836e+01,5.446966e-01,9.004894e-01,8.549265e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895367230000e+08,2.895367840000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895367840000e+08,2.895368450000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895368450000e+08,2.895369060000e+08,2.101639e+01,5.869676e-01,1.960656e+01,5.669382e-01,9.329173e-01,6.986873e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895369060000e+08,2.895369670000e+08,1.972131e+01,5.685949e-01,1.814754e+01,5.454363e-01,9.201995e-01,7.812876e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895369670000e+08,2.895370280000e+08,2.119672e+01,5.894805e-01,1.949180e+01,5.652767e-01,9.195669e-01,7.563275e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895370280000e+08,2.895370890000e+08,2.039344e+01,5.782030e-01,1.896721e+01,5.576181e-01,9.300643e-01,7.230956e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895370890000e+08,2.895371500000e+08,1.911475e+01,5.597827e-01,1.775410e+01,5.394912e-01,9.288164e-01,7.530183e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895371500000e+08,2.895372110000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100009
2.895374100000e+08,2.895374710000e+08,2.088525e+01,5.851334e-01,1.877049e+01,5.547189e-01,8.987441e-01,8.451688e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895374710000e+08,2.895375320000e+08,1.878688e+01,5.549610e-01,1.711475e+01,5.296884e-01,9.109948e-01,8.411499e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895375320000e+08,2.895375930000e+08,1.972131e+01,5.685949e-01,1.765574e+01,5.379947e-01,8.952618e-01,8.828659e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895375930000e+08,2.895376540000e+08,1.986885e+01,5.707179e-01,1.778688e+01,5.399892e-01,8.952145e-01,8.797572e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895376540000e+08,2.895377150000e+08,1.993443e+01,5.716589e-01,1.806557e+01,5.442030e-01,9.062500e-01,8.358779e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895377150000e+08,2.895377760000e+08,2.045902e+01,5.791318e-01,1.859016e+01,5.520478e-01,9.086539e-01,8.155245e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895377760000e+08,2.895378370000e+08,1.975410e+01,5.690674e-01,1.765574e+01,5.379947e-01,8.937759e-01,8.876306e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100012
2.895379790000e+08,2.895380400000e+08,2.075410e+01,5.832934e-01,1.895082e+01,5.573770e-01,9.131122e-01,7.916344e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895380400000e+08,2.895381010000e+08,1.977049e+01,5.693035e-01,1.824590e+01,5.469124e-01,9.228856e-01,7.681889e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895381010000e+08,2.895381620000e+08,1.963935e+01,5.674121e-01,1.791803e+01,5.419762e-01,9.123539e-01,8.169952e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895381620000e+08,2.895382230000e+08,2.019672e+01,5.754075e-01,1.839344e+01,5.491192e-01,9.107143e-01,8.124128e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895382230000e+08,2.895382840000e+08,2.026229e+01,5.763409e-01,1.870492e+01,5.537490e-01,9.231392e-01,7.576645e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895382840000e+08,2.895383450000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895383450000e+08,2.895384060000e+08,1.929508e+01,5.624170e-01,1.772131e+01,5.389928e-01,9.184367e-01,7.977812e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895384060000e+08,2.895384670000e+08,1.965574e+01,5.676488e-01,1.821312e+01,5.464208e-01,9.266055e-01,7.531293e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895384670000e+08,2.895385280000e+08,1.991803e+01,5.714238e-01,1.845902e+01,5.500971e-01,9.267490e-01,7.474802e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895385280000e+08,2.895385890000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895385890000e+08,2.895386500000e+08,2.024590e+01,5.761076e-01,1.840984e+01,5.493638e-01,9.093117e-01,8.171438e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895386500000e+08,2.895387110000e+08,2.013115e+01,5.744727e-01,1.863935e+01,5.527775e-01,9.258958e-01,7.474866e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895387110000e+08,2.895387720000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895387720000e+08,2.895388330000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895388330000e+08,2.895388940000e+08,2.042623e+01,5.786676e-01,1.883607e+01,5.556870e-01,9.221509e-01,7.590471e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895388940000e+08,2.895389550000e+08,2.036065e+01,5.777380e-01,1.901639e+01,5.583405e-01,9.339775e-01,7.046175e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895389550000e+08,2.895390160000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895390160000e+08,2.895390770000e+08,1.998361e+01,5.723636e-01,1.854098e+01,5.513171e-01,9.278097e-01,7.412542e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895390770000e+08,2.895391380000e+08,1.993443e+01,5.716589e-01,1.822951e+01,5.466666e-01,9.144737e-01,8.019894e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895391380000e+08,2.895391990000e+08,2.042623e+01,5.786676e-01,1.904918e+01,5.588216e-01,9.325843e-01,7.103389e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895391990000e+08,2.895392600000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895392600000e+08,2.895393210000e+08,2.067213e+01,5.821404e-01,1.919672e+01,5.609816e-01,9.286281e-01,7.249817e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895393210000e+08,2.895393820000e+08,2.001639e+01,5.728329e-01,1.821312e+01,5.464208e-01,9.099099e-01,8.193697e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895393820000e+08,2.895394430000e+08,2.098361e+01,5.865096e-01,1.924590e+01,5.616997e-01,9.171875e-01,7.703214e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895394430000e+08,2.895395040000e+08,1.904918e+01,5.588216e-01,1.762295e+01,5.374950e-01,9.251291e-01,7.720663e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895395040000e+08,2.895395650000e+08,1.988525e+01,5.709532e-01,1.831148e+01,5.478943e-01,9.208574e-01,7.751237e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895395650000e+08,2.895396260000e+08,2.052459e+01,5.800592e-01,1.904918e+01,5.588216e-01,9.281150e-01,7.299915e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895396260000e+08,2.895396870000e+08,2.067213e+01,5.821404e-01,1.903279e+01,5.585811e-01,9.206979e-01,7.609278e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895396870000e+08,2.895397480000e+08,1.991803e+01,5.714238e-01,1.834426e+01,5.483845e-01,9.209877e-01,7.739024e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895397480000e+08,2.895398090000e+08,2.081967e+01,5.842141e-01,1.926229e+01,5.619389e-01,9.251968e-01,7.382020e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895398090000e+08,2.895398700000e+08,1.965574e+01,5.676488e-01,1.813115e+01,5.451898e-01,9.224353e-01,7.724855e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895398700000e+08,2.895399310000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895399310000e+08,2.895399920000e+08,1.988525e+01,5.709532e-01,1.818033e+01,5.459287e-01,9.142622e-01,8.038799e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895399920000e+08,2.895400530000e+08,1.963935e+01,5.674121e-01,1.814754e+01,5.454363e-01,9.240401e-01,7.654366e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895400530000e+08,2.895401140000e+08,2.029508e+01,5.768069e-01,1.886885e+01,5.561703e-01,9.297253e-01,7.264678e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895401140000e+08,2.895401750000e+08,2.052459e+01,5.800592e-01,1.888525e+01,5.564119e-01,9.201278e-01,7.661604e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895401750000e+08,2.895402360000e+08,2.052459e+01,5.800592e-01,1.881967e+01,5.554451e-01,9.169329e-01,7.799759e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100014
2.895402410000e+08,2.895403020000e+08,2.037705e+01,5.779706e-01,1.922951e+01,5.614604e-01,9.436846e-01,6.538699e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895403020000e+08,2.895403630000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895403630000e+08,2.895404240000e+08,2.054098e+01,5.802908e-01,1.914754e+01,5.602625e-01,9.321628e-01,7.104021e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895404240000e+08,2.895404850000e+08,2.027869e+01,5.765739e-01,1.877049e+01,5.547189e-01,9.256265e-01,7.460056e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895404850000e+08,2.895405460000e+08,2.031148e+01,5.770399e-01,1.873771e+01,5.542341e-01,9.225181e-01,7.595421e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895405460000e+08,2.895406070000e+08,2.032787e+01,5.772727e-01,1.878688e+01,5.549610e-01,9.241936e-01,7.516638e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895406070000e+08,2.895406680000e+08,2.088525e+01,5.851334e-01,1.937705e+01,5.636103e-01,9.277865e-01,7.251847e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895406680000e+08,2.895407290000e+08,2.032787e+01,5.772727e-01,1.883607e+01,5.556870e-01,9.266129e-01,7.405394e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895407290000e+08,2.895407900000e+08,2.108197e+01,5.878827e-01,1.924590e+01,5.616997e-01,9.129083e-01,7.862879e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895407900000e+08,2.895408510000e+08,2.022951e+01,5.758744e-01,1.839344e+01,5.491192e-01,9.092383e-01,8.177727e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895408510000e+08,2.895409120000e+08,2.027869e+01,5.765739e-01,1.850820e+01,5.508294e-01,9.126920e-01,8.026094e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895409120000e+08,2.895409730000e+08,1.947541e+01,5.650390e-01,1.808197e+01,5.444499e-01,9.284512e-01,7.477778e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895409730000e+08,2.895410340000e+08,2.011475e+01,5.742387e-01,1.862295e+01,5.525344e-01,9.258354e-01,7.480714e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895410340000e+08,2.895410950000e+08,2.044262e+01,5.788997e-01,1.867213e+01,5.532635e-01,9.133921e-01,7.964786e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
2.895410950000e+08,2.895411560000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,2.180000e+01,1.310000e+01,1.013000e+03,4335100015
