#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.341299780000e+08,3.341300390000e+08,4.114754e+01,8.213098e-01,3.921312e+01,8.017718e-01,9.529880e-01,4.224848e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341300390000e+08,3.341301000000e+08,4.327869e+01,8.423104e-01,4.063934e+01,8.162223e-01,9.390152e-01,4.657419e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341301000000e+08,3.341301610000e+08,4.439344e+01,8.530893e-01,4.185246e+01,8.283151e-01,9.427622e-01,4.463939e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341301610000e+08,3.341302220000e+08,4.313115e+01,8.408734e-01,4.077049e+01,8.175382e-01,9.452680e-01,4.434430e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341302220000e+08,3.341302830000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341302830000e+08,3.341303440000e+08,4.296721e+01,8.392738e-01,4.095082e+01,8.193442e-01,9.530714e-01,4.130933e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341303440000e+08,3.341304050000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341304050000e+08,3.341304660000e+08,4.219672e+01,8.317148e-01,3.998361e+01,8.096104e-01,9.475524e-01,4.393999e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341304660000e+08,3.341305270000e+08,4.163934e+01,8.262035e-01,3.972131e+01,8.069504e-01,9.539370e-01,4.159289e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341305270000e+08,3.341305880000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341305880000e+08,3.341306490000e+08,4.288525e+01,8.384729e-01,4.062295e+01,8.160576e-01,9.472477e-01,4.370526e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341306490000e+08,3.341307100000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341307100000e+08,3.341307710000e+08,4.070492e+01,8.168805e-01,3.863934e+01,7.958843e-01,9.492549e-01,4.404535e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341307710000e+08,3.341308320000e+08,4.219672e+01,8.317148e-01,4.016393e+01,8.114340e-01,9.518260e-01,4.220666e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700026
3.341308410000e+08,3.341309020000e+08,4.136066e+01,8.234340e-01,3.924590e+01,8.021069e-01,9.488704e-01,4.385115e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341309020000e+08,3.341309630000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341309630000e+08,3.341310240000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341310240000e+08,3.341310850000e+08,4.208197e+01,8.305831e-01,3.977049e+01,8.074498e-01,9.450721e-01,4.496931e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341310850000e+08,3.341311460000e+08,4.367213e+01,8.461304e-01,4.136066e+01,8.234340e-01,9.470721e-01,4.337773e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341311460000e+08,3.341312070000e+08,4.101639e+01,8.199999e-01,3.863934e+01,7.958843e-01,9.420463e-01,4.671248e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341312070000e+08,3.341312680000e+08,4.096721e+01,8.195081e-01,3.875410e+01,7.970653e-01,9.459784e-01,4.522111e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341312680000e+08,3.341313290000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341313290000e+08,3.341313900000e+08,4.244262e+01,8.341347e-01,3.993443e+01,8.091123e-01,9.409038e-01,4.634322e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341313900000e+08,3.341314510000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341314510000e+08,3.341315120000e+08,4.363934e+01,8.458127e-01,4.147541e+01,8.245755e-01,9.504132e-01,4.207606e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341315120000e+08,3.341315730000e+08,4.262295e+01,8.359048e-01,4.044262e+01,8.142443e-01,9.488462e-01,4.320662e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341315730000e+08,3.341316340000e+08,4.080328e+01,8.178669e-01,3.849180e+01,7.943634e-01,9.433507e-01,4.633630e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341316340000e+08,3.341316950000e+08,4.116393e+01,8.214734e-01,3.865574e+01,7.960532e-01,9.390681e-01,4.773618e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341316950000e+08,3.341317560000e+08,4.204918e+01,8.302595e-01,3.959016e+01,8.056172e-01,9.415205e-01,4.633116e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341317560000e+08,3.341318170000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341318170000e+08,3.341318780000e+08,4.211475e+01,8.309066e-01,3.986885e+01,8.084477e-01,9.466718e-01,4.432982e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341318780000e+08,3.341319390000e+08,4.432787e+01,8.524590e-01,4.214754e+01,8.312300e-01,9.508136e-01,4.158789e-03,2.900000e+01,2.900000e+01,1.009000e+03,8386700027
3.341319530000e+08,3.341320140000e+08,4.332787e+01,8.427888e-01,4.131147e+01,8.229443e-01,9.534620e-01,4.097387e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341320140000e+08,3.341320750000e+08,4.026229e+01,8.124270e-01,3.808197e+01,7.901231e-01,9.458469e-01,4.566757e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341320750000e+08,3.341321360000e+08,4.050820e+01,8.149042e-01,3.809836e+01,7.902932e-01,9.405099e-01,4.758473e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341321360000e+08,3.341321970000e+08,4.114754e+01,8.213098e-01,3.891803e+01,7.987493e-01,9.458168e-01,4.518550e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341321970000e+08,3.341322580000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341322580000e+08,3.341323190000e+08,4.218033e+01,8.315532e-01,4.009836e+01,8.107713e-01,9.506413e-01,4.270418e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341323190000e+08,3.341323800000e+08,4.145901e+01,8.244125e-01,3.916393e+01,8.012688e-01,9.446421e-01,4.547251e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341323800000e+08,3.341324410000e+08,4.149180e+01,8.247384e-01,3.873771e+01,7.968967e-01,9.336231e-01,4.948212e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341324410000e+08,3.341325020000e+08,4.196721e+01,8.294499e-01,3.965574e+01,8.062841e-01,9.449219e-01,4.508869e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341325020000e+08,3.341325630000e+08,4.127869e+01,8.226177e-01,3.895082e+01,7.990858e-01,9.436060e-01,4.597099e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341325630000e+08,3.341326240000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341326240000e+08,3.341326850000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,9.459774e-01,4.456645e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341326850000e+08,3.341327460000e+08,4.136066e+01,8.234340e-01,3.898361e+01,7.994220e-01,9.425287e-01,4.633552e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341327460000e+08,3.341328070000e+08,4.280328e+01,8.376712e-01,4.036066e+01,8.134188e-01,9.429337e-01,4.539697e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341328070000e+08,3.341328680000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341328680000e+08,3.341329290000e+08,4.227869e+01,8.325222e-01,3.996721e+01,8.094444e-01,9.453276e-01,4.476612e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341329290000e+08,3.341329900000e+08,4.239344e+01,8.336513e-01,4.014754e+01,8.112684e-01,9.470224e-01,4.404655e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341329900000e+08,3.341330510000e+08,4.244262e+01,8.341347e-01,4.031147e+01,8.129231e-01,9.497876e-01,4.291933e-03,3.000000e+01,2.900000e+01,1.009000e+03,8386700028
3.341330690000e+08,3.341331300000e+08,4.301639e+01,8.397540e-01,4.021312e+01,8.119307e-01,9.348323e-01,4.818380e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341331300000e+08,3.341331910000e+08,4.273771e+01,8.370293e-01,4.013115e+01,8.111027e-01,9.390104e-01,4.686975e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341331910000e+08,3.341332520000e+08,4.218033e+01,8.315532e-01,4.014754e+01,8.112684e-01,9.518072e-01,4.222267e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341332520000e+08,3.341333130000e+08,4.280328e+01,8.376712e-01,4.032787e+01,8.130884e-01,9.421678e-01,4.568206e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341333130000e+08,3.341333740000e+08,4.142623e+01,8.240865e-01,3.932787e+01,8.029441e-01,9.493471e-01,4.362266e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341333740000e+08,3.341334350000e+08,4.229508e+01,8.326836e-01,3.993443e+01,8.091123e-01,9.441860e-01,4.519500e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341334350000e+08,3.341334960000e+08,4.247541e+01,8.344569e-01,4.042623e+01,8.140793e-01,9.517561e-01,4.209694e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341334960000e+08,3.341335570000e+08,4.383607e+01,8.477170e-01,4.160656e+01,8.258781e-01,9.491399e-01,4.248866e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341335570000e+08,3.341336180000e+08,4.140984e+01,8.239234e-01,3.916393e+01,8.012688e-01,9.457641e-01,4.506282e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341336180000e+08,3.341336790000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,9.463007e-01,4.495894e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341336790000e+08,3.341337400000e+08,4.314754e+01,8.410331e-01,4.065574e+01,8.163869e-01,9.422492e-01,4.546936e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341337400000e+08,3.341338010000e+08,4.352459e+01,8.446999e-01,4.100000e+01,8.198360e-01,9.419962e-01,4.536496e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341338010000e+08,3.341338620000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341338620000e+08,3.341339230000e+08,4.318033e+01,8.413526e-01,4.081967e+01,8.180311e-01,9.453303e-01,4.429525e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341339230000e+08,3.341339840000e+08,4.290164e+01,8.386332e-01,4.063934e+01,8.162223e-01,9.472679e-01,4.368900e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341339840000e+08,3.341340450000e+08,4.242623e+01,8.339736e-01,3.975410e+01,8.072835e-01,9.370170e-01,4.775328e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341340450000e+08,3.341341060000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341341060000e+08,3.341341670000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700029
3.341341720000e+08,3.341342330000e+08,4.345901e+01,8.440633e-01,4.085246e+01,8.183596e-01,9.400226e-01,4.611667e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341342330000e+08,3.341342940000e+08,4.373771e+01,8.467653e-01,4.154099e+01,8.252271e-01,9.497751e-01,4.228409e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341342940000e+08,3.341343550000e+08,4.327869e+01,8.423104e-01,4.088525e+01,8.186879e-01,9.446970e-01,4.448553e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341343550000e+08,3.341344160000e+08,4.245901e+01,8.342958e-01,4.032787e+01,8.130884e-01,9.498069e-01,4.290320e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341344160000e+08,3.341344770000e+08,4.190164e+01,8.288016e-01,3.960656e+01,8.057840e-01,9.452269e-01,4.500608e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341344770000e+08,3.341345380000e+08,4.234426e+01,8.331676e-01,3.962295e+01,8.059507e-01,9.357336e-01,4.825095e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341345380000e+08,3.341345990000e+08,4.195082e+01,8.292879e-01,3.944262e+01,8.041147e-01,9.402110e-01,4.686927e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341345990000e+08,3.341346600000e+08,4.267213e+01,8.363869e-01,4.027869e+01,8.125924e-01,9.439109e-01,4.509908e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341346600000e+08,3.341347210000e+08,4.254099e+01,8.351007e-01,3.995082e+01,8.092784e-01,9.391137e-01,4.694078e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341347210000e+08,3.341347820000e+08,4.339344e+01,8.434263e-01,4.083607e+01,8.181954e-01,9.410654e-01,4.577393e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341347820000e+08,3.341348430000e+08,4.226229e+01,8.323608e-01,4.014754e+01,8.112684e-01,9.499612e-01,4.294029e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341348430000e+08,3.341349040000e+08,4.083607e+01,8.181954e-01,3.875410e+01,7.970653e-01,9.490165e-01,4.407223e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341349040000e+08,3.341349650000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341349650000e+08,3.341350260000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341350260000e+08,3.341350870000e+08,4.234426e+01,8.331676e-01,4.004918e+01,8.102739e-01,9.457995e-01,4.454912e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341350870000e+08,3.341351480000e+08,4.295082e+01,8.391137e-01,4.022951e+01,8.120961e-01,9.366412e-01,4.759260e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341351480000e+08,3.341352090000e+08,4.273771e+01,8.370293e-01,4.055738e+01,8.153987e-01,9.489835e-01,4.309374e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700030
3.341352710000e+08,3.341353320000e+08,4.296721e+01,8.392738e-01,4.054099e+01,8.152339e-01,9.435330e-01,4.508607e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341353320000e+08,3.341353930000e+08,4.214754e+01,8.312300e-01,3.942623e+01,8.039475e-01,9.354337e-01,4.846837e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341353930000e+08,3.341354540000e+08,4.319672e+01,8.415123e-01,4.118033e+01,8.216370e-01,9.533207e-01,4.109523e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341354540000e+08,3.341355150000e+08,4.370492e+01,8.464479e-01,4.149180e+01,8.247384e-01,9.493623e-01,4.246418e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341355150000e+08,3.341355760000e+08,4.267213e+01,8.363869e-01,4.055738e+01,8.153987e-01,9.504418e-01,4.253863e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341355760000e+08,3.341356370000e+08,4.262295e+01,8.359048e-01,4.050820e+01,8.149042e-01,9.503846e-01,4.258642e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341356370000e+08,3.341356980000e+08,4.283607e+01,8.379920e-01,4.042623e+01,8.140793e-01,9.437428e-01,4.507608e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341356980000e+08,3.341357590000e+08,4.331147e+01,8.426294e-01,4.122951e+01,8.221275e-01,9.519303e-01,4.161709e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341357590000e+08,3.341358200000e+08,4.126229e+01,8.224543e-01,3.908197e+01,8.004299e-01,9.471593e-01,4.459172e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341358200000e+08,3.341358810000e+08,4.121312e+01,8.219640e-01,3.880328e+01,7.975709e-01,9.415274e-01,4.679613e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341358810000e+08,3.341359420000e+08,4.383607e+01,8.477170e-01,4.100000e+01,8.198360e-01,9.353029e-01,4.757051e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341359420000e+08,3.341360030000e+08,4.232787e+01,8.330063e-01,3.981967e+01,8.079489e-01,9.407436e-01,4.646490e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341360030000e+08,3.341360640000e+08,4.172131e+01,8.270163e-01,3.962295e+01,8.059507e-01,9.497053e-01,4.332231e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341360640000e+08,3.341361250000e+08,4.380328e+01,8.473998e-01,4.147541e+01,8.245755e-01,9.468563e-01,4.339601e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341361250000e+08,3.341361860000e+08,4.136066e+01,8.234340e-01,3.921312e+01,8.017718e-01,9.480777e-01,4.417132e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341361860000e+08,3.341362470000e+08,4.159016e+01,8.257154e-01,3.924590e+01,8.021069e-01,9.436342e-01,4.578776e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341362470000e+08,3.341363080000e+08,4.345901e+01,8.440633e-01,4.129508e+01,8.227810e-01,9.502075e-01,4.224608e-03,3.000000e+01,3.000000e+01,1.008000e+03,8386700031
3.341363700000e+08,3.341364310000e+08,4.159016e+01,8.257154e-01,3.954099e+01,8.051167e-01,9.507292e-01,4.296977e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341364310000e+08,3.341364920000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,9.452971e-01,4.511146e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341364920000e+08,3.341365530000e+08,4.113115e+01,8.211462e-01,3.891803e+01,7.987493e-01,9.461937e-01,4.504601e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341365530000e+08,3.341366140000e+08,4.309836e+01,8.405536e-01,4.080328e+01,8.178669e-01,9.467478e-01,4.379157e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341366140000e+08,3.341366750000e+08,4.249180e+01,8.346179e-01,4.003279e+01,8.101081e-01,9.421296e-01,4.586338e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341366750000e+08,3.341367360000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341367360000e+08,3.341367970000e+08,4.232787e+01,8.330063e-01,4.011475e+01,8.109370e-01,9.477149e-01,4.380762e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341367970000e+08,3.341368580000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341368580000e+08,3.341369190000e+08,4.147541e+01,8.245755e-01,3.898361e+01,7.994220e-01,9.399210e-01,4.724402e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341369190000e+08,3.341369800000e+08,4.257377e+01,8.354225e-01,4.001639e+01,8.099423e-01,9.399307e-01,4.662709e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341369800000e+08,3.341370410000e+08,4.219672e+01,8.317148e-01,3.947541e+01,8.044488e-01,9.355089e-01,4.841384e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341370410000e+08,3.341371020000e+08,4.359016e+01,8.453359e-01,4.124590e+01,8.222909e-01,9.462204e-01,4.374675e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341371020000e+08,3.341371630000e+08,4.262295e+01,8.359048e-01,4.034426e+01,8.132536e-01,9.465384e-01,4.411672e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341371630000e+08,3.341372240000e+08,4.196721e+01,8.294499e-01,3.962295e+01,8.059507e-01,9.441406e-01,4.538856e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341372240000e+08,3.341372850000e+08,4.198361e+01,8.296118e-01,3.995082e+01,8.092784e-01,9.515814e-01,4.241547e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341372850000e+08,3.341373460000e+08,4.267213e+01,8.363869e-01,4.034426e+01,8.132536e-01,9.454476e-01,4.451319e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341373460000e+08,3.341374070000e+08,4.100000e+01,8.198360e-01,3.888525e+01,7.984128e-01,9.484206e-01,4.422640e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341374070000e+08,3.341374680000e+08,4.345901e+01,8.440633e-01,4.126229e+01,8.224543e-01,9.494531e-01,4.254802e-03,3.000000e+01,3.000000e+01,1.009000e+03,8386700032
3.341374750000e+08,3.341375360000e+08,4.149180e+01,8.247384e-01,3.904918e+01,8.000941e-01,9.411300e-01,4.678707e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341375360000e+08,3.341375970000e+08,4.170492e+01,8.268538e-01,3.924590e+01,8.021069e-01,9.410377e-01,4.670164e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341375970000e+08,3.341376580000e+08,4.252459e+01,8.349398e-01,4.029508e+01,8.127577e-01,9.475713e-01,4.376283e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341376580000e+08,3.341377190000e+08,4.222951e+01,8.320379e-01,3.995082e+01,8.092784e-01,9.460404e-01,4.451602e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341377190000e+08,3.341377800000e+08,4.318033e+01,8.413526e-01,4.067213e+01,8.165514e-01,9.419134e-01,4.557592e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341377800000e+08,3.341378410000e+08,4.300000e+01,8.395940e-01,4.057377e+01,8.155634e-01,9.435760e-01,4.505273e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341378410000e+08,3.341379020000e+08,4.237705e+01,8.334901e-01,4.009836e+01,8.107713e-01,9.462283e-01,4.436543e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341379020000e+08,3.341379630000e+08,4.324590e+01,8.419912e-01,4.096721e+01,8.195081e-01,9.473085e-01,4.349892e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341379630000e+08,3.341380240000e+08,4.268853e+01,8.365476e-01,4.042623e+01,8.140793e-01,9.470046e-01,4.390101e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341380240000e+08,3.341380850000e+08,4.314754e+01,8.410331e-01,4.083607e+01,8.181954e-01,9.464286e-01,4.389019e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341380850000e+08,3.341381460000e+08,4.265574e+01,8.362263e-01,4.062295e+01,8.160576e-01,9.523444e-01,4.176385e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341381460000e+08,3.341382070000e+08,4.313115e+01,8.408734e-01,4.077049e+01,8.175382e-01,9.452680e-01,4.434430e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341382070000e+08,3.341382680000e+08,4.319672e+01,8.415123e-01,4.090164e+01,8.188520e-01,9.468691e-01,4.369466e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341382680000e+08,3.341383290000e+08,4.362295e+01,8.456538e-01,4.116393e+01,8.214734e-01,9.436302e-01,4.470969e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341383290000e+08,3.341383900000e+08,4.306557e+01,8.402339e-01,4.068853e+01,8.167160e-01,9.448040e-01,4.455483e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341383900000e+08,3.341384510000e+08,4.309836e+01,8.405536e-01,4.081967e+01,8.180311e-01,9.471282e-01,4.364367e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341384510000e+08,3.341385120000e+08,4.293443e+01,8.389536e-01,4.055738e+01,8.153987e-01,9.446353e-01,4.468695e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700033
3.341385700000e+08,3.341386310000e+08,4.295082e+01,8.391137e-01,4.067213e+01,8.165514e-01,9.469466e-01,4.378939e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341386310000e+08,3.341386920000e+08,4.301639e+01,8.397540e-01,4.085246e+01,8.183596e-01,9.496951e-01,4.266928e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341386920000e+08,3.341387530000e+08,4.349180e+01,8.443817e-01,4.113115e+01,8.211462e-01,9.457218e-01,4.398715e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341387530000e+08,3.341388140000e+08,4.295082e+01,8.391137e-01,4.040984e+01,8.139142e-01,9.408397e-01,4.609166e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341388140000e+08,3.341388750000e+08,4.390164e+01,8.483508e-01,4.181967e+01,8.279905e-01,9.525766e-01,4.107155e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
3.341388750000e+08,3.341389360000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,3.000000e+01,3.100000e+01,1.009000e+03,8386700034
