#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.342125620047e+08,3.342136560000e+08,1.093995314062e+03,47772,46600,44001,1172,1172,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800023,0,0,0
24,3.342136600069e+08,3.342147550000e+08,1.094993139803e+03,47775,46586,44111,1189,1189,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800024,0,0,0
25,3.342147590036e+08,3.342158500000e+08,1.090996414840e+03,47805,46622,44057,1183,1183,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800025,0,0,0
26,3.342158540225e+08,3.342169460000e+08,1.091977506042e+03,47787,46608,44044,1179,1179,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800026,0,0,0
27,3.342169500140e+08,3.342180530000e+08,1.102986043155e+03,47773,46587,44009,1186,1186,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800027,0,0,0
28,3.342180570681e+08,3.342191560000e+08,1.098931945145e+03,47797,46615,44079,1182,1182,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800028,0,0,0
29,3.342191600036e+08,3.342202620000e+08,1.101996391416e+03,47764,46583,43985,1181,1181,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800029,0,0,0
30,3.342202660003e+08,3.342213660000e+08,1.099999718189e+03,47775,46569,44060,1206,1206,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800030,0,0,0
31,3.342213700013e+08,3.342224650000e+08,1.094998701274e+03,47807,46631,43886,1176,1176,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800031,0,0,0
32,3.342224690012e+08,3.342235670000e+08,1.097998819530e+03,47785,46593,43984,1192,1192,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800032,0,0,0
33,3.342235710371e+08,3.342246710000e+08,1.099962896943e+03,47784,46604,43971,1180,1180,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.880110e+00,8386800033,0,0,0
34,3.342246750081e+08,3.342257610000e+08,1.085991923332e+03,47807,46622,44094,1185,1185,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800034,0,0,0
35,3.342257650102e+08,3.342268670000e+08,1.101989828110e+03,47788,46600,44079,1188,1188,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800035,0,0,0
36,3.342268710498e+08,3.342279730000e+08,1.101950206220e+03,47786,46568,44028,1218,1218,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800036,0,0,0
37,3.342279770052e+08,3.342290800000e+08,1.102994846165e+03,47776,46583,44030,1193,1193,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963768e+00,8386800037,0,0,0
38,3.342290840011e+08,3.342301810000e+08,1.096998911440e+03,47794,46603,44093,1191,1191,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989073e+00,8386800038,0,0,0
39,3.342301850122e+08,3.342312870000e+08,1.101987841129e+03,47756,46579,43946,1177,1177,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800039,0,0,0
40,3.342312920370e+08,3.342323800000e+08,1.087963004529e+03,47777,46606,44025,1171,1171,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800040,0,0,0
41,3.342323840043e+08,3.342334780000e+08,1.093995730817e+03,47770,46595,44004,1175,1175,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800041,0,0,0
42,3.342334830020e+08,3.342345870000e+08,1.103997991562e+03,47786,46619,43994,1167,1167,0,2,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800042,0,0,0
43,3.342345910102e+08,3.342356860000e+08,1.094989826918e+03,47791,46598,43977,1193,1193,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800043,0,0,0
44,3.342356900492e+08,3.342367820000e+08,1.091950765073e+03,47782,46601,43970,1181,1181,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800044,0,0,0
45,3.342367860522e+08,3.342378830000e+08,1.096947753310e+03,47786,46612,43829,1174,1174,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800045,0,0,0
46,3.342378870076e+08,3.342389830000e+08,1.095992440999e+03,47788,46625,43826,1163,1163,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800046,0,0,0
47,3.342389870415e+08,3.342400820000e+08,1.094958474398e+03,47796,46623,43839,1173,1173,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800047,0,0,0
48,3.342400860270e+08,3.342411840000e+08,1.097972966135e+03,47776,46587,43959,1189,1189,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800048,0,0,0
49,3.342411880304e+08,3.342422830000e+08,1.094969606519e+03,47802,46623,43821,1179,1179,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800049,0,0,0
50,3.342422870186e+08,3.342433860000e+08,1.098981444716e+03,47800,46619,43836,1181,1181,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800050,0,0,0
51,3.342433900067e+08,3.342444810000e+08,1.090993298769e+03,47769,46584,43809,1185,1185,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800051,0,0,0
52,3.342444860033e+08,3.342455790000e+08,1.092996671498e+03,47813,46628,43923,1185,1185,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800052,0,0,0
53,3.342455830545e+08,3.342466780000e+08,1.094945544541e+03,47808,46630,43771,1178,1178,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800053,0,0,0
54,3.342466820148e+08,3.342477730000e+08,1.090985241413e+03,47809,46619,43708,1190,1190,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800054,0,0,0
55,3.342477770277e+08,3.342488820000e+08,1.104972315133e+03,47760,46560,43777,1200,1200,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800055,0,0,0
56,3.342488860015e+08,3.342499820000e+08,1.095998508334e+03,47772,46598,43823,1174,1174,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800056,0,0,0
57,3.342499870520e+08,3.342510830000e+08,1.095947961807e+03,47791,46615,43748,1176,1176,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800057,0,0,0
58,3.342510870077e+08,3.342521820000e+08,1.094992345214e+03,47802,46618,43642,1184,1184,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800058,0,0,0
59,3.342521860202e+08,3.342532840000e+08,1.097979799986e+03,47793,46603,43707,1190,1190,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800059,0,0,0
60,3.342532880232e+08,3.342543850000e+08,1.096976749957e+03,47764,46597,43693,1167,1167,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800060,0,0,0
61,3.342543900309e+08,3.342554910000e+08,1.100969067693e+03,47777,46596,43651,1181,1181,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800061,0,0,0
62,3.342554950202e+08,3.342566010000e+08,1.105979790211e+03,47780,46593,43651,1187,1187,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800062,0,0,0
63,3.342566050018e+08,3.342577020000e+08,1.096998217106e+03,47782,46595,43606,1187,1187,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800063,0,0,0
64,3.342577060112e+08,3.342588030000e+08,1.096988842607e+03,47778,46614,43778,1164,1164,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800064,0,0,0
65,3.342588070175e+08,3.342599090000e+08,1.101982488394e+03,47796,46605,43657,1191,1191,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800065,0,0,0
66,3.342599130595e+08,3.342610110000e+08,1.097940490723e+03,47799,46604,43689,1195,1195,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800066,0,0,0
67,3.342610150038e+08,3.342621220000e+08,1.106996205747e+03,47772,46569,43680,1203,1203,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800067,0,0,0
68,3.342621260063e+08,3.342632260000e+08,1.099993655920e+03,47795,46614,43719,1181,1181,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800068,0,0,0
69,3.342632300127e+08,3.342643210000e+08,1.090987313807e+03,47818,46639,43724,1179,1179,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800069,0,0,0
70,3.342643250113e+08,3.342654200000e+08,1.094988738239e+03,47794,46619,43862,1175,1175,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800070,0,0,0
71,3.342654240240e+08,3.342665270000e+08,1.102975975156e+03,47749,46550,43822,1199,1199,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800071,0,0,0
72,3.342665320068e+08,3.342676400000e+08,1.107993172169e+03,47764,46578,43703,1186,1186,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800072,0,0,0
73,3.342676440669e+08,3.342687420000e+08,1.097933133602e+03,47794,46622,43822,1172,1172,0,1,e,B,2017,8,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386800073,0,0,0
