#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970610950000e+08,2.970611560000e+08,1.967213e+01,5.678855e-01,1.791803e+01,5.419762e-01,9.108334e-01,8.226783e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970611560000e+08,2.970612170000e+08,2.006557e+01,5.735362e-01,1.827869e+01,5.474036e-01,9.109477e-01,8.141014e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970612170000e+08,2.970612780000e+08,2.073771e+01,5.830629e-01,1.875410e+01,5.544766e-01,9.043478e-01,8.269321e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970612780000e+08,2.970613390000e+08,1.980328e+01,5.697753e-01,1.821312e+01,5.464208e-01,9.197020e-01,7.818842e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970613390000e+08,2.970614000000e+08,1.952459e+01,5.657519e-01,1.759016e+01,5.369948e-01,9.009236e-01,8.657115e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970614000000e+08,2.970614610000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970614610000e+08,2.970615220000e+08,2.000000e+01,5.725983e-01,1.844262e+01,5.498528e-01,9.221311e-01,7.671820e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800016
2.970615470000e+08,2.970616080000e+08,2.088525e+01,5.851334e-01,1.711475e+01,5.296884e-01,8.194662e-01,1.077606e-02,2.350000e+01,4.000000e-01,1.009000e+03,28343800017
2.970616080000e+08,2.970616690000e+08,1.959016e+01,5.667012e-01,1.683607e+01,5.253580e-01,8.594142e-01,1.005514e-02,2.350000e+01,4.000000e-01,1.009000e+03,28343800017
2.970616690000e+08,2.970617300000e+08,2.042623e+01,5.786676e-01,1.716393e+01,5.304489e-01,8.402889e-01,1.037822e-02,2.350000e+01,4.000000e-01,1.009000e+03,28343800017
2.970617420000e+08,2.970618030000e+08,1.998361e+01,5.723636e-01,1.850820e+01,5.508294e-01,9.261690e-01,7.489671e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970618030000e+08,2.970618640000e+08,2.029508e+01,5.768069e-01,1.893443e+01,5.571359e-01,9.329564e-01,7.108026e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970618640000e+08,2.970619250000e+08,2.080328e+01,5.839841e-01,1.895082e+01,5.573770e-01,9.109535e-01,7.995132e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970619250000e+08,2.970619860000e+08,1.962295e+01,5.671752e-01,1.806557e+01,5.442030e-01,9.206349e-01,7.812884e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970619860000e+08,2.970620470000e+08,2.104918e+01,5.874254e-01,1.942623e+01,5.643250e-01,9.228972e-01,7.444391e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970620470000e+08,2.970621080000e+08,1.929508e+01,5.624170e-01,1.765574e+01,5.379947e-01,9.150382e-01,8.127241e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970621080000e+08,2.970621690000e+08,1.959016e+01,5.667012e-01,1.808197e+01,5.444499e-01,9.230126e-01,7.711339e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970621690000e+08,2.970622300000e+08,1.893443e+01,5.571359e-01,1.740984e+01,5.342351e-01,9.194805e-01,8.006280e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970622300000e+08,2.970622910000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970622910000e+08,2.970623520000e+08,2.032787e+01,5.772727e-01,1.849180e+01,5.505854e-01,9.096774e-01,8.140123e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970623520000e+08,2.970624130000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970624130000e+08,2.970624740000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970624740000e+08,2.970625350000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970625350000e+08,2.970625960000e+08,2.021312e+01,5.756410e-01,1.865574e+01,5.530206e-01,9.229522e-01,7.594309e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970625960000e+08,2.970626570000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970626570000e+08,2.970627180000e+08,1.977049e+01,5.693035e-01,1.808197e+01,5.444499e-01,9.145937e-01,8.047952e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970627180000e+08,2.970627790000e+08,1.998361e+01,5.723636e-01,1.855738e+01,5.515608e-01,9.286301e-01,7.373560e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970627790000e+08,2.970628400000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800018
2.970628650000e+08,2.970629260000e+08,2.004918e+01,5.733019e-01,1.829508e+01,5.476490e-01,9.125102e-01,8.079496e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970629260000e+08,2.970629870000e+08,1.911475e+01,5.597827e-01,1.760656e+01,5.372449e-01,9.210978e-01,7.894929e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970629870000e+08,2.970630480000e+08,2.016393e+01,5.749403e-01,1.847541e+01,5.503413e-01,9.162602e-01,7.898104e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970630480000e+08,2.970631090000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970631090000e+08,2.970631700000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970631700000e+08,2.970632310000e+08,1.983607e+01,5.702468e-01,1.816393e+01,5.456825e-01,9.157025e-01,7.987152e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970632310000e+08,2.970632920000e+08,1.988525e+01,5.709532e-01,1.854098e+01,5.513171e-01,9.323990e-01,7.208534e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970632920000e+08,2.970633530000e+08,1.916393e+01,5.605024e-01,1.765574e+01,5.379947e-01,9.213002e-01,7.875535e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970633530000e+08,2.970634140000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970634140000e+08,2.970634750000e+08,2.078688e+01,5.837539e-01,1.931148e+01,5.626559e-01,9.290221e-01,7.211325e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970634750000e+08,2.970635360000e+08,2.060656e+01,5.812163e-01,1.934426e+01,5.631332e-01,9.387431e-01,6.763685e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970635360000e+08,2.970635970000e+08,1.908197e+01,5.593023e-01,1.765574e+01,5.379947e-01,9.252577e-01,7.707934e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970635970000e+08,2.970636580000e+08,2.049180e+01,5.795957e-01,1.891803e+01,5.568947e-01,9.232000e-01,7.531361e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970636580000e+08,2.970637190000e+08,1.996721e+01,5.721288e-01,1.875410e+01,5.544766e-01,9.392447e-01,6.844754e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970637190000e+08,2.970637800000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970637800000e+08,2.970638410000e+08,2.062295e+01,5.814475e-01,1.916393e+01,5.605024e-01,9.292528e-01,7.229050e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970638410000e+08,2.970639020000e+08,1.972131e+01,5.685949e-01,1.814754e+01,5.454363e-01,9.201995e-01,7.812876e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970639020000e+08,2.970639630000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970639630000e+08,2.970640240000e+08,1.991803e+01,5.714238e-01,1.852459e+01,5.510733e-01,9.300411e-01,7.317864e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970640240000e+08,2.970640850000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970640850000e+08,2.970641460000e+08,1.868852e+01,5.535063e-01,1.749180e+01,5.354912e-01,9.359649e-01,7.250806e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970641460000e+08,2.970642070000e+08,2.026229e+01,5.763409e-01,1.878688e+01,5.549610e-01,9.271845e-01,7.390705e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970642070000e+08,2.970642680000e+08,1.875410e+01,5.544766e-01,1.721312e+01,5.312082e-01,9.178322e-01,8.119316e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970642680000e+08,2.970643290000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970643290000e+08,2.970643900000e+08,2.149180e+01,5.935694e-01,1.986885e+01,5.707179e-01,9.244851e-01,7.297344e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970643900000e+08,2.970644510000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970644510000e+08,2.970645120000e+08,1.913115e+01,5.600227e-01,1.762295e+01,5.374950e-01,9.211654e-01,7.888452e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970645120000e+08,2.970645730000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,2.325000e+01,4.000000e-01,1.010000e+03,28343800019
2.970646110000e+08,2.970646720000e+08,1.936065e+01,5.633718e-01,1.778688e+01,5.399892e-01,9.187130e-01,7.951986e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970646720000e+08,2.970647330000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970647330000e+08,2.970647940000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970647940000e+08,2.970648550000e+08,2.004918e+01,5.733019e-01,1.811475e+01,5.449433e-01,9.035159e-01,8.442721e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970648550000e+08,2.970649160000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970649160000e+08,2.970649770000e+08,1.998361e+01,5.723636e-01,1.847541e+01,5.503413e-01,9.245283e-01,7.565721e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970649770000e+08,2.970650380000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970650380000e+08,2.970650990000e+08,2.045902e+01,5.791318e-01,1.890164e+01,5.566533e-01,9.238782e-01,7.506796e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970650990000e+08,2.970651600000e+08,2.100000e+01,5.867387e-01,1.949180e+01,5.652767e-01,9.281811e-01,7.213751e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970651600000e+08,2.970652210000e+08,1.986885e+01,5.707179e-01,1.842623e+01,5.496083e-01,9.273927e-01,7.453678e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970652210000e+08,2.970652820000e+08,1.998361e+01,5.723636e-01,1.849180e+01,5.505854e-01,9.253486e-01,7.527828e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970652820000e+08,2.970653430000e+08,1.968852e+01,5.681220e-01,1.824590e+01,5.469124e-01,9.267277e-01,7.519249e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970653430000e+08,2.970654040000e+08,1.998361e+01,5.723636e-01,1.847541e+01,5.503413e-01,9.245283e-01,7.565721e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970654040000e+08,2.970654650000e+08,2.070492e+01,5.826018e-01,1.932787e+01,5.628946e-01,9.334917e-01,7.011185e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970654650000e+08,2.970655260000e+08,1.990164e+01,5.711886e-01,1.826229e+01,5.471581e-01,9.176277e-01,7.890682e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970655260000e+08,2.970655870000e+08,1.977049e+01,5.693035e-01,1.831148e+01,5.478943e-01,9.262023e-01,7.528366e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970655870000e+08,2.970656480000e+08,1.873771e+01,5.542341e-01,1.721312e+01,5.312082e-01,9.186352e-01,8.086614e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970656480000e+08,2.970657090000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800020
2.970657580000e+08,2.970658190000e+08,1.975410e+01,5.690674e-01,1.818033e+01,5.459287e-01,9.203320e-01,7.800471e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970658190000e+08,2.970658800000e+08,1.973771e+01,5.688312e-01,1.809836e+01,5.446966e-01,9.169436e-01,7.953252e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970658800000e+08,2.970659410000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970659410000e+08,2.970660020000e+08,2.003279e+01,5.730675e-01,1.824590e+01,5.469124e-01,9.108019e-01,8.153687e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970660020000e+08,2.970660630000e+08,2.022951e+01,5.758744e-01,1.883607e+01,5.556870e-01,9.311183e-01,7.209361e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970660630000e+08,2.970661240000e+08,1.972131e+01,5.685949e-01,1.819672e+01,5.461748e-01,9.226933e-01,7.700245e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970661240000e+08,2.970661850000e+08,2.050820e+01,5.798275e-01,1.891803e+01,5.568947e-01,9.224620e-01,7.561409e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970661850000e+08,2.970662460000e+08,1.921312e+01,5.612211e-01,1.772131e+01,5.389928e-01,9.223549e-01,7.817036e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970662460000e+08,2.970663070000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970663070000e+08,2.970663680000e+08,1.940984e+01,5.640869e-01,1.780328e+01,5.402379e-01,9.172297e-01,8.007565e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970663680000e+08,2.970664290000e+08,2.098361e+01,5.865096e-01,1.942623e+01,5.643250e-01,9.257812e-01,7.326660e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970664290000e+08,2.970664900000e+08,1.998361e+01,5.723636e-01,1.854098e+01,5.513171e-01,9.278097e-01,7.412542e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970664900000e+08,2.970665510000e+08,2.003279e+01,5.730675e-01,1.852459e+01,5.510733e-01,9.247136e-01,7.547902e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970665510000e+08,2.970666120000e+08,1.904918e+01,5.588216e-01,1.755738e+01,5.364940e-01,9.216868e-01,7.881451e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970666120000e+08,2.970666730000e+08,1.998361e+01,5.723636e-01,1.836065e+01,5.486295e-01,9.187859e-01,7.823860e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970666730000e+08,2.970667340000e+08,1.985246e+01,5.704824e-01,1.811475e+01,5.449433e-01,9.124690e-01,8.121156e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970667340000e+08,2.970667950000e+08,2.013115e+01,5.744727e-01,1.842623e+01,5.496083e-01,9.153094e-01,7.945154e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970667950000e+08,2.970668560000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970668560000e+08,2.970669170000e+08,2.077049e+01,5.835237e-01,1.908197e+01,5.593023e-01,9.187056e-01,7.677684e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970669170000e+08,2.970669780000e+08,2.144262e+01,5.928899e-01,1.991803e+01,5.714238e-01,9.288991e-01,7.105881e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970669780000e+08,2.970670390000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970670390000e+08,2.970671000000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970671000000e+08,2.970671610000e+08,2.001639e+01,5.728329e-01,1.854098e+01,5.513171e-01,9.262899e-01,7.477890e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970671610000e+08,2.970672220000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970672220000e+08,2.970672830000e+08,1.955738e+01,5.662268e-01,1.795082e+01,5.424719e-01,9.178541e-01,7.949860e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970672830000e+08,2.970673440000e+08,1.924590e+01,5.616997e-01,1.739344e+01,5.339835e-01,9.037479e-01,8.607852e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970673440000e+08,2.970674050000e+08,2.021312e+01,5.756410e-01,1.873771e+01,5.542341e-01,9.270073e-01,7.407978e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970674050000e+08,2.970674660000e+08,1.975410e+01,5.690674e-01,1.814754e+01,5.454363e-01,9.186722e-01,7.874196e-03,2.325000e+01,4.000000e-01,1.009000e+03,28343800021
2.970674990000e+08,2.970675600000e+08,2.009836e+01,5.740047e-01,1.834426e+01,5.483845e-01,9.127243e-01,8.060671e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970675600000e+08,2.970676210000e+08,1.988525e+01,5.709532e-01,1.850820e+01,5.508294e-01,9.307502e-01,7.289462e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970676210000e+08,2.970676820000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970676820000e+08,2.970677430000e+08,2.001639e+01,5.728329e-01,1.831148e+01,5.478943e-01,9.148239e-01,7.988584e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970677430000e+08,2.970678040000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970678040000e+08,2.970678650000e+08,2.019672e+01,5.754075e-01,1.880328e+01,5.552031e-01,9.310065e-01,7.220630e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970678650000e+08,2.970679260000e+08,1.985246e+01,5.704824e-01,1.842623e+01,5.496083e-01,9.281585e-01,7.420389e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970679260000e+08,2.970679870000e+08,1.901639e+01,5.583405e-01,1.749180e+01,5.354912e-01,9.198276e-01,7.973274e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970679870000e+08,2.970680480000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970680480000e+08,2.970681090000e+08,1.886885e+01,5.561703e-01,1.729508e+01,5.324715e-01,9.165943e-01,8.149836e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970681090000e+08,2.970681700000e+08,1.993443e+01,5.716589e-01,1.852459e+01,5.510733e-01,9.292763e-01,7.351707e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970681700000e+08,2.970682310000e+08,1.957377e+01,5.664640e-01,1.826229e+01,5.471581e-01,9.329983e-01,7.235711e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970682310000e+08,2.970682920000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970682920000e+08,2.970683530000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970683530000e+08,2.970684140000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970684140000e+08,2.970684750000e+08,2.085246e+01,5.846739e-01,1.921312e+01,5.612211e-01,9.213836e-01,7.546285e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970684750000e+08,2.970685360000e+08,1.972131e+01,5.685949e-01,1.819672e+01,5.461748e-01,9.226933e-01,7.700245e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970685360000e+08,2.970685970000e+08,2.067213e+01,5.821404e-01,1.919672e+01,5.609816e-01,9.286281e-01,7.249817e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970685970000e+08,2.970686580000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970686580000e+08,2.970687190000e+08,2.111475e+01,5.883396e-01,1.970492e+01,5.683585e-01,9.332298e-01,6.955490e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970687190000e+08,2.970687800000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970687800000e+08,2.970688410000e+08,1.988525e+01,5.709532e-01,1.837705e+01,5.488744e-01,9.241550e-01,7.601609e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970688410000e+08,2.970689020000e+08,2.050820e+01,5.798275e-01,1.918033e+01,5.607420e-01,9.352518e-01,6.957442e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970689020000e+08,2.970689630000e+08,1.822951e+01,5.466666e-01,1.678688e+01,5.245901e-01,9.208633e-01,8.095321e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970689630000e+08,2.970690240000e+08,2.072131e+01,5.828324e-01,1.939344e+01,5.638487e-01,9.359177e-01,6.888334e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970690240000e+08,2.970690850000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970690850000e+08,2.970691460000e+08,2.108197e+01,5.878827e-01,1.955738e+01,5.662268e-01,9.276828e-01,7.222710e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970691460000e+08,2.970692070000e+08,1.916393e+01,5.605024e-01,1.781967e+01,5.404866e-01,9.298546e-01,7.469645e-03,2.350000e+01,4.000000e-01,1.010000e+03,28343800022
2.970692410000e+08,2.970693020000e+08,1.980328e+01,5.697753e-01,1.816393e+01,5.456825e-01,9.172186e-01,7.928106e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970693020000e+08,2.970693630000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970693630000e+08,2.970694240000e+08,2.018033e+01,5.751739e-01,1.842623e+01,5.496083e-01,9.130788e-01,8.029491e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970694240000e+08,2.970694850000e+08,1.955738e+01,5.662268e-01,1.803279e+01,5.437090e-01,9.220453e-01,7.762061e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970694850000e+08,2.970695460000e+08,2.063935e+01,5.816786e-01,1.918033e+01,5.607420e-01,9.293090e-01,7.223529e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970695460000e+08,2.970696070000e+08,2.003279e+01,5.730675e-01,1.829508e+01,5.476490e-01,9.132569e-01,8.051527e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970696070000e+08,2.970696680000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970696680000e+08,2.970697290000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970697290000e+08,2.970697900000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,9.210526e-01,7.856668e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970697900000e+08,2.970698510000e+08,2.075410e+01,5.832934e-01,1.881967e+01,5.554451e-01,9.067931e-01,8.170740e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970698510000e+08,2.970699120000e+08,2.045902e+01,5.791318e-01,1.890164e+01,5.566533e-01,9.238782e-01,7.506796e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970699120000e+08,2.970699730000e+08,1.862295e+01,5.525344e-01,1.708197e+01,5.291808e-01,9.172535e-01,8.173919e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
2.970699730000e+08,2.970700340000e+08,1.996721e+01,5.721288e-01,1.824590e+01,5.469124e-01,9.137931e-01,8.042134e-03,2.350000e+01,4.000000e-01,1.009000e+03,28343800023
