#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.971734773549e+08,2.971752152215e+08,1.737866618752e+03,50000,34952,32153,15048,15048,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040803e+01,3.400000e+01,9.000000e+00,28343900036,1376256,512,5570816
37,2.971752172866e+08,2.971762672382e+08,1.049951647401e+03,30004,20984,19228,9020,9020,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040802e+01,3.000000e+01,6.000000e+00,28343900037,1376256,512,5570816
38,2.971762692477e+08,2.971780060389e+08,1.736791155994e+03,50000,34825,32196,15175,15175,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.400000e+01,6.000000e+00,28343900038,1376256,512,5570816
39,2.971780083372e+08,2.971797467583e+08,1.738421181440e+03,50000,34804,32051,15196,15196,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.100000e+01,7.000000e+00,28343900039,1376256,512,5570816
40,2.971797483124e+08,2.971814962605e+08,1.747948071659e+03,50000,34768,32033,15232,15232,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.500000e+01,5.000000e+00,28343900040,1376256,512,5570816
41,2.971814984150e+08,2.971815658663e+08,6.745131546259e+01,1971,1365,1007,606,606,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,4.900000e+01,7.000000e+00,28343900041,1376256,512,5570816
42,2.971815683450e+08,2.971833030946e+08,1.734749546349e+03,50000,34734,31997,15266,15266,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,4.900000e+01,7.000000e+00,28343900042,1376256,512,5570816
43,2.971833053547e+08,2.971834844589e+08,1.791041722298e+02,5098,3586,2729,1512,1512,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.200000e+01,6.000000e+00,28343900043,1376256,512,5570816
44,2.971834872887e+08,2.971852115049e+08,1.724216196656e+03,50000,35007,32390,14993,14993,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.100000e+01,8.000000e+00,28343900044,1376256,512,5570816
45,2.971852143109e+08,2.971869522291e+08,1.737918167055e+03,50000,34769,32074,15231,15231,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040796e+01,1.800000e+01,8.000000e+00,28343900045,1376256,512,5570816
46,2.971869543975e+08,2.971886864183e+08,1.732020819306e+03,50000,34792,32043,15208,15208,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.600000e+01,9.000000e+00,28343900046,1376256,512,5570816
47,2.971886884088e+08,2.971904233413e+08,1.734932524681e+03,50000,34827,32227,15173,15173,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.300000e+01,9.000000e+00,28343900047,1376256,512,5570816
48,2.971904253393e+08,2.971908538088e+08,4.284695152044e+02,12322,8648,7783,3674,3674,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.200000e+01,7.000000e+00,28343900048,1376256,512,5570816
49,2.971908562898e+08,2.971925924840e+08,1.736194201589e+03,50000,34884,32240,15116,15116,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.300000e+01,8.000000e+00,28343900049,1376256,512,5570816
50,2.971926282177e+08,2.971943534954e+08,1.725277766287e+03,50000,34744,32107,15256,15256,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,5.000000e-02,1.800000e+01,1.600000e+01,28343900050,1376256,512,5570816
51,2.971943562348e+08,2.971960151475e+08,1.658912706912e+03,47971,33397,30863,14574,14574,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040794e+01,2.900000e+01,8.000000e+00,28343900051,1376256,512,5570816
53,2.971960733296e+08,2.971962320960e+08,1.587663704753e+02,4503,3156,2437,1347,1347,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.700000e+01,8.000000e+00,28343900053,1376256,512,5570816
54,2.971962343949e+08,2.971979647844e+08,1.730389528036e+03,50000,34622,31988,15378,15378,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.700000e+01,8.000000e+00,28343900054,1376256,512,5570816
56,2.971979883016e+08,2.971997189888e+08,1.730687189043e+03,50000,34925,32320,15075,15075,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,3.300000e+01,9.000000e+00,28343900056,1376256,512,5570816
57,2.971997212886e+08,2.972014664003e+08,1.745111630440e+03,50000,34808,32122,15192,15192,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040803e+01,3.300000e+01,8.000000e+00,28343900057,1376256,512,5570816
58,2.972014682576e+08,2.972025754776e+08,1.107220026314e+03,32095,22486,20701,9609,9609,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.000000e+01,9.000000e+00,28343900058,1376256,512,5570816
59,2.972025772790e+08,2.972042996438e+08,1.722364733219e+03,50000,34771,32055,15229,15229,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,2.800000e+01,1.000000e+01,28343900059,1376256,512,5570816
60,2.972043013072e+08,2.972060258349e+08,1.724527726471e+03,50000,34820,32108,15180,15180,0,1,e,P,2016,6,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,2.300000e+01,9.000000e+00,28343900060,1376256,512,5570816
