#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.838205970093e+08,2.838214309858e+08,8.339764929414e+02,48328,48306,45043,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.382036e+00,36328400001,0,0,0
2,2.838214340138e+08,2.838222639476e+08,8.299338923693e+02,48317,48305,45075,12,12,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253911e+00,36328400002,0,0,0
3,2.838222680303e+08,2.838231039794e+08,8.359491299987e+02,48288,48268,44752,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.600956e+00,36328400003,0,0,0
4,2.838231080051e+08,2.838239479867e+08,8.399815453291e+02,48263,48241,44985,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.258027e+00,36328400004,0,0,0
5,2.838239520041e+08,2.838247939777e+08,8.419736293554e+02,48265,48250,45038,15,15,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.722423e+00,36328400005,0,0,0
6,2.838247980085e+08,2.838256369962e+08,8.389876042008e+02,48292,48268,44861,24,24,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.091670e+00,36328500006,0,0,0
7,2.838256410000e+08,2.838264839994e+08,8.429993523955e+02,48286,48264,45066,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.949053e+00,36328500007,0,0,0
8,2.838264880007e+08,2.838273189871e+08,8.309863986373e+02,48279,48259,45084,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.990385e+00,36328500008,0,0,0
9,2.838273230286e+08,2.838281549796e+08,8.319510457516e+02,48325,48301,45016,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.127252e+00,36328500009,0,0,0
10,2.838281580538e+08,2.838289969921e+08,8.389382253885e+02,48311,48288,44995,23,23,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.441667e+00,36328500010,0,0,0
11,2.838290000325e+08,2.838298379823e+08,8.379497886896e+02,48309,48278,45066,31,31,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.954708e+00,36328500011,0,0,0
12,2.838298410098e+08,2.838306779788e+08,8.369690635204e+02,48274,48266,45025,8,8,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373511e+00,36328500012,0,0,0
13,2.838306820229e+08,2.838315139985e+08,8.319756266475e+02,48333,48315,45123,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.989196e+00,36328500013,0,0,0
14,2.838315170065e+08,2.838323529894e+08,8.359829068184e+02,48309,48290,45106,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.074078e+00,36328500014,0,0,0
15,2.838323570169e+08,2.838331979907e+08,8.409737877250e+02,48270,48250,45040,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.650830e+00,36328500015,0,0,0
16,2.838332020259e+08,2.838340449530e+08,8.429270826578e+02,48313,48298,44859,15,15,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.849524e+00,36328500016,0,0,0
17,2.838340480202e+08,2.838348799719e+08,8.319516769052e+02,48322,48303,45117,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.810322e+00,36328500017,0,0,0
18,2.838348830056e+08,2.838357199559e+08,8.369502726793e+02,48320,48298,44994,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.584725e+00,36328500018,0,0,0
19,2.838357230362e+08,2.838365619948e+08,8.389585944414e+02,48314,48297,44911,17,17,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.907144e+00,36328500019,0,0,0
20,2.838365650693e+08,2.838374009686e+08,8.358993076086e+02,48313,48297,45192,16,16,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.154119e+00,36328500020,0,0,0
21,2.838374040494e+08,2.838382379848e+08,8.339354748726e+02,48327,48307,45037,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813175e+00,36328500021,0,0,0
22,2.838382410139e+08,2.838390759584e+08,8.349445488453e+02,48316,48297,45083,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.856461e+00,36328500022,0,0,0
23,2.838390790220e+08,2.838399139961e+08,8.349741116762e+02,48285,48265,45100,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.383972e+00,36328500023,0,0,0
24,2.838399180264e+08,2.838407509737e+08,8.329472687244e+02,48282,48262,44848,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.991608e+00,36328500024,0,0,0
25,2.838407550550e+08,2.838415899878e+08,8.349327538013e+02,48293,48268,45074,25,25,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332538e+00,36328500025,0,0,0
26,2.838415940021e+08,2.838424299735e+08,8.359713492393e+02,48308,48298,44912,10,10,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735960e+00,36328500026,0,0,0
27,2.838424340063e+08,2.838432669387e+08,8.329323870540e+02,48309,48297,45002,12,12,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.587529e+00,36328500027,0,0,0
28,2.838432710161e+08,2.838441049863e+08,8.339702251554e+02,48299,48279,44955,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.538925e+00,36328500028,0,0,0
29,2.838441090060e+08,2.838449359828e+08,8.269768417478e+02,48290,48271,45069,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262078e+00,36328500029,0,0,0
30,2.838449400194e+08,2.838457759744e+08,8.359550082684e+02,48321,48301,45081,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735961e+00,36328500030,0,0,0
31,2.838457790127e+08,2.838466179780e+08,8.389652746320e+02,48313,48293,45137,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.461905e+00,36328500031,0,0,0
32,2.838466210074e+08,2.838474499546e+08,8.289471949935e+02,48307,48288,45115,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.765061e+00,36328500032,0,0,0
33,2.838474540153e+08,2.838482829996e+08,8.289843382835e+02,48309,48290,45063,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601205e+00,36328500033,0,0,0
34,2.838482870421e+08,2.838491179973e+08,8.309552151561e+02,48318,48301,45230,17,17,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.224762e+00,36328500034,0,0,0
35,2.838491220326e+08,2.838499549974e+08,8.329647995830e+02,48297,48276,45142,21,21,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621102e+00,36328500035,0,0,0
36,2.838499590157e+08,2.838507979571e+08,8.389414321780e+02,48306,48291,45039,15,15,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.289284e+00,36328500036,0,0,0
37,2.838508010318e+08,2.838516259720e+08,8.249402260780e+02,48281,48265,45075,16,16,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.141646e+00,36328500037,0,0,0
38,2.838516300415e+08,2.838524629711e+08,8.329295968413e+02,48320,48300,45045,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.744606e+00,36328500038,0,0,0
39,2.838524660988e+08,2.838532949934e+08,8.288945891261e+02,48298,48279,45120,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.963857e+00,36328500039,0,0,0
40,2.838532990071e+08,2.838541329544e+08,8.339473076463e+02,48322,48310,44816,12,12,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.655087e+00,36328500040,0,0,0
41,2.838541360151e+08,2.838549679817e+08,8.319665718675e+02,48302,48276,44923,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601443e+00,36328500041,0,0,0
42,2.838549720240e+08,2.838558049912e+08,8.329671329260e+02,48284,48260,45028,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.351318e+00,36328500042,0,0,0
43,2.838558090122e+08,2.838566419993e+08,8.329871199727e+02,48296,48272,45022,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570744e+00,36328500043,0,0,0
44,2.838566460002e+08,2.838574819538e+08,8.359535715580e+02,48322,48304,45051,18,18,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.115892e+00,36328500044,0,0,0
45,2.838574850156e+08,2.838583199986e+08,8.349830110073e+02,48326,48304,45197,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.812203e+00,36328500045,0,0,0
46,2.838583230117e+08,2.838591539904e+08,8.309786589742e+02,48295,48277,45002,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.459135e+00,36328500046,0,0,0
47,2.838591580309e+08,2.838599969970e+08,8.389660632610e+02,48321,48307,45035,14,14,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569047e+00,36328500047,0,0,0
48,2.838600000021e+08,2.838608379868e+08,8.379846845865e+02,48296,48278,44880,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.841477e+00,36328500048,0,0,0
49,2.838608420173e+08,2.838616809960e+08,8.389787734151e+02,48280,48261,45070,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.755952e+00,36328500049,0,0,0
50,2.838616850064e+08,2.838625149991e+08,8.299926885366e+02,48313,48299,45096,14,14,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864020e+00,36328500050,0,0,0
51,2.838625190180e+08,2.838633499911e+08,8.309731574059e+02,48306,48281,44998,25,25,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328500051,0,0,0
52,2.838633540532e+08,2.838641889991e+08,8.349458721876e+02,48320,48302,45095,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328500052,0,0,0
53,2.838641920336e+08,2.838650299934e+08,8.379597954750e+02,48309,48291,45145,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328500053,0,0,0
54,2.838650330296e+08,2.838658679644e+08,8.349347920418e+02,48315,48291,44993,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328500054,0,0,0
55,2.838658710050e+08,2.838667029717e+08,8.319667084813e+02,48280,48255,45014,25,25,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.636254e+00,36328500055,0,0,0
56,2.838667070281e+08,2.838675429925e+08,8.359643621445e+02,48329,48310,45103,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.775388e+00,36328500056,0,0,0
57,2.838675460093e+08,2.838683899796e+08,8.439703572989e+02,48299,48278,45102,21,21,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.499409e+00,36328500057,0,0,0
58,2.838683930071e+08,2.838692279341e+08,8.349270327091e+02,48285,48258,44952,27,27,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.135168e+00,36328500058,0,0,0
59,2.838692320873e+08,2.838700669943e+08,8.349070411921e+02,48326,48306,45077,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.437799e+00,36328500059,0,0,0
60,2.838700700040e+08,2.838709059886e+08,8.359846403599e+02,48291,48269,45076,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.427718e+00,36328500060,0,0,0
61,2.838709100033e+08,2.838717439945e+08,8.339912112951e+02,48280,48257,44982,23,23,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.947304e+00,36328500061,0,0,0
62,2.838717480053e+08,2.838725840000e+08,8.359946944118e+02,48306,48280,45041,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.675035e+00,36328500062,0,0,0
63,2.838725880316e+08,2.838734199986e+08,8.319670513868e+02,48305,48290,44951,15,15,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498196e+00,36328500063,0,0,0
64,2.838734240044e+08,2.838742599847e+08,8.359803294539e+02,48302,48278,45032,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.529270e+00,36328500064,0,0,0
65,2.838742640305e+08,2.838751019605e+08,8.379299303889e+02,48287,48271,45052,16,16,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.456495e+00,36328500065,0,0,0
66,2.838751060041e+08,2.838759389922e+08,8.329880583882e+02,48296,48271,44971,25,25,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.531174e+00,36328500066,0,0,0
67,2.838759430145e+08,2.838767779861e+08,8.349716092348e+02,48294,48280,45099,14,14,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.238039e+00,36328500067,0,0,0
68,2.838767820136e+08,2.838776189882e+08,8.369746290445e+02,48324,48305,45136,19,19,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667063e+00,36328500068,0,0,0
69,2.838776220285e+08,2.838784579843e+08,8.359558053017e+02,48288,48277,45053,11,11,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735960e+00,36328500069,0,0,0
70,2.838784620112e+08,2.838793039894e+08,8.419782582521e+02,48317,48302,45110,15,15,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.218268e+00,36328500070,0,0,0
71,2.838793070129e+08,2.838801449827e+08,8.379697622061e+02,48278,48258,45007,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972585e+00,36328500071,0,0,0
72,2.838801490036e+08,2.838809949637e+08,8.459600339532e+02,48268,48248,44698,20,20,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822906e+00,36328500072,0,0,0
73,2.838809990083e+08,2.838818419788e+08,8.429705210924e+02,48274,48251,45092,23,23,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482225e+00,36328500073,0,0,0
74,2.838818460036e+08,2.838826899891e+08,8.439854336381e+02,48269,48255,45034,14,14,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259177e+00,36328500074,0,0,0
75,2.838826940095e+08,2.838835329852e+08,8.389757058024e+02,48308,48291,45064,17,17,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.702381e+00,36328500075,0,0,0
76,2.838835360126e+08,2.838843789823e+08,8.429696726799e+02,48283,48266,45164,17,17,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.313981e+00,36328500076,0,0,0
77,2.838843830119e+08,2.838852259968e+08,8.429848698974e+02,48311,48295,45016,16,16,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.917062e+00,36328500077,0,0,0
78,2.838852290199e+08,2.838860689971e+08,8.399772415757e+02,48297,48284,45045,13,13,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.684899e+00,36328500078,0,0,0
79,2.838860730207e+08,2.838869189999e+08,8.459792432785e+02,48304,48283,45132,21,21,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.579694e+00,36328500079,0,0,0
80,2.838869220007e+08,2.838877619482e+08,8.399474927187e+02,48289,48265,45004,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.721759e+00,36328500080,0,0,0
81,2.838877660184e+08,2.838886109968e+08,8.449784303904e+02,48276,48250,45052,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.066195e+00,36328500081,0,0,0
82,2.838886150131e+08,2.838894559933e+08,8.409802097082e+02,48298,48280,45156,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.135392e+00,36328500082,0,0,0
83,2.838894600331e+08,2.838903019990e+08,8.419659565687e+02,48308,48280,45103,28,28,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607355e+00,36328500083,0,0,0
84,2.838903050264e+08,2.838911449971e+08,8.399706768394e+02,48278,48251,45070,27,27,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.948870e+00,36328500084,0,0,0
85,2.838911490190e+08,2.838919939482e+08,8.449292183518e+02,48268,48249,44910,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.995272e+00,36328500085,0,0,0
86,2.838919980024e+08,2.838928389995e+08,8.409971002340e+02,48304,48285,45007,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.263659e+00,36328500086,0,0,0
87,2.838928430127e+08,2.838936829899e+08,8.399772439599e+02,48267,48241,45007,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.319859e+00,36328500087,0,0,0
88,2.838936870203e+08,2.838945269646e+08,8.399442582726e+02,48303,48278,45181,25,25,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019024e+00,36328500088,0,0,0
89,2.838945300429e+08,2.838953659949e+08,8.359520071745e+02,48276,48263,45027,13,13,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.651137e+00,36328500089,0,0,0
90,2.838953700158e+08,2.838962169951e+08,8.469793684483e+02,48286,48268,45095,18,18,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.928066e+00,36328500090,0,0,0
91,2.838962200180e+08,2.838970639852e+08,8.439672462344e+02,48273,48247,44991,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.570418e+00,36328500091,0,0,0
92,2.838970680105e+08,2.838979099839e+08,8.419734115601e+02,48277,48255,45016,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.563465e+00,36328500092,0,0,0
93,2.838979140019e+08,2.838987629409e+08,8.489390205145e+02,48269,48245,45033,24,24,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.270587e+00,36328500093,0,0,0
94,2.838987670107e+08,2.838996119899e+08,8.449791516662e+02,48299,48278,45105,21,21,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.146571e+00,36328500094,0,0,0
95,2.838996150078e+08,2.839004589730e+08,8.439652511477e+02,48261,48247,44955,14,14,0,2,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.164500e+00,36328500095,0,0,0
96,2.839004630423e+08,2.839013079828e+08,8.449405170083e+02,48301,48275,45182,26,26,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.927893e+00,36328500096,0,0,0
97,2.839013110111e+08,2.839021509909e+08,8.399798375964e+02,48282,48258,45075,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.539835e+00,36328500097,0,0,0
98,2.839021550383e+08,2.839029989481e+08,8.439098646045e+02,48310,48291,44960,19,19,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446152e+00,36328500098,0,0,0
99,2.839030020022e+08,2.839038479704e+08,8.459681948423e+02,48278,48254,45090,24,24,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.854780e+00,36328500099,0,0,0
100,2.839038520147e+08,2.839047069666e+08,8.549519132972e+02,48288,48267,45006,21,21,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.091124e+00,36328500100,0,0,0
101,2.839047100338e+08,2.839055579863e+08,8.479524887800e+02,48303,48265,45075,38,38,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.130744e+00,36328500101,0,0,0
102,2.839055610109e+08,2.839064049749e+08,8.439640423059e+02,48292,48270,44929,22,22,0,1,e,S,2015,12,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918344e+00,36328500102,0,0,0
