#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.738936949479e+08,3.738950969891e+08,1.402041131973e+03,47186,47173,43362,13,13,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700036,0,0,12582912
37,3.738951023483e+08,3.738964969695e+08,1.394621175170e+03,47181,47171,43240,10,10,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700037,0,0,0
38,3.738965054877e+08,3.738979069689e+08,1.401481110692e+03,47178,47166,43155,12,12,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700038,0,0,12582912
39,3.738979132558e+08,3.738993059873e+08,1.392731527507e+03,47196,47184,43266,12,12,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700039,0,0,0
40,3.738993135983e+08,3.739007139991e+08,1.400400811553e+03,47190,47184,43336,6,6,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700040,0,0,12582912
41,3.739007199304e+08,3.739021108474e+08,1.390916931331e+03,47183,47177,43281,6,6,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700041,0,0,12582912
42,3.739021174577e+08,3.739035079906e+08,1.390532903492e+03,47190,47176,43502,14,14,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700042,0,0,0
43,3.739035144487e+08,3.739048999611e+08,1.385512363553e+03,47202,47198,43383,4,4,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700043,0,0,12582912
44,3.739049084070e+08,3.739062509450e+08,1.342538017571e+03,45151,45148,41581,3,3,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700044,0,0,0
45,3.739062642096e+08,3.739076429429e+08,1.378733374238e+03,47211,47202,43470,9,9,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700045,0,0,12582912
46,3.739076500287e+08,3.739090329915e+08,1.382962784529e+03,47200,47190,43432,10,10,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700046,0,0,12582912
47,3.739090419863e+08,3.739104319164e+08,1.389930132151e+03,47190,47183,43424,7,7,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700047,0,0,12582912
48,3.739105000190e+08,3.739117809459e+08,1.280926906705e+03,43963,43961,40186,2,2,0,1,e,G,2018,11,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432700048,0,0,12582912
