#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.014008930000e+08,3.014009540000e+08,8.983606e+00,3.837606e-01,5.639344e+00,3.040531e-01,6.277372e-01,2.065016e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014009540000e+08,3.014010150000e+08,8.704918e+00,3.777613e-01,5.918033e+00,3.114754e-01,6.798493e-01,2.024586e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014010150000e+08,3.014010760000e+08,8.721312e+00,3.781168e-01,5.622951e+00,3.036108e-01,6.447368e-01,2.074964e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014010760000e+08,3.014011370000e+08,8.786885e+00,3.795356e-01,5.295082e+00,2.946262e-01,6.026120e-01,2.113703e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014011370000e+08,3.014011980000e+08,9.032787e+00,3.848096e-01,5.622951e+00,3.036108e-01,6.225045e-01,2.065149e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014011980000e+08,3.014012590000e+08,8.688524e+00,3.774054e-01,5.377049e+00,2.968979e-01,6.188679e-01,2.109594e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014012590000e+08,3.014013200000e+08,8.786885e+00,3.795356e-01,5.426229e+00,2.982526e-01,6.175373e-01,2.099151e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014013200000e+08,3.014013810000e+08,8.409836e+00,3.713033e-01,5.163934e+00,2.909547e-01,6.140351e-01,2.149373e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014013810000e+08,3.014014420000e+08,8.803279e+00,3.798895e-01,5.442623e+00,2.987027e-01,6.182495e-01,2.096450e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014014420000e+08,3.014015030000e+08,8.885246e+00,3.816540e-01,5.622951e+00,3.036108e-01,6.328413e-01,2.070497e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800020
3.014015270000e+08,3.014015880000e+08,8.901639e+00,3.820059e-01,5.639344e+00,3.040531e-01,6.335175e-01,2.067788e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014015880000e+08,3.014016490000e+08,8.819673e+00,3.802431e-01,5.459016e+00,2.991523e-01,6.189591e-01,2.093754e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014016490000e+08,3.014017100000e+08,8.114754e+00,3.647311e-01,4.868853e+00,2.825195e-01,6.000000e-01,2.201927e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014017100000e+08,3.014017710000e+08,8.590164e+00,3.752631e-01,5.573771e+00,3.022802e-01,6.488550e-01,2.085218e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014017710000e+08,3.014018320000e+08,8.967213e+00,3.834103e-01,5.475410e+00,2.996011e-01,6.106033e-01,2.084885e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014018320000e+08,3.014018930000e+08,8.508197e+00,3.734684e-01,5.327869e+00,2.955370e-01,6.262043e-01,2.123692e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014018930000e+08,3.014019540000e+08,8.557377e+00,3.745462e-01,5.409836e+00,2.978017e-01,6.321839e-01,2.110580e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014019540000e+08,3.014020150000e+08,8.786885e+00,3.795356e-01,5.409836e+00,2.978017e-01,6.156716e-01,2.101084e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014020150000e+08,3.014020760000e+08,8.819673e+00,3.802431e-01,5.196721e+00,2.918769e-01,5.892193e-01,2.121057e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014020760000e+08,3.014021370000e+08,8.573771e+00,3.749048e-01,5.360656e+00,2.964450e-01,6.252390e-01,2.116652e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014021370000e+08,3.014021980000e+08,8.704918e+00,3.777613e-01,5.377049e+00,2.968979e-01,6.177024e-01,2.108838e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014021980000e+08,3.014022590000e+08,8.540983e+00,3.741873e-01,5.459016e+00,2.991523e-01,6.391554e-01,2.103994e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014022590000e+08,3.014023200000e+08,8.573771e+00,3.749048e-01,5.262295e+00,2.937127e-01,6.137667e-01,2.129000e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014023200000e+08,3.014023810000e+08,1.014754e+01,4.078641e-01,6.000000e+00,3.136250e-01,5.912762e-01,1.975899e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014023810000e+08,3.014024420000e+08,8.409836e+00,3.713033e-01,4.967213e+00,2.853589e-01,5.906433e-01,2.170976e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014024420000e+08,3.014025030000e+08,9.229508e+00,3.889774e-01,5.377049e+00,2.968979e-01,5.825933e-01,2.078300e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014025030000e+08,3.014025640000e+08,8.885246e+00,3.816540e-01,5.540984e+00,3.013898e-01,6.236162e-01,2.081012e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800021
3.014025870000e+08,3.014026480000e+08,8.983606e+00,3.837606e-01,5.655738e+00,3.044947e-01,6.295620e-01,2.062941e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014026480000e+08,3.014027090000e+08,9.114754e+00,3.865517e-01,5.672131e+00,3.049357e-01,6.223022e-01,2.056059e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014027090000e+08,3.014027700000e+08,9.065574e+00,3.855074e-01,5.524590e+00,3.009436e-01,6.094033e-01,2.074694e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014027700000e+08,3.014028310000e+08,8.688524e+00,3.774054e-01,5.590164e+00,3.027243e-01,6.433962e-01,2.080627e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014028310000e+08,3.014028920000e+08,9.049180e+00,3.851587e-01,6.049181e+00,3.149078e-01,6.684783e-01,2.003688e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014028920000e+08,3.014029530000e+08,9.229508e+00,3.889774e-01,5.885246e+00,3.106114e-01,6.376554e-01,2.025815e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014029530000e+08,3.014030140000e+08,8.918033e+00,3.823575e-01,5.721312e+00,3.062548e-01,6.415441e-01,2.056041e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014030140000e+08,3.014030750000e+08,9.524590e+00,3.951466e-01,6.016394e+00,3.140532e-01,6.316695e-01,2.001132e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014030750000e+08,3.014031360000e+08,9.360656e+00,3.917313e-01,5.688525e+00,3.053760e-01,6.077058e-01,2.043311e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014031360000e+08,3.014031970000e+08,8.967213e+00,3.834103e-01,5.803279e+00,3.084408e-01,6.471664e-01,2.043146e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014031970000e+08,3.014032580000e+08,8.868853e+00,3.813018e-01,5.442623e+00,2.987027e-01,6.136784e-01,2.093371e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014032580000e+08,3.014033190000e+08,9.049180e+00,3.851587e-01,5.508197e+00,3.004968e-01,6.086956e-01,2.077246e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014033190000e+08,3.014033800000e+08,8.786885e+00,3.795356e-01,5.639344e+00,3.040531e-01,6.417910e-01,2.071012e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014033800000e+08,3.014034410000e+08,8.360656e+00,3.702161e-01,5.491803e+00,3.000493e-01,6.568627e-01,2.102259e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014034410000e+08,3.014035020000e+08,9.049180e+00,3.851587e-01,5.704918e+00,3.058157e-01,6.304348e-01,2.054452e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014035020000e+08,3.014035630000e+08,9.131147e+00,3.868991e-01,5.459016e+00,2.991523e-01,5.978456e-01,2.077607e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014035630000e+08,3.014036240000e+08,8.262295e+00,3.680319e-01,5.262295e+00,2.937127e-01,6.369048e-01,2.142063e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014036240000e+08,3.014036850000e+08,9.606558e+00,3.968432e-01,6.245902e+00,3.199872e-01,6.501706e-01,1.970121e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014036850000e+08,3.014037460000e+08,9.672132e+00,3.981953e-01,6.098361e+00,3.161853e-01,6.305085e-01,1.987109e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014037460000e+08,3.014038070000e+08,8.491803e+00,3.731084e-01,5.377049e+00,2.968979e-01,6.332046e-01,2.117479e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014038070000e+08,3.014038680000e+08,8.901639e+00,3.820059e-01,5.983606e+00,3.131963e-01,6.721915e-01,2.014451e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014038680000e+08,3.014039290000e+08,9.032787e+00,3.848096e-01,5.737705e+00,3.066932e-01,6.352087e-01,2.050712e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014039290000e+08,3.014039900000e+08,7.901639e+00,3.599098e-01,5.032787e+00,2.872363e-01,6.369295e-01,2.190371e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014039900000e+08,3.014040510000e+08,8.885246e+00,3.816540e-01,5.229508e+00,2.927963e-01,5.885609e-01,2.113727e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014040510000e+08,3.014041120000e+08,8.393442e+00,3.709413e-01,5.426229e+00,2.982526e-01,6.464844e-01,2.112751e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014041120000e+08,3.014041730000e+08,9.147541e+00,3.872463e-01,5.393443e+00,2.973501e-01,5.896057e-01,2.082401e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014041730000e+08,3.014042340000e+08,8.885246e+00,3.816540e-01,5.786885e+00,3.080048e-01,6.512915e-01,2.047007e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014042340000e+08,3.014042950000e+08,8.639344e+00,3.763357e-01,5.491803e+00,3.000493e-01,6.356736e-01,2.096318e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014042950000e+08,3.014043560000e+08,8.983606e+00,3.837606e-01,5.639344e+00,3.040531e-01,6.277372e-01,2.065016e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014043560000e+08,3.014044170000e+08,9.065574e+00,3.855074e-01,5.377049e+00,2.968979e-01,5.931284e-01,2.089010e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014044170000e+08,3.014044780000e+08,8.459017e+00,3.723874e-01,5.196721e+00,2.918769e-01,6.143411e-01,2.142800e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014044780000e+08,3.014045390000e+08,8.524590e+00,3.738280e-01,5.426229e+00,2.982526e-01,6.365384e-01,2.109307e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014045390000e+08,3.014046000000e+08,8.606558e+00,3.756210e-01,5.508197e+00,3.004968e-01,6.400000e-01,2.094892e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014046000000e+08,3.014046610000e+08,8.737705e+00,3.784720e-01,5.229508e+00,2.927963e-01,5.984991e-01,2.123300e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014046610000e+08,3.014047220000e+08,8.934426e+00,3.827088e-01,5.475410e+00,2.996011e-01,6.128440e-01,2.086506e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014047220000e+08,3.014047830000e+08,8.081967e+00,3.639935e-01,4.868853e+00,2.825195e-01,6.024341e-01,2.204123e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014047830000e+08,3.014048440000e+08,8.360656e+00,3.702161e-01,5.557377e+00,3.018353e-01,6.647059e-01,2.090464e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014048440000e+08,3.014049050000e+08,8.934426e+00,3.827088e-01,5.901639e+00,3.110437e-01,6.605505e-01,2.028347e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014049050000e+08,3.014049660000e+08,8.918033e+00,3.823575e-01,5.721312e+00,3.062548e-01,6.415441e-01,2.056041e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014049660000e+08,3.014050270000e+08,8.081967e+00,3.639935e-01,5.262295e+00,2.937127e-01,6.511156e-01,2.146577e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014050270000e+08,3.014050880000e+08,8.360656e+00,3.702161e-01,5.180328e+00,2.914162e-01,6.196079e-01,2.149756e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014050880000e+08,3.014051490000e+08,8.459017e+00,3.723874e-01,5.295082e+00,2.946262e-01,6.259690e-01,2.130126e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014051490000e+08,3.014052100000e+08,9.409836e+00,3.927590e-01,5.868853e+00,3.101785e-01,6.236934e-01,2.022090e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014052100000e+08,3.014052710000e+08,9.557377e+00,3.958261e-01,5.819672e+00,3.088761e-01,6.089194e-01,2.021058e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014052710000e+08,3.014053320000e+08,9.606558e+00,3.968432e-01,6.049181e+00,3.149078e-01,6.296929e-01,1.994787e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014053320000e+08,3.014053930000e+08,9.196721e+00,3.882859e-01,6.163934e+00,3.178807e-01,6.702317e-01,1.984886e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014053930000e+08,3.014054540000e+08,8.786885e+00,3.795356e-01,5.655738e+00,3.044947e-01,6.436567e-01,2.068612e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014054540000e+08,3.014055150000e+08,8.508197e+00,3.734684e-01,5.327869e+00,2.955370e-01,6.262043e-01,2.123692e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014055150000e+08,3.014055760000e+08,8.573771e+00,3.749048e-01,5.524590e+00,3.009436e-01,6.443595e-01,2.093239e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014055760000e+08,3.014056370000e+08,8.721312e+00,3.781168e-01,5.508197e+00,3.004968e-01,6.315789e-01,2.091367e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014056370000e+08,3.014056980000e+08,9.393442e+00,3.924167e-01,5.819672e+00,3.088761e-01,6.195462e-01,2.028199e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800022
3.014057540000e+08,3.014058150000e+08,9.639344e+00,3.975199e-01,6.016394e+00,3.140532e-01,6.241497e-01,1.997391e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014058150000e+08,3.014058760000e+08,9.098361e+00,3.862039e-01,5.836066e+00,3.093109e-01,6.414415e-01,2.035692e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014058760000e+08,3.014059370000e+08,8.721312e+00,3.781168e-01,5.393443e+00,2.973501e-01,6.184211e-01,2.106098e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014059370000e+08,3.014059980000e+08,9.196721e+00,3.882859e-01,5.770492e+00,3.075683e-01,6.274510e-01,2.041269e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014059980000e+08,3.014060590000e+08,8.885246e+00,3.816540e-01,5.672131e+00,3.049357e-01,6.383764e-01,2.063798e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014060590000e+08,3.014061200000e+08,8.409836e+00,3.713033e-01,5.196721e+00,2.918769e-01,6.179338e-01,2.145268e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014061200000e+08,3.014061810000e+08,8.344262e+00,3.698529e-01,5.147541e+00,2.904925e-01,6.168959e-01,2.154792e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014061810000e+08,3.014062420000e+08,8.918033e+00,3.823575e-01,5.737705e+00,3.066932e-01,6.433824e-01,2.053698e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014062420000e+08,3.014063030000e+08,9.540983e+00,3.954865e-01,6.049181e+00,3.149078e-01,6.340206e-01,1.996726e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014063030000e+08,3.014063640000e+08,9.098361e+00,3.862039e-01,5.803279e+00,3.084408e-01,6.378378e-01,2.040141e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014063640000e+08,3.014064250000e+08,8.245902e+00,3.676666e-01,5.213115e+00,2.923369e-01,6.322067e-01,2.150045e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014064250000e+08,3.014064860000e+08,8.950820e+00,3.830597e-01,5.229508e+00,2.927963e-01,5.842491e-01,2.109208e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014064860000e+08,3.014065470000e+08,8.950820e+00,3.830597e-01,5.180328e+00,2.914162e-01,5.787546e-01,2.113092e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014065470000e+08,3.014066080000e+08,9.508197e+00,3.948064e-01,5.819672e+00,3.088761e-01,6.120690e-01,2.023315e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014066080000e+08,3.014066690000e+08,8.737705e+00,3.784720e-01,5.803279e+00,3.084408e-01,6.641651e-01,2.045678e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014066690000e+08,3.014067300000e+08,8.770492e+00,3.791814e-01,5.491803e+00,3.000493e-01,6.261683e-01,2.091735e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014067300000e+08,3.014067910000e+08,8.245902e+00,3.676666e-01,5.311475e+00,2.950820e-01,6.441352e-01,2.134750e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014067910000e+08,3.014068520000e+08,8.918033e+00,3.823575e-01,5.557377e+00,3.018353e-01,6.231618e-01,2.077679e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014068520000e+08,3.014069130000e+08,9.163935e+00,3.875931e-01,5.852459e+00,3.097450e-01,6.386404e-01,2.031852e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014069130000e+08,3.014069740000e+08,8.754098e+00,3.788269e-01,5.098361e+00,2.891015e-01,5.823970e-01,2.134129e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014069740000e+08,3.014070350000e+08,9.672132e+00,3.981953e-01,6.081967e+00,3.157600e-01,6.288136e-01,1.988983e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014070350000e+08,3.014070960000e+08,8.918033e+00,3.823575e-01,5.754098e+00,3.071311e-01,6.452206e-01,2.051322e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014070960000e+08,3.014071570000e+08,9.245902e+00,3.893227e-01,5.377049e+00,2.968979e-01,5.815603e-01,2.077181e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014071570000e+08,3.014072180000e+08,8.983606e+00,3.837606e-01,5.901639e+00,3.110437e-01,6.569343e-01,2.027960e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014072180000e+08,3.014072790000e+08,9.393442e+00,3.924167e-01,6.016394e+00,3.140532e-01,6.404887e-01,2.004632e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014072790000e+08,3.014073400000e+08,8.278688e+00,3.683968e-01,5.557377e+00,3.018353e-01,6.712871e-01,2.090340e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014073400000e+08,3.014074010000e+08,9.606558e+00,3.968432e-01,6.229508e+00,3.195670e-01,6.484641e-01,1.972327e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014074010000e+08,3.014074620000e+08,8.885246e+00,3.816540e-01,5.770492e+00,3.075683e-01,6.494465e-01,2.049506e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014074620000e+08,3.014075230000e+08,8.770492e+00,3.791814e-01,5.491803e+00,3.000493e-01,6.261683e-01,2.091735e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014075230000e+08,3.014075840000e+08,8.557377e+00,3.745462e-01,5.016394e+00,2.867681e-01,5.862069e-01,2.155668e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014075840000e+08,3.014076450000e+08,9.819673e+00,4.012209e-01,6.000000e+00,3.136250e-01,6.110184e-01,1.991949e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014076450000e+08,3.014077060000e+08,8.885246e+00,3.816540e-01,5.491803e+00,3.000493e-01,6.180812e-01,2.086934e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014077060000e+08,3.014077670000e+08,8.475410e+00,3.727481e-01,5.147541e+00,2.904925e-01,6.073501e-01,2.147717e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014077670000e+08,3.014078280000e+08,8.786885e+00,3.795356e-01,5.557377e+00,3.018353e-01,6.324627e-01,2.082504e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014078280000e+08,3.014078890000e+08,8.836065e+00,3.805963e-01,5.426229e+00,2.982526e-01,6.141002e-01,2.096827e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014078890000e+08,3.014079500000e+08,9.491803e+00,3.944659e-01,6.180328e+00,3.183031e-01,6.511226e-01,1.980745e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014079500000e+08,3.014080110000e+08,9.049180e+00,3.851587e-01,5.770492e+00,3.075683e-01,6.376812e-01,2.045868e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014080110000e+08,3.014080720000e+08,9.065574e+00,3.855074e-01,5.934426e+00,3.119065e-01,6.546112e-01,2.022010e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014080720000e+08,3.014081330000e+08,9.327868e+00,3.910446e-01,6.081967e+00,3.157600e-01,6.520211e-01,1.996876e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014081330000e+08,3.014081940000e+08,8.311476e+00,3.691256e-01,5.327869e+00,2.955370e-01,6.410257e-01,2.130421e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014081940000e+08,3.014082550000e+08,9.426229e+00,3.931009e-01,6.000000e+00,3.136250e-01,6.365218e-01,2.005912e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014082550000e+08,3.014083160000e+08,9.213115e+00,3.886318e-01,5.622951e+00,3.036108e-01,6.103203e-01,2.057144e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014083160000e+08,3.014083770000e+08,8.721312e+00,3.781168e-01,5.344262e+00,2.959913e-01,6.127819e-01,2.111908e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014083770000e+08,3.014084380000e+08,9.081967e+00,3.858558e-01,5.622951e+00,3.036108e-01,6.191336e-01,2.063116e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014084380000e+08,3.014084990000e+08,9.262295e+00,3.896677e-01,5.573771e+00,3.022802e-01,6.017699e-01,2.059482e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014084990000e+08,3.014085600000e+08,8.983606e+00,3.837606e-01,5.606557e+00,3.031679e-01,6.240876e-01,2.069073e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014085600000e+08,3.014086210000e+08,9.245902e+00,3.893227e-01,5.655738e+00,3.044947e-01,6.117021e-01,2.052168e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014086210000e+08,3.014086820000e+08,8.885246e+00,3.816540e-01,5.311475e+00,2.950820e-01,5.977859e-01,2.106211e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014086820000e+08,3.014087430000e+08,9.508197e+00,3.948064e-01,5.885246e+00,3.106114e-01,6.189655e-01,2.016515e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014087430000e+08,3.014088040000e+08,8.754098e+00,3.788269e-01,5.475410e+00,2.996011e-01,6.254682e-01,2.094481e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014088040000e+08,3.014088650000e+08,9.098361e+00,3.862039e-01,5.295082e+00,2.946262e-01,5.819820e-01,2.093658e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014088650000e+08,3.014089260000e+08,9.721312e+00,3.992064e-01,6.245902e+00,3.199872e-01,6.424958e-01,1.968105e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014089260000e+08,3.014089870000e+08,9.016394e+00,3.844603e-01,5.721312e+00,3.062548e-01,6.345454e-01,2.053368e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014089870000e+08,3.014090480000e+08,9.065574e+00,3.855074e-01,5.721312e+00,3.062548e-01,6.311031e-01,2.051824e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014090480000e+08,3.014091090000e+08,8.344262e+00,3.698529e-01,5.196721e+00,2.918769e-01,6.227898e-01,2.148343e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014091090000e+08,3.014091700000e+08,8.754098e+00,3.788269e-01,5.573771e+00,3.022802e-01,6.367041e-01,2.081270e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014091700000e+08,3.014092310000e+08,9.344262e+00,3.913881e-01,6.081967e+00,3.157600e-01,6.508772e-01,1.996647e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014092310000e+08,3.014092920000e+08,9.442623e+00,3.934426e-01,5.803279e+00,3.084408e-01,6.145833e-01,2.027890e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014092920000e+08,3.014093530000e+08,9.672132e+00,3.981953e-01,5.934426e+00,3.119065e-01,6.135593e-01,2.004674e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014093530000e+08,3.014094140000e+08,8.836065e+00,3.805963e-01,5.278688e+00,2.941698e-01,5.974026e-01,2.112393e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014094140000e+08,3.014094750000e+08,9.049180e+00,3.851587e-01,5.885246e+00,3.106114e-01,6.503623e-01,2.029632e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014094750000e+08,3.014095360000e+08,8.360656e+00,3.702161e-01,5.557377e+00,3.018353e-01,6.647059e-01,2.090464e-02,2.590000e+01,0.000000e+00,9.960000e+02,12348800023
3.014095690000e+08,3.014096300000e+08,9.180327e+00,3.879397e-01,5.655738e+00,3.044947e-01,6.160714e-01,2.055165e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800024
3.014096300000e+08,3.014096910000e+08,8.524590e+00,3.738280e-01,5.295082e+00,2.946262e-01,6.211538e-01,2.127303e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800024
3.014096910000e+08,3.014097520000e+08,9.409836e+00,3.927590e-01,5.885246e+00,3.106114e-01,6.254355e-01,2.020220e-02,2.590000e+01,0.000000e+00,9.970000e+02,12348800024
