#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.146876060283e+08,3.146887379884e+08,1.131960154593e+03,47711,47617,42756,94,94,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200024,0,0,0
25,3.146887431093e+08,3.146898689788e+08,1.125869484901e+03,47729,47629,42804,100,100,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200025,0,0,0
26,3.146898730209e+08,3.146910119484e+08,1.138927494466e+03,47728,47608,42822,120,120,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200026,0,0,0
27,3.146910160258e+08,3.146919339478e+08,9.179220576286e+02,38779,38677,34703,102,102,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200027,0,0,0
28,3.146919450250e+08,3.146930798740e+08,1.134848971426e+03,47703,47596,43216,107,107,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999119e+00,22364200028,0,0,0
29,3.146930850587e+08,3.146937909831e+08,7.059243823290e+02,29490,29420,26439,70,70,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200029,0,0,0
30,3.146938020303e+08,3.146940119961e+08,2.099657481909e+02,8854,8840,7610,14,14,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200030,0,0,0
31,3.146940230477e+08,3.146951629937e+08,1.139945973933e+03,47721,47631,42670,90,90,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200031,0,0,0
32,3.146951670210e+08,3.146963109682e+08,1.143947135389e+03,47687,47591,42456,96,96,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200032,0,0,0
33,3.146963160316e+08,3.146974619287e+08,1.145897172689e+03,47692,47584,42514,108,108,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200033,0,0,0
34,3.146974660220e+08,3.146986019939e+08,1.135971914887e+03,47730,47609,42402,121,121,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.882717e+00,22364200034,0,0,0
35,3.146986060117e+08,3.146997549800e+08,1.148968282044e+03,47681,47558,42326,123,123,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200035,0,0,0
36,3.146997590223e+08,3.147009139914e+08,1.154969102859e+03,47686,47526,42478,160,160,0,9,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200036,0,0,0
37,3.147009180110e+08,3.147011889673e+08,2.709563934803e+02,11205,11172,9654,33,33,0,1,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200037,0,0,0
38,3.147012000285e+08,3.147023489859e+08,1.148957384169e+03,47683,47560,42503,123,123,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200038,0,0,0
39,3.147023530911e+08,3.147034959819e+08,1.142890887856e+03,47676,47554,42451,122,122,0,2,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200039,0,0,0
40,3.147035010631e+08,3.147046519902e+08,1.150927067637e+03,47711,47567,42276,144,144,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200040,0,0,0
41,3.147046560238e+08,3.147058069733e+08,1.150949402213e+03,47677,47562,42126,115,115,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200041,0,0,0
43,3.147069660106e+08,3.147073948323e+08,4.288216723204e+02,17783,17729,15486,54,54,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200043,0,0,0
44,3.147074060492e+08,3.147085569200e+08,1.150870837152e+03,47702,47563,42343,139,139,0,7,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200044,0,0,0
45,3.147085610167e+08,3.147097159909e+08,1.154974182367e+03,47668,47541,42202,127,127,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200045,0,0,0
47,3.147109771665e+08,3.147117209495e+08,7.437830442190e+02,30815,30670,26415,145,145,0,19,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200047,0,0,0
48,3.147117330379e+08,3.147124219872e+08,6.889492949843e+02,28755,28625,24625,130,130,0,15,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200048,0,0,0
49,3.147124334797e+08,3.147131939714e+08,7.604917024374e+02,31804,31617,27357,187,187,0,24,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200049,0,0,0
50,3.147132060199e+08,3.147138449816e+08,6.389617426395e+02,27453,27335,23613,118,118,0,13,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200050,0,0,0
51,3.147138580298e+08,3.147142449971e+08,3.869673055410e+02,16008,15931,13609,77,77,0,4,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364200051,0,0,0
52,3.147142560263e+08,3.147145559692e+08,2.999429323673e+02,12643,12567,10758,76,76,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.064189e+00,22364200052,0,0,0
53,3.147145670471e+08,3.147152209800e+08,6.539328106642e+02,27175,27022,23346,153,153,0,10,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.596600e-01,22364200053,0,0,0
54,3.147152320178e+08,3.147163829594e+08,1.150941615701e+03,47727,47448,41016,279,279,0,19,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.222223e-01,22364200054,0,0,0
55,3.147163870240e+08,3.147175279840e+08,1.140960007548e+03,47710,47461,41138,249,249,0,22,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.254905e+00,22364200055,0,0,0
57,3.147176040097e+08,3.147187529692e+08,1.148959484637e+03,47724,47443,41324,281,281,0,31,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.244425e-01,22364200057,0,0,0
58,3.147187810236e+08,3.147199249995e+08,1.143975885987e+03,47753,47484,41169,269,269,0,20,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.602130e+00,22364200058,0,0,0
61,3.147211361683e+08,3.147219459666e+08,8.097982416153e+02,33612,33425,28952,187,187,0,22,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.654868e-02,22364200061,0,0,0
62,3.147219580443e+08,3.147231089898e+08,1.150945552647e+03,47705,47467,41254,238,238,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364200062,0,0,0
63,3.147231140359e+08,3.147233839896e+08,2.699537081122e+02,11143,11079,9232,64,64,0,3,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163569e-01,22364200063,0,0,0
64,3.147234000680e+08,3.147243619760e+08,9.619079893827e+02,40048,39864,34271,184,184,0,7,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.306889e-03,22364200064,0,0,0
65,3.147243740740e+08,3.147255289654e+08,1.154891435802e+03,47708,47447,41145,261,261,0,13,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.835664e-02,22364200065,0,0,0
66,3.147255340590e+08,3.147266869056e+08,1.152846595943e+03,47688,47473,41021,215,215,0,8,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.882303e-02,22364200066,0,0,0
67,3.147266920275e+08,3.147278419759e+08,1.149948446512e+03,47679,47465,40915,214,214,0,6,e,L,2016,12,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054102e-02,22364200067,0,0,0
