#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.801001260081e+08,3.801013289990e+08,1.202990906656e+03,47556,46270,43364,1286,1286,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900027,0,1048576,0
28,3.801013323435e+08,3.801025419942e+08,1.209650697410e+03,47560,46313,43508,1247,1247,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900028,0,1048576,0
29,3.801025449394e+08,3.801037589944e+08,1.214055019736e+03,47551,46284,43524,1267,1267,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900029,0,1048576,0
30,3.801037618926e+08,3.801049569619e+08,1.195069365740e+03,47608,46237,43180,1371,1371,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900030,0,1048576,0
31,3.801049595313e+08,3.801061639849e+08,1.204453681588e+03,47569,46306,43559,1263,1263,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900031,0,1048576,0
32,3.801061669424e+08,3.801073629357e+08,1.195993310153e+03,47594,46255,43428,1339,1339,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900032,0,1048576,0
33,3.801073655392e+08,3.801085709937e+08,1.205454433084e+03,47579,46338,43562,1241,1241,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900033,0,1048576,0
34,3.801085735759e+08,3.801097669932e+08,1.193417345166e+03,47584,46187,43298,1397,1397,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900034,0,1048576,0
35,3.801097703468e+08,3.801109679998e+08,1.197652944684e+03,47577,46312,43540,1265,1265,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900035,0,1048576,0
36,3.801109710386e+08,3.801121729834e+08,1.201944834530e+03,47561,46267,43450,1294,1294,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900036,0,0,0
37,3.801121761468e+08,3.801133689672e+08,1.192820399761e+03,47612,46237,43435,1375,1375,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900037,0,1048576,0
38,3.801133715213e+08,3.801145639826e+08,1.192461232007e+03,47601,46221,43538,1380,1380,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900038,0,1048576,0
39,3.801145667823e+08,3.801157629920e+08,1.196209648550e+03,47570,46310,43655,1260,1260,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900039,0,1048576,0
40,3.801157663601e+08,3.801169579734e+08,1.191613339841e+03,47571,46179,43294,1392,1392,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900040,0,0,0
41,3.801169613145e+08,3.801181559746e+08,1.194660133123e+03,47594,46361,43650,1233,1233,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900041,0,0,0
42,3.801181586476e+08,3.801193449959e+08,1.186348325491e+03,47591,46327,43659,1264,1264,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900042,0,0,0
43,3.801193479599e+08,3.801205379737e+08,1.190013752878e+03,47603,46366,43518,1237,1237,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900043,0,1048576,0
44,3.801205407918e+08,3.801217279057e+08,1.187113843322e+03,47613,46312,43617,1301,1301,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900044,0,0,0
45,3.801217306051e+08,3.801229199896e+08,1.189384523928e+03,47595,46314,43700,1281,1281,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900045,0,1048576,0
46,3.801229229790e+08,3.801241109888e+08,1.188009875536e+03,47611,46358,43584,1253,1253,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900046,0,1048576,0
47,3.801241137889e+08,3.801252989652e+08,1.185176316023e+03,47613,46374,43642,1239,1239,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900047,0,1048576,0
48,3.801253017694e+08,3.801264849976e+08,1.183228190601e+03,47607,46413,43566,1194,1194,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900048,0,1048576,0
49,3.801264883007e+08,3.801276639677e+08,1.175666960478e+03,47632,46364,43560,1268,1268,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900049,0,0,0
50,3.801276671086e+08,3.801288479910e+08,1.180882409155e+03,47623,46399,43576,1224,1224,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900050,0,1048576,0
51,3.801288508331e+08,3.801300339419e+08,1.183108858407e+03,47596,46352,43544,1244,1244,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900051,0,0,0
52,3.801300374327e+08,3.801302089976e+08,1.715648691058e+02,6742,6571,5621,171,171,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900052,0,1048576,0
53,3.801302184597e+08,3.801314119318e+08,1.193472059786e+03,47606,46344,43604,1262,1262,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900053,0,1048576,0
54,3.801314145795e+08,3.801326039968e+08,1.189417351842e+03,47600,46302,43483,1298,1298,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900054,0,1048576,0
