#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514893210000e+08,3.514893820000e+08,2.006557e+01,5.735362e-01,1.663935e+01,5.222797e-01,8.292484e-01,1.075559e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514893820000e+08,3.514894430000e+08,2.001639e+01,5.728329e-01,1.683607e+01,5.253580e-01,8.411139e-01,1.046195e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514894430000e+08,3.514895040000e+08,2.009836e+01,5.740047e-01,1.657377e+01,5.212496e-01,8.246329e-01,1.086073e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514895040000e+08,3.514895650000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514895650000e+08,3.514896260000e+08,2.096721e+01,5.862805e-01,1.750820e+01,5.357422e-01,8.350273e-01,1.037818e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514896260000e+08,3.514896870000e+08,2.036065e+01,5.777380e-01,1.704918e+01,5.286726e-01,8.373591e-01,1.047153e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514896870000e+08,3.514897480000e+08,2.070492e+01,5.826018e-01,1.683607e+01,5.253580e-01,8.131433e-01,1.096822e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514897480000e+08,3.514898090000e+08,2.006557e+01,5.735362e-01,1.639344e+01,5.184062e-01,8.169935e-01,1.105228e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514898090000e+08,3.514898700000e+08,2.083607e+01,5.844441e-01,1.731148e+01,5.327238e-01,8.308418e-01,1.051557e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514898700000e+08,3.514899310000e+08,1.980328e+01,5.697753e-01,1.659016e+01,5.215073e-01,8.377483e-01,1.060762e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514899310000e+08,3.514899920000e+08,2.075410e+01,5.832934e-01,1.736065e+01,5.334800e-01,8.364929e-01,1.039400e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514899920000e+08,3.514900530000e+08,1.988525e+01,5.709532e-01,1.683607e+01,5.253580e-01,8.466612e-01,1.034548e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514900530000e+08,3.514901140000e+08,1.983607e+01,5.702468e-01,1.616393e+01,5.147645e-01,8.148760e-01,1.116566e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514901140000e+08,3.514901750000e+08,1.996721e+01,5.721288e-01,1.619672e+01,5.152863e-01,8.111659e-01,1.121428e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514901750000e+08,3.514902360000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514902360000e+08,3.514902970000e+08,2.031148e+01,5.770399e-01,1.677049e+01,5.243340e-01,8.256658e-01,1.077849e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514902970000e+08,3.514903580000e+08,2.098361e+01,5.865096e-01,1.737705e+01,5.337318e-01,8.281250e-01,1.054507e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514903580000e+08,3.514904190000e+08,2.124590e+01,5.901639e-01,1.745902e+01,5.349892e-01,8.217593e-01,1.063098e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514904190000e+08,3.514904800000e+08,2.060656e+01,5.812163e-01,1.740984e+01,5.342351e-01,8.448687e-01,1.021120e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514904800000e+08,3.514905410000e+08,2.083607e+01,5.844441e-01,1.757377e+01,5.367444e-01,8.434303e-01,1.019309e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514905410000e+08,3.514906020000e+08,2.122951e+01,5.899362e-01,1.778688e+01,5.399892e-01,8.378378e-01,1.024283e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514906020000e+08,3.514906630000e+08,2.096721e+01,5.862805e-01,1.772131e+01,5.389928e-01,8.451915e-01,1.011439e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514906790000e+08,3.514907400000e+08,2.108197e+01,5.878827e-01,1.719672e+01,5.309553e-01,8.157076e-01,1.081186e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514907400000e+08,3.514908010000e+08,2.022951e+01,5.758744e-01,1.700000e+01,5.279096e-01,8.403566e-01,1.042677e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514908010000e+08,3.514908620000e+08,2.075410e+01,5.832934e-01,1.732787e+01,5.329760e-01,8.349131e-01,1.043422e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514908620000e+08,3.514909230000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,8.289579e-01,1.062063e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514909230000e+08,3.514909840000e+08,1.980328e+01,5.697753e-01,1.693443e+01,5.268904e-01,8.551325e-01,1.012672e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514909840000e+08,3.514910450000e+08,1.960656e+01,5.669382e-01,1.588525e+01,5.103076e-01,8.102007e-01,1.133909e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514910450000e+08,3.514911060000e+08,2.057377e+01,5.807537e-01,1.688525e+01,5.261248e-01,8.207172e-01,1.082790e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514911060000e+08,3.514911670000e+08,2.060656e+01,5.812163e-01,1.718033e+01,5.307021e-01,8.337311e-01,1.050149e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514911670000e+08,3.514912280000e+08,1.963935e+01,5.674121e-01,1.627869e+01,5.165886e-01,8.288814e-01,1.088094e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514912280000e+08,3.514912890000e+08,2.196721e+01,6.000986e-01,1.859016e+01,5.520478e-01,8.462687e-01,9.853328e-03,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514912890000e+08,3.514913500000e+08,2.003279e+01,5.730675e-01,1.680328e+01,5.248463e-01,8.387889e-01,1.051933e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514913500000e+08,3.514914110000e+08,2.154098e+01,5.942482e-01,1.777049e+01,5.397403e-01,8.249620e-01,1.048300e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514914110000e+08,3.514914720000e+08,2.014754e+01,5.747065e-01,1.647541e+01,5.197006e-01,8.177380e-01,1.101233e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514914720000e+08,3.514915330000e+08,2.034426e+01,5.775054e-01,1.729508e+01,5.324715e-01,8.501208e-01,1.013270e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514915330000e+08,3.514915940000e+08,2.039344e+01,5.782030e-01,1.693443e+01,5.268904e-01,8.303859e-01,1.064047e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514915940000e+08,3.514916550000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514916550000e+08,3.514917160000e+08,2.147541e+01,5.933430e-01,1.754098e+01,5.362435e-01,8.167939e-01,1.068785e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514917160000e+08,3.514917770000e+08,2.126229e+01,5.903916e-01,1.750820e+01,5.357422e-01,8.234387e-01,1.058750e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514917770000e+08,3.514918380000e+08,2.059016e+01,5.809851e-01,1.703279e+01,5.284184e-01,8.272293e-01,1.066727e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514918380000e+08,3.514918990000e+08,2.039344e+01,5.782030e-01,1.678688e+01,5.245901e-01,8.231511e-01,1.081760e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514918990000e+08,3.514919600000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,8.338709e-01,1.056967e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514919600000e+08,3.514920210000e+08,1.944262e+01,5.645632e-01,1.614754e+01,5.145034e-01,8.305228e-01,1.089404e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514920210000e+08,3.514920820000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514920820000e+08,3.514921430000e+08,2.026229e+01,5.763409e-01,1.696721e+01,5.274003e-01,8.373786e-01,1.049640e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514921430000e+08,3.514922040000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514922040000e+08,3.514922650000e+08,1.968852e+01,5.681220e-01,1.600000e+01,5.121475e-01,8.126561e-01,1.125905e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514922650000e+08,3.514923260000e+08,2.177049e+01,5.974055e-01,1.804918e+01,5.439560e-01,8.290663e-01,1.033022e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514923260000e+08,3.514923870000e+08,2.009836e+01,5.740047e-01,1.655738e+01,5.209917e-01,8.238173e-01,1.088057e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514923870000e+08,3.514924480000e+08,2.132787e+01,5.913013e-01,1.804918e+01,5.439560e-01,8.462721e-01,9.999832e-03,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514924480000e+08,3.514925090000e+08,2.111475e+01,5.883396e-01,1.786885e+01,5.412319e-01,8.462733e-01,1.005014e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514925090000e+08,3.514925700000e+08,1.975410e+01,5.690674e-01,1.657377e+01,5.212496e-01,8.390042e-01,1.058756e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514925700000e+08,3.514926310000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514926310000e+08,3.514926920000e+08,2.016393e+01,5.749403e-01,1.668852e+01,5.230510e-01,8.276423e-01,1.076922e-02,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514927180000e+08,3.514927790000e+08,1.932787e+01,5.628946e-01,1.562295e+01,5.060771e-01,8.083121e-01,1.146384e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514927790000e+08,3.514928400000e+08,2.022951e+01,5.758744e-01,1.678688e+01,5.245901e-01,8.298217e-01,1.069761e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514928400000e+08,3.514929010000e+08,2.168852e+01,5.962797e-01,1.772131e+01,5.389928e-01,8.170824e-01,1.062871e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514929010000e+08,3.514929620000e+08,2.201639e+01,6.007699e-01,1.832787e+01,5.481395e-01,8.324646e-01,1.019056e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514929620000e+08,3.514930230000e+08,2.098361e+01,5.865096e-01,1.714754e+01,5.301955e-01,8.171875e-01,1.080336e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514930230000e+08,3.514930840000e+08,1.988525e+01,5.709532e-01,1.631148e+01,5.171086e-01,8.202803e-01,1.102424e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514930840000e+08,3.514931450000e+08,1.891803e+01,5.568947e-01,1.540984e+01,5.026134e-01,8.145580e-01,1.144095e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514931450000e+08,3.514932060000e+08,2.073771e+01,5.830629e-01,1.665574e+01,5.225369e-01,8.031620e-01,1.117920e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514932060000e+08,3.514932670000e+08,2.065574e+01,5.819095e-01,1.685246e+01,5.256137e-01,8.158730e-01,1.091905e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514932670000e+08,3.514933280000e+08,2.036065e+01,5.777380e-01,1.703279e+01,5.284184e-01,8.365539e-01,1.049237e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514933280000e+08,3.514933890000e+08,2.091803e+01,5.855925e-01,1.714754e+01,5.301955e-01,8.197492e-01,1.076103e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514933890000e+08,3.514934500000e+08,2.088525e+01,5.851334e-01,1.721312e+01,5.312082e-01,8.241758e-01,1.066509e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514934500000e+08,3.514935110000e+08,1.972131e+01,5.685949e-01,1.642623e+01,5.189243e-01,8.329177e-01,1.075557e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514935110000e+08,3.514935720000e+08,2.086885e+01,5.849037e-01,1.685246e+01,5.256137e-01,8.075413e-01,1.104936e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514935720000e+08,3.514936330000e+08,2.144262e+01,5.928899e-01,1.775410e+01,5.394912e-01,8.279817e-01,1.043503e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514936330000e+08,3.514936940000e+08,2.037705e+01,5.779706e-01,1.686885e+01,5.258693e-01,8.278359e-01,1.070799e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514936940000e+08,3.514937550000e+08,2.083607e+01,5.844441e-01,1.713115e+01,5.299419e-01,8.221872e-01,1.072492e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514937550000e+08,3.514938160000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,8.375394e-01,1.035898e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514938160000e+08,3.514938770000e+08,2.050820e+01,5.798275e-01,1.698361e+01,5.276550e-01,8.281375e-01,1.066628e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514938770000e+08,3.514939380000e+08,2.008197e+01,5.737705e-01,1.672131e+01,5.235646e-01,8.326530e-01,1.066530e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514939380000e+08,3.514939990000e+08,2.075410e+01,5.832934e-01,1.740984e+01,5.342351e-01,8.388625e-01,1.033301e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514939990000e+08,3.514940600000e+08,2.032787e+01,5.772727e-01,1.683607e+01,5.253580e-01,8.282258e-01,1.071131e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514940600000e+08,3.514941210000e+08,2.142623e+01,5.926632e-01,1.768852e+01,5.384941e-01,8.255547e-01,1.049699e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514941210000e+08,3.514941820000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514941820000e+08,3.514942430000e+08,2.047541e+01,5.793638e-01,1.654098e+01,5.207338e-01,8.078462e-01,1.114827e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514942430000e+08,3.514943040000e+08,2.108197e+01,5.878827e-01,1.739344e+01,5.339835e-01,8.250389e-01,1.059467e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514943040000e+08,3.514943650000e+08,2.098361e+01,5.865096e-01,1.700000e+01,5.279096e-01,8.101562e-01,1.096169e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514943650000e+08,3.514944260000e+08,2.011475e+01,5.742387e-01,1.639344e+01,5.184062e-01,8.149959e-01,1.108526e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514944260000e+08,3.514944870000e+08,2.095082e+01,5.860512e-01,1.734426e+01,5.332281e-01,8.278560e-01,1.055985e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514944870000e+08,3.514945480000e+08,2.150820e+01,5.937958e-01,1.721312e+01,5.312082e-01,8.003049e-01,1.103683e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514945480000e+08,3.514946090000e+08,1.981967e+01,5.700111e-01,1.649180e+01,5.199590e-01,8.320926e-01,1.074998e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514946090000e+08,3.514946700000e+08,1.959016e+01,5.667012e-01,1.637705e+01,5.181469e-01,8.359833e-01,1.071171e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514946700000e+08,3.514947310000e+08,2.100000e+01,5.867387e-01,1.714754e+01,5.301955e-01,8.165496e-01,1.081374e-02,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514947410000e+08,3.514948020000e+08,1.993443e+01,5.716589e-01,1.695082e+01,5.271454e-01,8.503289e-01,1.023047e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514948020000e+08,3.514948630000e+08,2.029508e+01,5.768069e-01,1.711475e+01,5.296884e-01,8.432956e-01,1.033166e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514948630000e+08,3.514949240000e+08,2.019672e+01,5.754075e-01,1.673771e+01,5.238212e-01,8.287337e-01,1.073342e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514949240000e+08,3.514949850000e+08,2.034426e+01,5.775054e-01,1.716393e+01,5.304489e-01,8.436745e-01,1.030900e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514949850000e+08,3.514950460000e+08,2.162295e+01,5.953777e-01,1.804918e+01,5.439560e-01,8.347233e-01,1.022715e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514950460000e+08,3.514951070000e+08,2.063935e+01,5.816786e-01,1.731148e+01,5.327238e-01,8.387609e-01,1.036433e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514951070000e+08,3.514951680000e+08,2.122951e+01,5.899362e-01,1.798361e+01,5.429671e-01,8.471043e-01,1.000072e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514951680000e+08,3.514952290000e+08,2.067213e+01,5.821404e-01,1.740984e+01,5.342351e-01,8.421887e-01,1.026635e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514952290000e+08,3.514952900000e+08,2.060656e+01,5.812163e-01,1.714754e+01,5.301955e-01,8.321400e-01,1.054154e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514952900000e+08,3.514953510000e+08,2.095082e+01,5.860512e-01,1.726229e+01,5.319666e-01,8.239437e-01,1.065391e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514953510000e+08,3.514954120000e+08,2.113115e+01,5.885680e-01,1.739344e+01,5.339835e-01,8.231187e-01,1.062786e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514954120000e+08,3.514954730000e+08,2.121312e+01,5.897084e-01,1.778688e+01,5.399892e-01,8.384853e-01,1.023026e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514954730000e+08,3.514955340000e+08,2.116393e+01,5.890244e-01,1.790164e+01,5.417282e-01,8.458560e-01,1.004959e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514955340000e+08,3.514955950000e+08,2.096721e+01,5.862805e-01,1.742623e+01,5.344865e-01,8.311180e-01,1.047581e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514955950000e+08,3.514956560000e+08,2.121312e+01,5.897084e-01,1.803279e+01,5.437090e-01,8.500773e-01,9.924207e-03,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514956560000e+08,3.514957170000e+08,2.175410e+01,5.971805e-01,1.780328e+01,5.402379e-01,8.183873e-01,1.058320e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514957170000e+08,3.514957780000e+08,2.126229e+01,5.903916e-01,1.793443e+01,5.422241e-01,8.434849e-01,1.008897e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514957780000e+08,3.514958390000e+08,2.155738e+01,5.944743e-01,1.816393e+01,5.456825e-01,8.425856e-01,1.004307e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514958390000e+08,3.514959000000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,8.352758e-01,1.033961e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514959000000e+08,3.514959610000e+08,2.116393e+01,5.890244e-01,1.777049e+01,5.397403e-01,8.396592e-01,1.021199e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514959610000e+08,3.514960220000e+08,2.126229e+01,5.903916e-01,1.740984e+01,5.342351e-01,8.188127e-01,1.069513e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514960220000e+08,3.514960830000e+08,2.114754e+01,5.887962e-01,1.775410e+01,5.394912e-01,8.395349e-01,1.021915e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514960830000e+08,3.514961440000e+08,2.006557e+01,5.735362e-01,1.672131e+01,5.235646e-01,8.333333e-01,1.065229e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514961440000e+08,3.514962050000e+08,2.139344e+01,5.922096e-01,1.786885e+01,5.412319e-01,8.352491e-01,1.026873e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514962050000e+08,3.514962660000e+08,2.122951e+01,5.899362e-01,1.770492e+01,5.387435e-01,8.339768e-01,1.034014e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514962660000e+08,3.514963270000e+08,2.006557e+01,5.735362e-01,1.672131e+01,5.235646e-01,8.333333e-01,1.065229e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514963270000e+08,3.514963880000e+08,2.157377e+01,5.947002e-01,1.770492e+01,5.387435e-01,8.206687e-01,1.057509e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514963880000e+08,3.514964490000e+08,2.093443e+01,5.858219e-01,1.775410e+01,5.394912e-01,8.480815e-01,1.004451e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514964490000e+08,3.514965100000e+08,2.054098e+01,5.802908e-01,1.745902e+01,5.349892e-01,8.499601e-01,1.008851e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514965100000e+08,3.514965710000e+08,2.044262e+01,5.788997e-01,1.711475e+01,5.296884e-01,8.372093e-01,1.045439e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514965710000e+08,3.514966320000e+08,2.067213e+01,5.821404e-01,1.745902e+01,5.349892e-01,8.445678e-01,1.020306e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514966320000e+08,3.514966930000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514967480000e+08,3.514968090000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,8.243352e-01,1.080211e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514968090000e+08,3.514968700000e+08,2.036065e+01,5.777380e-01,1.698361e+01,5.276550e-01,8.341385e-01,1.055434e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514968700000e+08,3.514969310000e+08,2.073771e+01,5.830629e-01,1.731148e+01,5.327238e-01,8.347826e-01,1.044165e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514969310000e+08,3.514969920000e+08,1.996721e+01,5.721288e-01,1.681967e+01,5.251022e-01,8.423645e-01,1.044127e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514969920000e+08,3.514970530000e+08,2.131148e+01,5.910739e-01,1.790164e+01,5.417282e-01,8.400000e-01,1.016782e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514970530000e+08,3.514971140000e+08,2.014754e+01,5.747065e-01,1.695082e+01,5.271454e-01,8.413344e-01,1.042197e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514971140000e+08,3.514971750000e+08,2.109836e+01,5.881112e-01,1.750820e+01,5.357422e-01,8.298368e-01,1.047466e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514971750000e+08,3.514972360000e+08,1.970492e+01,5.683585e-01,1.634426e+01,5.176280e-01,8.294509e-01,1.084845e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514972360000e+08,3.514972970000e+08,2.090164e+01,5.853630e-01,1.744262e+01,5.347379e-01,8.345098e-01,1.040751e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514972970000e+08,3.514973580000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,8.424879e-01,1.035329e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514973580000e+08,3.514974190000e+08,2.104918e+01,5.874254e-01,1.747541e+01,5.352402e-01,8.302181e-01,1.047754e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514974190000e+08,3.514974800000e+08,2.139344e+01,5.922096e-01,1.785246e+01,5.409836e-01,8.344827e-01,1.028786e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514974800000e+08,3.514975410000e+08,2.119672e+01,5.894805e-01,1.778688e+01,5.399892e-01,8.391338e-01,1.021760e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514975410000e+08,3.514976020000e+08,2.047541e+01,5.793638e-01,1.700000e+01,5.279096e-01,8.302642e-01,1.062218e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514976020000e+08,3.514976630000e+08,2.116393e+01,5.890244e-01,1.813115e+01,5.451898e-01,8.567002e-01,9.751559e-03,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514976630000e+08,3.514977240000e+08,2.042623e+01,5.786676e-01,1.667213e+01,5.227941e-01,8.162119e-01,1.097239e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514977240000e+08,3.514977850000e+08,2.024590e+01,5.761076e-01,1.688525e+01,5.261248e-01,8.340081e-01,1.058754e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514977850000e+08,3.514978460000e+08,2.006557e+01,5.735362e-01,1.660656e+01,5.217649e-01,8.276144e-01,1.079627e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514978460000e+08,3.514979070000e+08,2.149180e+01,5.935694e-01,1.798361e+01,5.429671e-01,8.367658e-01,1.020719e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514979070000e+08,3.514979680000e+08,2.031148e+01,5.770399e-01,1.683607e+01,5.253580e-01,8.288943e-01,1.069907e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514979680000e+08,3.514980290000e+08,2.085246e+01,5.846739e-01,1.722951e+01,5.314611e-01,8.262579e-01,1.062348e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514980290000e+08,3.514980900000e+08,2.080328e+01,5.839841e-01,1.718033e+01,5.307021e-01,8.258471e-01,1.064595e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514980900000e+08,3.514981510000e+08,2.065574e+01,5.819095e-01,1.691803e+01,5.266353e-01,8.190476e-01,1.084555e-02,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
