#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.614498570116e+08,2.614508009973e+08,9.439857376218e+02,48076,48031,44575,45,45,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.201056e+00,36302600012,0,0,0
13,2.614508040004e+08,2.614517459841e+08,9.419837191403e+02,48075,48038,44675,37,37,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.077413e+00,36302600013,0,0,0
14,2.614517500240e+08,2.614526889970e+08,9.389729970396e+02,48089,48047,44525,42,42,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.759575e+00,36302600014,0,0,0
15,2.614526920070e+08,2.614536359970e+08,9.439900179207e+02,48065,48030,44628,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.357672e+00,36302600015,0,0,0
16,2.614536400291e+08,2.614545839909e+08,9.439618091285e+02,48060,48029,44701,31,31,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.214815e+00,36302600016,0,0,0
17,2.614545880479e+08,2.614555309964e+08,9.429485324621e+02,48111,48072,44395,39,39,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.566741e+00,36302600017,0,0,0
18,2.614555340107e+08,2.614564799778e+08,9.459671497643e+02,48072,48036,44570,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624077e+00,36302600018,0,0,0
19,2.614564840516e+08,2.614574339911e+08,9.499395219982e+02,48097,48073,44492,24,24,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.879075e+00,36302600019,0,0,0
20,2.614574370394e+08,2.614583759717e+08,9.389323399663e+02,48123,48097,44584,26,26,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.815958e+00,36302600020,0,0,0
21,2.614583790026e+08,2.614593199580e+08,9.409554721117e+02,48104,48057,44405,47,47,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.475582e+00,36302600021,0,0,0
22,2.614593230063e+08,2.614602639666e+08,9.409603412747e+02,48072,48028,44723,44,44,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.940552e+00,36302600022,0,0,0
23,2.614602670175e+08,2.614612129436e+08,9.459261069596e+02,48074,48038,44562,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.507919e+00,36302600023,0,0,0
24,2.614612160470e+08,2.614621579837e+08,9.419367082417e+02,48113,48075,44813,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.811242e+00,36302600024,0,0,0
25,2.614621610073e+08,2.614631039977e+08,9.429903997481e+02,48095,48056,44786,39,39,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809320e+00,36302600025,0,0,0
26,2.614631070111e+08,2.614640459989e+08,9.389877826869e+02,48086,48040,44579,46,46,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.911702e+00,36302600026,0,0,0
27,2.614640490497e+08,2.614649979785e+08,9.489288428128e+02,48051,48013,44607,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.836844e+00,36302600027,0,0,0
28,2.614650020498e+08,2.614659499942e+08,9.479444021583e+02,48058,48029,44561,29,29,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.583775e+00,36302600028,0,0,0
29,2.614659530010e+08,2.614668959785e+08,9.429774416983e+02,48067,48025,44593,42,42,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.890891e+00,36302600029,0,0,0
30,2.614668990124e+08,2.614678359986e+08,9.369862740040e+02,48079,48041,44604,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.987208e+00,36302600030,0,0,0
31,2.614678390089e+08,2.614687849877e+08,9.459787284136e+02,48064,48021,44580,43,43,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.270328e+00,36302600031,0,0,0
32,2.614687880392e+08,2.614697339724e+08,9.459332185090e+02,48059,48017,44643,42,42,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.510033e+00,36302600032,0,0,0
33,2.614697380016e+08,2.614706809845e+08,9.429828967154e+02,48100,48064,44643,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.898305e+00,36302600033,0,0,0
34,2.614706840046e+08,2.614716309937e+08,9.469890784621e+02,48088,48056,44504,32,32,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.921942e+00,36302600034,0,0,0
35,2.614716340176e+08,2.614725819733e+08,9.479557031393e+02,48074,48047,44685,27,27,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.963117e+00,36302600035,0,0,0
36,2.614725850028e+08,2.614735349909e+08,9.499880803525e+02,48055,48020,44590,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.427969e+00,36302600036,0,0,0
37,2.614735390125e+08,2.614744909969e+08,9.519843397737e+02,48092,48056,44572,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.948584e+00,36302600037,0,0,0
38,2.614744940084e+08,2.614754359985e+08,9.419901459813e+02,48086,48045,44526,41,41,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514316e+00,36302600038,0,0,0
39,2.614754390051e+08,2.614763829828e+08,9.439776187837e+02,48066,48027,44350,39,39,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.455027e+00,36302600039,0,0,0
40,2.614763870449e+08,2.614773269783e+08,9.399334381819e+02,48094,48060,44757,34,34,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.930923e+00,36302600040,0,0,0
41,2.614773300181e+08,2.614782699923e+08,9.399742085040e+02,48065,48027,44528,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968120e+00,36302600041,0,0,0
42,2.614782740050e+08,2.614792199870e+08,9.459820067585e+02,48082,48037,44534,45,45,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.944034e+00,36302600042,0,0,0
43,2.614792230314e+08,2.614801709980e+08,9.479666218758e+02,48106,48066,44720,40,40,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.913594e+00,36302600043,0,0,0
44,2.614801740161e+08,2.614811159992e+08,9.419831362963e+02,48105,48067,44608,38,38,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.485685e+00,36302600044,0,0,0
45,2.614811190066e+08,2.614820649998e+08,9.459931511879e+02,48093,48047,44496,46,46,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.461458e+00,36302600045,0,0,0
46,2.614820680335e+08,2.614830109802e+08,9.429467626214e+02,48114,48084,44618,30,30,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561440e+00,36302600046,0,0,0
47,2.614830140056e+08,2.614839599996e+08,9.459940051436e+02,48098,48066,44597,32,32,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.030621e+00,36302600047,0,0,0
48,2.614839630466e+08,2.614849029850e+08,9.399383936524e+02,48082,48048,44640,34,34,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822526e+00,36302600048,0,0,0
49,2.614849060219e+08,2.614858459971e+08,9.399751551747e+02,48110,48067,44685,43,43,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972369e+00,36302600049,0,0,0
50,2.614858490184e+08,2.614867939845e+08,9.449660522342e+02,48078,48041,44433,37,37,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.627907e+00,36302600050,0,0,0
51,2.614867970397e+08,2.614877399586e+08,9.429189042151e+02,48073,48037,44631,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.593219e+00,36302600051,0,0,0
52,2.614877430058e+08,2.614886769798e+08,9.339739555418e+02,48085,48044,44361,41,41,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.929412e+00,36302600052,0,0,0
53,2.614886810121e+08,2.614896249565e+08,9.439443427324e+02,48068,48033,44621,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.524867e+00,36302600053,0,0,0
54,2.614896280107e+08,2.614905719958e+08,9.439851238728e+02,48079,48039,44540,40,40,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.789417e+00,36302600054,0,0,0
55,2.614905750089e+08,2.614915089938e+08,9.339849843681e+02,48077,48044,44489,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294116e+00,36302600055,0,0,0
56,2.614915130040e+08,2.614924529243e+08,9.399202471375e+02,48084,48052,44592,32,32,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.720512e+00,36302600056,0,0,0
57,2.614924570069e+08,2.614934009498e+08,9.439428830147e+02,48077,48039,44608,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.040208e+00,36302600057,0,0,0
58,2.614934040045e+08,2.614943429498e+08,9.389452878237e+02,48080,48055,44690,25,25,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.286176e+00,36302600058,0,0,0
59,2.614943460049e+08,2.614952769798e+08,9.309749273658e+02,48092,48051,44736,41,41,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.157729e+00,36302600059,0,0,0
60,2.614952800026e+08,2.614962189819e+08,9.389792836905e+02,48100,48067,44538,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.853191e+00,36302600060,0,0,0
61,2.614962220122e+08,2.614971639882e+08,9.419759979546e+02,48103,48068,44601,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.129376e+00,36302600061,0,0,0
62,2.614971670235e+08,2.614981009592e+08,9.339357634783e+02,48086,48050,44680,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.852407e+00,36302600062,0,0,0
63,2.614981050094e+08,2.614990429983e+08,9.379888423979e+02,48108,48075,44612,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.356765e+00,36302600063,0,0,0
64,2.614990460020e+08,2.614999869688e+08,9.409668394327e+02,48102,48074,44614,28,28,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36302600064,0,0,0
65,2.614999900042e+08,2.615009279733e+08,9.379691277444e+02,48112,48074,44627,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.699681e+00,36302600065,0,0,0
66,2.615009310022e+08,2.615018589996e+08,9.279974489212e+02,48126,48080,44679,46,46,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.329388e+00,36302600066,0,0,0
67,2.615018620156e+08,2.615027999818e+08,9.379661770463e+02,48097,48059,44610,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897765e+00,36302600067,0,0,0
68,2.615028030277e+08,2.615037429898e+08,9.399621862471e+02,48098,48065,44682,33,33,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.174282e+00,36302600068,0,0,0
69,2.615037460199e+08,2.615046809694e+08,9.349495216906e+02,48122,48078,44662,44,44,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.523502e+00,36302600069,0,0,0
70,2.615046840110e+08,2.615056269821e+08,9.429711048305e+02,48091,48058,44514,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.973518e+00,36302600070,0,0,0
71,2.615056300095e+08,2.615065619399e+08,9.319304658771e+02,48087,48039,44432,48,48,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.472669e+00,36302600071,0,0,0
72,2.615065650054e+08,2.615074979994e+08,9.329940048456e+02,48097,48061,44547,36,36,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.311562e+00,36302600072,0,0,0
73,2.615075010167e+08,2.615084319984e+08,9.309816732109e+02,48089,48051,44604,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.101933e+00,36302600073,0,0,0
74,2.615084360028e+08,2.615093789888e+08,9.429859872460e+02,48084,48051,44461,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317798e+00,36302600074,0,0,0
75,2.615093820157e+08,2.615103279362e+08,9.459204852283e+02,48104,48066,44603,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.659978e+00,36302600075,0,0,0
76,2.615103310378e+08,2.615112729959e+08,9.419581117928e+02,48091,48046,44395,45,45,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537644e+00,36302600076,0,0,0
77,2.615112760006e+08,2.615122099731e+08,9.339725274742e+02,48104,48067,44503,37,37,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.213906e+00,36302600077,0,0,0
78,2.615122130303e+08,2.615131529990e+08,9.399687163234e+02,48080,48049,44665,31,31,0,2,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.471845e+00,36302600078,0,0,0
79,2.615131560060e+08,2.615140969807e+08,9.409747514725e+02,48080,48037,44610,43,43,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.944795e+00,36302600079,0,0,0
80,2.615141000161e+08,2.615150379752e+08,9.379590708315e+02,48096,48065,44630,31,31,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216191e+00,36302600080,0,0,0
81,2.615150410156e+08,2.615159779841e+08,9.369684976041e+02,48104,48069,44681,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.769723e+00,36302600081,0,0,0
82,2.615159810139e+08,2.615169269811e+08,9.459671568573e+02,48054,48021,44679,33,33,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.814150e+00,36302600082,0,0,0
83,2.615169310097e+08,2.615178759914e+08,9.449817190766e+02,48078,48043,44618,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.678647e+00,36302600083,0,0,0
84,2.615178790207e+08,2.615188209985e+08,9.419778009355e+02,48065,48027,44496,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.786851e+00,36302600084,0,0,0
85,2.615188240232e+08,2.615197659766e+08,9.419534318149e+02,48092,48051,44578,41,41,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.223753e+00,36302600085,0,0,0
86,2.615197690032e+08,2.615207069944e+08,9.379912020862e+02,48065,48030,44618,35,35,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.904153e+00,36302600086,0,0,0
87,2.615207110112e+08,2.615216499781e+08,9.389669197202e+02,48121,48079,44544,42,42,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.195745e+00,36302600087,0,0,0
88,2.615216530297e+08,2.615225859895e+08,9.329597501159e+02,48105,48059,44405,46,46,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109207e+00,36302600088,0,0,0
89,2.615225890330e+08,2.615235249813e+08,9.359482981563e+02,48086,48055,44662,31,31,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.484525e+00,36302600089,0,0,0
90,2.615235280378e+08,2.615244689969e+08,9.409590326250e+02,48115,48070,44687,45,45,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.661359e+00,36302600090,0,0,0
91,2.615244720114e+08,2.615254129838e+08,9.409724105895e+02,48070,48042,44497,28,28,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081738e+00,36302600091,0,0,0
92,2.615254170270e+08,2.615263539699e+08,9.369429827034e+02,48126,48092,44811,34,34,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.251599e+00,36302600092,0,0,0
