#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614044760000e+08,2.614045370000e+08,5.129508e+01,9.170076e-01,4.749180e+01,8.823572e-01,9.258549e-01,4.683924e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614045370000e+08,2.614045980000e+08,4.954099e+01,9.011921e-01,4.616393e+01,8.699344e-01,9.318332e-01,4.584672e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614045980000e+08,2.614046590000e+08,5.003279e+01,9.056542e-01,4.629508e+01,8.711691e-01,9.252949e-01,4.759080e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614046590000e+08,2.614047200000e+08,4.995082e+01,9.049121e-01,4.596721e+01,8.680788e-01,9.202494e-01,4.907763e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614047200000e+08,2.614047810000e+08,5.185246e+01,9.219763e-01,4.813115e+01,8.882765e-01,9.282327e-01,4.589255e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614047810000e+08,2.614048420000e+08,5.122951e+01,9.164213e-01,4.785246e+01,8.857012e-01,9.340800e-01,4.438903e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614048420000e+08,2.614049030000e+08,4.960656e+01,9.017884e-01,4.637705e+01,8.719401e-01,9.348975e-01,4.484833e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614049030000e+08,2.614049640000e+08,5.059016e+01,9.106849e-01,4.696721e+01,8.774704e-01,9.283863e-01,4.641566e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614049640000e+08,2.614050250000e+08,5.249180e+01,9.276429e-01,4.847541e+01,8.914476e-01,9.234853e-01,4.697607e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614050250000e+08,2.614050860000e+08,5.144262e+01,9.183255e-01,4.754099e+01,8.828139e-01,9.241555e-01,4.726156e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614050860000e+08,2.614051470000e+08,5.095082e+01,9.139252e-01,4.757377e+01,8.831182e-01,9.337195e-01,4.462320e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614051470000e+08,2.614052080000e+08,5.042623e+01,9.092081e-01,4.696721e+01,8.774704e-01,9.314044e-01,4.557473e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614052080000e+08,2.614052690000e+08,5.116393e+01,9.158346e-01,4.762295e+01,8.835746e-01,9.307914e-01,4.543172e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614053030000e+08,2.614053640000e+08,5.157377e+01,9.194953e-01,4.798361e+01,8.869141e-01,9.303878e-01,4.537277e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614053640000e+08,2.614054250000e+08,5.240984e+01,9.269183e-01,4.878688e+01,8.943070e-01,9.308727e-01,4.486407e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614054250000e+08,2.614054860000e+08,5.263934e+01,9.289457e-01,4.900000e+01,8.962582e-01,9.308627e-01,4.476916e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614054860000e+08,2.614055470000e+08,4.932787e+01,8.992516e-01,4.570492e+01,8.655986e-01,9.265537e-01,4.755643e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614055470000e+08,2.614056080000e+08,5.011475e+01,9.063958e-01,4.688525e+01,8.767044e-01,9.355577e-01,4.440921e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614056080000e+08,2.614056690000e+08,5.188525e+01,9.222677e-01,4.796721e+01,8.867625e-01,9.244866e-01,4.696513e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614056690000e+08,2.614057300000e+08,5.118033e+01,9.159813e-01,4.729508e+01,8.805278e-01,9.240871e-01,4.740212e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614057300000e+08,2.614057910000e+08,5.086885e+01,9.131898e-01,4.744262e+01,8.819002e-01,9.326458e-01,4.499351e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614057910000e+08,2.614058520000e+08,5.144262e+01,9.183255e-01,4.824590e+01,8.893348e-01,9.378585e-01,4.309561e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614058520000e+08,2.614059130000e+08,5.203279e+01,9.235781e-01,4.816393e+01,8.885790e-01,9.256459e-01,4.656627e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614059130000e+08,2.614059740000e+08,5.121312e+01,9.162747e-01,4.716393e+01,8.793061e-01,9.209347e-01,4.827830e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614059740000e+08,2.614060350000e+08,5.149180e+01,9.187644e-01,4.808197e+01,8.878226e-01,9.337791e-01,4.436962e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614060350000e+08,2.614060960000e+08,5.037705e+01,9.087647e-01,4.606557e+01,8.690071e-01,9.144159e-01,5.046464e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614060960000e+08,2.614061570000e+08,5.047541e+01,9.096515e-01,4.686885e+01,8.765511e-01,9.285482e-01,4.641987e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614061570000e+08,2.614062180000e+08,5.022951e+01,9.074329e-01,4.675410e+01,8.754774e-01,9.308094e-01,4.584686e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614062460000e+08,2.614063070000e+08,4.973771e+01,9.029796e-01,4.563934e+01,8.649774e-01,9.176005e-01,4.992077e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614063070000e+08,2.614063680000e+08,5.165574e+01,9.202257e-01,4.790164e+01,8.861562e-01,9.273247e-01,4.624718e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614063680000e+08,2.614064290000e+08,5.283607e+01,9.306799e-01,4.891803e+01,8.955082e-01,9.258455e-01,4.615384e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614064290000e+08,2.614064900000e+08,5.114754e+01,9.156879e-01,4.747541e+01,8.822048e-01,9.282051e-01,4.621590e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614064900000e+08,2.614065510000e+08,5.063934e+01,9.111274e-01,4.726229e+01,8.802226e-01,9.333118e-01,4.488788e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614065510000e+08,2.614066120000e+08,5.132787e+01,9.173006e-01,4.773771e+01,8.846385e-01,9.300543e-01,4.558197e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614066120000e+08,2.614066730000e+08,5.090164e+01,9.134840e-01,4.739344e+01,8.814430e-01,9.310789e-01,4.546095e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614066730000e+08,2.614067340000e+08,5.040984e+01,9.090604e-01,4.670492e+01,8.750168e-01,9.265041e-01,4.705792e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614067340000e+08,2.614067950000e+08,5.319672e+01,9.338508e-01,4.949180e+01,9.007447e-01,9.303544e-01,4.468519e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614067950000e+08,2.614068560000e+08,5.021312e+01,9.072849e-01,4.644262e+01,8.725563e-01,9.249102e-01,4.761750e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614068560000e+08,2.614069170000e+08,5.014754e+01,9.066923e-01,4.640984e+01,8.722482e-01,9.254658e-01,4.748628e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614069170000e+08,2.614069780000e+08,5.226229e+01,9.256127e-01,4.852459e+01,8.918997e-01,9.284818e-01,4.563896e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614069780000e+08,2.614070390000e+08,5.042623e+01,9.092081e-01,4.696721e+01,8.774704e-01,9.314044e-01,4.557473e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614070390000e+08,2.614071000000e+08,5.047541e+01,9.096515e-01,4.654099e+01,8.734798e-01,9.220526e-01,4.831409e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614071000000e+08,2.614071610000e+08,5.240984e+01,9.269183e-01,4.890164e+01,8.953581e-01,9.330623e-01,4.419972e-03,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614071880000e+08,2.614072490000e+08,5.160656e+01,9.197875e-01,4.734426e+01,8.809855e-01,9.174079e-01,4.906064e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614072490000e+08,2.614073100000e+08,5.031147e+01,9.081730e-01,4.662295e+01,8.742486e-01,9.266862e-01,4.705011e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614073100000e+08,2.614073710000e+08,5.152459e+01,9.190568e-01,4.747541e+01,8.822048e-01,9.214126e-01,4.799889e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614073710000e+08,2.614074320000e+08,4.924590e+01,8.985042e-01,4.567213e+01,8.652881e-01,9.274301e-01,4.733353e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614074320000e+08,2.614074930000e+08,5.008197e+01,9.060992e-01,4.647541e+01,8.728642e-01,9.279869e-01,4.677039e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614074930000e+08,2.614075540000e+08,4.803279e+01,8.873684e-01,4.481967e+01,8.571749e-01,9.331058e-01,4.615575e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614075540000e+08,2.614076150000e+08,5.159016e+01,9.196414e-01,4.752459e+01,8.826616e-01,9.211948e-01,4.802914e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614076150000e+08,2.614076760000e+08,5.080328e+01,9.126011e-01,4.695082e+01,8.773172e-01,9.241691e-01,4.755412e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614076760000e+08,2.614077370000e+08,4.872131e+01,8.937058e-01,4.503279e+01,8.592104e-01,9.242934e-01,4.852297e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614077370000e+08,2.614077980000e+08,5.136066e+01,9.175936e-01,4.783607e+01,8.855494e-01,9.313757e-01,4.516700e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614077980000e+08,2.614078590000e+08,4.975410e+01,9.031284e-01,4.581967e+01,8.666846e-01,9.209226e-01,4.898448e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614078590000e+08,2.614079200000e+08,5.191803e+01,9.225591e-01,4.798361e+01,8.869141e-01,9.242185e-01,4.702675e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614079200000e+08,2.614079810000e+08,5.093443e+01,9.137782e-01,4.703279e+01,8.780827e-01,9.233988e-01,4.771356e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614079810000e+08,2.614080420000e+08,5.073771e+01,9.120119e-01,4.696721e+01,8.774704e-01,9.256866e-01,4.714496e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614080420000e+08,2.614081030000e+08,4.839344e+01,8.906936e-01,4.463934e+01,8.554487e-01,9.224254e-01,4.923422e-03,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614081450000e+08,2.614082060000e+08,5.175410e+01,9.211015e-01,4.768853e+01,8.841828e-01,9.214444e-01,4.788349e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614082060000e+08,2.614082670000e+08,5.154099e+01,9.192030e-01,4.788525e+01,8.860045e-01,9.290712e-01,4.578196e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614082670000e+08,2.614083280000e+08,5.162295e+01,9.199336e-01,4.768853e+01,8.841828e-01,9.237853e-01,4.728447e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614083280000e+08,2.614083890000e+08,4.983607e+01,9.038721e-01,4.585246e+01,8.669946e-01,9.200658e-01,4.918572e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614083890000e+08,2.614084500000e+08,5.121312e+01,9.162747e-01,4.740984e+01,8.815954e-01,9.257362e-01,4.691120e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614084500000e+08,2.614085110000e+08,5.052459e+01,9.100944e-01,4.639344e+01,8.720942e-01,9.182349e-01,4.935653e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614085110000e+08,2.614085720000e+08,5.029508e+01,9.080251e-01,4.627869e+01,8.710150e-01,9.201434e-01,4.893904e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614085720000e+08,2.614086330000e+08,5.019672e+01,9.071367e-01,4.665574e+01,8.745560e-01,9.294578e-01,4.627396e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614086330000e+08,2.614086940000e+08,5.101639e+01,9.145131e-01,4.704918e+01,8.782358e-01,9.222365e-01,4.800531e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614086940000e+08,2.614087550000e+08,5.154099e+01,9.192030e-01,4.803279e+01,8.873684e-01,9.319338e-01,4.491765e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614087550000e+08,2.614088160000e+08,5.134426e+01,9.174471e-01,4.742623e+01,8.817478e-01,9.236909e-01,4.743955e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614088160000e+08,2.614088770000e+08,5.250820e+01,9.277878e-01,4.837705e+01,8.905427e-01,9.213238e-01,4.757178e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614088770000e+08,2.614089380000e+08,5.101639e+01,9.145131e-01,4.714754e+01,8.791533e-01,9.241645e-01,4.745599e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614089380000e+08,2.614089990000e+08,5.122951e+01,9.164213e-01,4.688525e+01,8.767044e-01,9.152000e-01,4.983460e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614089990000e+08,2.614090600000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614090890000e+08,2.614091500000e+08,5.167213e+01,9.203717e-01,4.754099e+01,8.828139e-01,9.200507e-01,4.830811e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614091500000e+08,2.614092110000e+08,5.054099e+01,9.102421e-01,4.631147e+01,8.713235e-01,9.163153e-01,4.987224e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614092110000e+08,2.614092720000e+08,5.050820e+01,9.099468e-01,4.709836e+01,8.786947e-01,9.324895e-01,4.520244e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614092720000e+08,2.614093330000e+08,4.936066e+01,8.995505e-01,4.544262e+01,8.631113e-01,9.206244e-01,4.926397e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614093330000e+08,2.614093940000e+08,5.021312e+01,9.072849e-01,4.680328e+01,8.759377e-01,9.320927e-01,4.545840e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614093940000e+08,2.614094550000e+08,5.052459e+01,9.100944e-01,4.688525e+01,8.767044e-01,9.279689e-01,4.657046e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614094550000e+08,2.614095160000e+08,5.072131e+01,9.118645e-01,4.704918e+01,8.782358e-01,9.276018e-01,4.658912e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614095160000e+08,2.614095770000e+08,5.042623e+01,9.092081e-01,4.662295e+01,8.742486e-01,9.245774e-01,4.761341e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614095770000e+08,2.614096380000e+08,4.875410e+01,8.940064e-01,4.509836e+01,8.598357e-01,9.250168e-01,4.829323e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614096380000e+08,2.614096990000e+08,4.831147e+01,8.899390e-01,4.509836e+01,8.598357e-01,9.334917e-01,4.589898e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614096990000e+08,2.614097600000e+08,5.049180e+01,9.097992e-01,4.667213e+01,8.747096e-01,9.243507e-01,4.764809e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614097600000e+08,2.614098210000e+08,5.190164e+01,9.224134e-01,4.737705e+01,8.812905e-01,9.128237e-01,5.013455e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614098210000e+08,2.614098820000e+08,5.114754e+01,9.156879e-01,4.727869e+01,8.803751e-01,9.243590e-01,4.733929e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614098820000e+08,2.614099430000e+08,4.986885e+01,9.041693e-01,4.626229e+01,8.708607e-01,9.276792e-01,4.696247e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614099430000e+08,2.614100040000e+08,5.019672e+01,9.071367e-01,4.659016e+01,8.739412e-01,9.281515e-01,4.666761e-03,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614100460000e+08,2.614101070000e+08,5.168853e+01,9.205177e-01,4.767213e+01,8.840308e-01,9.222962e-01,4.767539e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614101070000e+08,2.614101680000e+08,5.004918e+01,9.058026e-01,4.634426e+01,8.716318e-01,9.259744e-01,4.738349e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614101680000e+08,2.614102290000e+08,5.173771e+01,9.209555e-01,4.777049e+01,8.849423e-01,9.233207e-01,4.736385e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614102290000e+08,2.614102900000e+08,5.042623e+01,9.092081e-01,4.678688e+01,8.757843e-01,9.278284e-01,4.665776e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614102900000e+08,2.614103510000e+08,5.052459e+01,9.100944e-01,4.672131e+01,8.751704e-01,9.247242e-01,4.752448e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614103510000e+08,2.614104120000e+08,5.126229e+01,9.167145e-01,4.759016e+01,8.832704e-01,9.283658e-01,4.611644e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614104120000e+08,2.614104730000e+08,5.067213e+01,9.114224e-01,4.673771e+01,8.753239e-01,9.223552e-01,4.813442e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614104730000e+08,2.614105340000e+08,5.109836e+01,9.152476e-01,4.704918e+01,8.782358e-01,9.207571e-01,4.838205e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614105340000e+08,2.614105950000e+08,5.080328e+01,9.126011e-01,4.685246e+01,8.763978e-01,9.222330e-01,4.810689e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614105950000e+08,2.614106560000e+08,4.988525e+01,9.043180e-01,4.634426e+01,8.716318e-01,9.290174e-01,4.655184e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614106560000e+08,2.614107170000e+08,5.162295e+01,9.199336e-01,4.786885e+01,8.858529e-01,9.272785e-01,4.627539e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614107170000e+08,2.614107780000e+08,5.281967e+01,9.305355e-01,4.893443e+01,8.956583e-01,9.264432e-01,4.598943e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614107780000e+08,2.614108390000e+08,5.096721e+01,9.140723e-01,4.709836e+01,8.786947e-01,9.240913e-01,4.749991e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614108390000e+08,2.614109000000e+08,5.032787e+01,9.083210e-01,4.678688e+01,8.757843e-01,9.296417e-01,4.615793e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614109000000e+08,2.614109610000e+08,5.106557e+01,9.149538e-01,4.726229e+01,8.802226e-01,9.255217e-01,4.704129e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614109920000e+08,2.614110530000e+08,5.195082e+01,9.228504e-01,4.739344e+01,8.814430e-01,9.122752e-01,5.025312e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614110530000e+08,2.614111140000e+08,5.045901e+01,9.095037e-01,4.675410e+01,8.754774e-01,9.265757e-01,4.701387e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614111140000e+08,2.614111750000e+08,4.924590e+01,8.985042e-01,4.603279e+01,8.686978e-01,9.347537e-01,4.505850e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614111750000e+08,2.614112360000e+08,5.186885e+01,9.221220e-01,4.788525e+01,8.860045e-01,9.231985e-01,4.733847e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614112360000e+08,2.614112970000e+08,5.068853e+01,9.115698e-01,4.693443e+01,8.771641e-01,9.259379e-01,4.709440e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614112970000e+08,2.614113580000e+08,5.306557e+01,9.326990e-01,4.904918e+01,8.967078e-01,9.243127e-01,4.648895e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614113580000e+08,2.614114190000e+08,5.093443e+01,9.137782e-01,4.726229e+01,8.802226e-01,9.279047e-01,4.640176e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614114190000e+08,2.614114800000e+08,5.255738e+01,9.282222e-01,4.880328e+01,8.944572e-01,9.285714e-01,4.548435e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614114800000e+08,2.614115410000e+08,5.159016e+01,9.196414e-01,4.827869e+01,8.896369e-01,9.358119e-01,4.368911e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614115410000e+08,2.614116020000e+08,4.891803e+01,8.955082e-01,4.498361e+01,8.587410e-01,9.195710e-01,4.978511e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614116020000e+08,2.614116630000e+08,5.126229e+01,9.167145e-01,4.729508e+01,8.805278e-01,9.226095e-01,4.778470e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614116630000e+08,2.614117240000e+08,5.255738e+01,9.282222e-01,4.834426e+01,8.902409e-01,9.198378e-01,4.795773e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614117240000e+08,2.614117850000e+08,5.203279e+01,9.235781e-01,4.780328e+01,8.852459e-01,9.187146e-01,4.850574e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614117850000e+08,2.614118460000e+08,5.124590e+01,9.165679e-01,4.726229e+01,8.802226e-01,9.222649e-01,4.788969e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614118460000e+08,2.614119070000e+08,5.044262e+01,9.093560e-01,4.665574e+01,8.745560e-01,9.249269e-01,4.750422e-03,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614119330000e+08,2.614119940000e+08,5.000000e+01,9.053575e-01,4.657377e+01,8.737874e-01,9.314754e-01,4.574662e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614119940000e+08,2.614120550000e+08,5.160656e+01,9.197875e-01,4.755738e+01,8.829661e-01,9.215375e-01,4.792591e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614120550000e+08,2.614121160000e+08,4.934426e+01,8.994011e-01,4.580328e+01,8.665295e-01,9.282392e-01,4.704249e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614121160000e+08,2.614121770000e+08,5.024590e+01,9.075810e-01,4.645901e+01,8.727102e-01,9.246330e-01,4.768263e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614121770000e+08,2.614122380000e+08,4.859016e+01,8.925021e-01,4.514754e+01,8.603044e-01,9.291498e-01,4.712749e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614122380000e+08,2.614122990000e+08,5.145901e+01,9.184718e-01,4.780328e+01,8.852459e-01,9.289582e-01,4.585211e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614122990000e+08,2.614123600000e+08,5.167213e+01,9.203717e-01,4.826229e+01,8.894859e-01,9.340101e-01,4.422026e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614123600000e+08,2.614124210000e+08,5.073771e+01,9.120119e-01,4.737705e+01,8.812905e-01,9.337642e-01,4.470281e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614124210000e+08,2.614124820000e+08,5.098361e+01,9.142192e-01,4.706557e+01,8.783888e-01,9.231511e-01,4.776117e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614124820000e+08,2.614125430000e+08,5.111475e+01,9.153943e-01,4.732787e+01,8.808330e-01,9.259140e-01,4.690458e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614125430000e+08,2.614126040000e+08,5.295082e+01,9.316900e-01,4.881967e+01,8.946075e-01,9.219815e-01,4.719095e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614126040000e+08,2.614126650000e+08,5.214754e+01,9.245960e-01,4.806557e+01,8.876712e-01,9.217227e-01,4.762514e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614126650000e+08,2.614127260000e+08,5.118033e+01,9.159813e-01,4.747541e+01,8.822048e-01,9.276105e-01,4.637715e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614127260000e+08,2.614127870000e+08,5.234426e+01,9.263383e-01,4.834426e+01,8.902409e-01,9.235829e-01,4.701472e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614127870000e+08,2.614128480000e+08,5.078688e+01,9.124538e-01,4.680328e+01,8.759377e-01,9.215623e-01,4.830410e-03,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614128780000e+08,2.614129390000e+08,5.118033e+01,9.159813e-01,4.747541e+01,8.822048e-01,9.276105e-01,4.637715e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614129390000e+08,2.614130000000e+08,5.040984e+01,9.090604e-01,4.662295e+01,8.742486e-01,9.248781e-01,4.753386e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614130000000e+08,2.614130610000e+08,5.044262e+01,9.093560e-01,4.698361e+01,8.776235e-01,9.314267e-01,4.556046e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614130610000e+08,2.614131220000e+08,5.137705e+01,9.177400e-01,4.744262e+01,8.819002e-01,9.234205e-01,4.750140e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614131220000e+08,2.614131830000e+08,5.245901e+01,9.273531e-01,4.855738e+01,8.922009e-01,9.256250e-01,4.638270e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614131830000e+08,2.614132440000e+08,5.180328e+01,9.215390e-01,4.847541e+01,8.914476e-01,9.357595e-01,4.361572e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614132440000e+08,2.614133050000e+08,4.967213e+01,9.023842e-01,4.590164e+01,8.674595e-01,9.240924e-01,4.811483e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614133050000e+08,2.614133660000e+08,5.052459e+01,9.100944e-01,4.708197e+01,8.785417e-01,9.318624e-01,4.538924e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614133660000e+08,2.614134270000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614134270000e+08,2.614134880000e+08,5.080328e+01,9.126011e-01,4.724590e+01,8.800699e-01,9.299774e-01,4.583999e-03,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
