#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,2.786077490135e+08,2.786089239740e+08,1.174960513473e+03,47633,47611,44477,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400053,0,0,0
54,2.786089280368e+08,2.786092969651e+08,3.689282829762e+02,14974,14963,13831,11,11,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400054,0,0,0
55,2.786093070705e+08,2.786104819703e+08,1.174899829984e+03,47634,47606,44682,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400055,0,0,0
56,2.786104860314e+08,2.786116659330e+08,1.179901676416e+03,47628,47607,44796,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994074e+00,22322400056,0,0,0
57,2.786116700232e+08,2.786128549646e+08,1.184941397429e+03,47597,47576,44658,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988194e+00,22322400057,0,0,0
58,2.786128590104e+08,2.786140329955e+08,1.173985070586e+03,47613,47593,44646,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400058,0,0,0
59,2.786140370178e+08,2.786152209383e+08,1.183920464635e+03,47599,47578,44685,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400059,0,0,0
60,2.786152250167e+08,2.786163969859e+08,1.171969214082e+03,47612,47589,44709,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400060,0,0,0
61,2.786164010258e+08,2.786175779608e+08,1.176934946418e+03,47622,47596,44480,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400061,0,0,0
62,2.786175820082e+08,2.786187629587e+08,1.180950553298e+03,47639,47613,44557,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400062,0,0,0
63,2.786187660324e+08,2.786199559964e+08,1.189963969231e+03,47613,47589,44608,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400063,0,0,0
64,2.786199600273e+08,2.786211409754e+08,1.180948154867e+03,47609,47582,44530,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.339255e+00,22322400064,0,0,0
65,2.786211450293e+08,2.786223339828e+08,1.188953428447e+03,47596,47559,44610,37,37,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176471e-02,22322400065,0,0,0
66,2.786223380345e+08,2.786235159890e+08,1.177954557121e+03,47637,47617,44731,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.421548e-01,22322400066,0,0,0
67,2.786235200154e+08,2.786247039609e+08,1.183945514381e+03,47603,47575,44701,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.907175e-02,22322400067,0,0,0
68,2.786247080121e+08,2.786258939824e+08,1.185970290244e+03,47605,47571,44684,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.307496e-02,22322400068,0,0,0
69,2.786258980109e+08,2.786270859820e+08,1.187971081138e+03,47606,47577,44586,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.298571e-02,22322400069,0,0,0
70,2.786270901212e+08,2.786272479311e+08,1.578099061847e+02,6359,6355,5546,4,4,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400070,0,0,0
71,2.786272580305e+08,2.786284429996e+08,1.184969157040e+03,47595,47567,44697,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.121416e-01,22322400071,0,0,0
72,2.786284470748e+08,2.786296289777e+08,1.181902849615e+03,47619,47598,44684,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.088758e+00,22322400072,0,0,0
73,2.786296330704e+08,2.786308119818e+08,1.178911354125e+03,47638,47608,44547,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.144067e-01,22322400073,0,0,0
74,2.786308160362e+08,2.786320069960e+08,1.190959758043e+03,47616,47583,44608,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.366611e+00,22322400074,0,0,0
75,2.786320100234e+08,2.786332019672e+08,1.191943857312e+03,47620,47555,44640,65,65,0,13,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400075,0,0,0
76,2.786332060117e+08,2.786343889779e+08,1.182966140211e+03,47627,47601,44549,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400076,0,0,0
77,2.786343920219e+08,2.786350509801e+08,6.589582205415e+02,26438,26428,24652,10,10,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400077,0,0,0
78,2.786350620163e+08,2.786362379204e+08,1.175904061794e+03,47621,47597,44639,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400078,0,0,0
79,2.786362420076e+08,2.786374219510e+08,1.179943366587e+03,47610,47589,44648,21,21,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400079,0,0,0
