#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785156640000e+08,2.785157250000e+08,4.088525e+01,8.186879e-01,3.881967e+01,7.977394e-01,9.494787e-01,4.385625e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785157250000e+08,2.785157860000e+08,4.173771e+01,8.271788e-01,3.931147e+01,8.027767e-01,9.418696e-01,4.637328e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785157860000e+08,2.785158470000e+08,4.281967e+01,8.378317e-01,4.060656e+01,8.158929e-01,9.483154e-01,4.331818e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785158470000e+08,2.785159080000e+08,4.300000e+01,8.395940e-01,4.031147e+01,8.129231e-01,9.374762e-01,4.727198e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785159080000e+08,2.785159690000e+08,4.136066e+01,8.234340e-01,3.900000e+01,7.995901e-01,9.429251e-01,4.618517e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785159690000e+08,2.785160300000e+08,4.045901e+01,8.144094e-01,3.824590e+01,7.918220e-01,9.452999e-01,4.577269e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300023
2.785160720000e+08,2.785161330000e+08,4.298361e+01,8.394339e-01,4.045901e+01,8.144094e-01,9.412662e-01,4.591809e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785161330000e+08,2.785161940000e+08,4.149180e+01,8.247384e-01,3.921312e+01,8.017718e-01,9.450810e-01,4.528452e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785161940000e+08,2.785162550000e+08,4.136066e+01,8.234340e-01,3.911475e+01,8.007656e-01,9.456996e-01,4.511486e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785162550000e+08,2.785163160000e+08,4.119672e+01,8.218005e-01,3.893443e+01,7.989175e-01,9.450855e-01,4.544465e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785163160000e+08,2.785163770000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785163770000e+08,2.785164380000e+08,4.139344e+01,8.237603e-01,3.914754e+01,8.011011e-01,9.457425e-01,4.508017e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785164380000e+08,2.785164990000e+08,4.224590e+01,8.321993e-01,3.977049e+01,8.074498e-01,9.414048e-01,4.626602e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785164990000e+08,2.785165600000e+08,4.122951e+01,8.221275e-01,3.903279e+01,7.999260e-01,9.467197e-01,4.478422e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785165600000e+08,2.785166210000e+08,4.186885e+01,8.284773e-01,3.949180e+01,8.046159e-01,9.432263e-01,4.579003e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785166210000e+08,2.785166820000e+08,4.283607e+01,8.379920e-01,4.050820e+01,8.149042e-01,9.456564e-01,4.434772e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785166820000e+08,2.785167430000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785167430000e+08,2.785168040000e+08,4.127869e+01,8.226177e-01,3.903279e+01,7.999260e-01,9.455917e-01,4.520187e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785168040000e+08,2.785168650000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785168650000e+08,2.785169260000e+08,4.098361e+01,8.196721e-01,3.886885e+01,7.982445e-01,9.484000e-01,4.424361e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785169260000e+08,2.785169870000e+08,4.250820e+01,8.347788e-01,3.981967e+01,8.079489e-01,9.367528e-01,4.780044e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785169870000e+08,2.785170480000e+08,4.091803e+01,8.190161e-01,3.863934e+01,7.958843e-01,9.443109e-01,4.590081e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785170480000e+08,2.785171090000e+08,4.055738e+01,8.153987e-01,3.836066e+01,7.930090e-01,9.458367e-01,4.550517e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785171090000e+08,2.785171700000e+08,4.106557e+01,8.204914e-01,3.877049e+01,7.972339e-01,9.441118e-01,4.589528e-03,2.000000e+01,1.900000e+01,9.280000e+02,22322300024
2.785172200000e+08,2.785172810000e+08,4.445901e+01,8.537191e-01,4.200000e+01,8.297738e-01,9.446903e-01,4.389354e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785172810000e+08,2.785173420000e+08,4.245901e+01,8.342958e-01,4.006557e+01,8.104398e-01,9.436293e-01,4.531870e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785173420000e+08,2.785174030000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785174030000e+08,2.785174640000e+08,4.101639e+01,8.199999e-01,3.862295e+01,7.957155e-01,9.416467e-01,4.686332e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785174640000e+08,2.785175250000e+08,4.014754e+01,8.112684e-01,3.822951e+01,7.916523e-01,9.522254e-01,4.309969e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785175250000e+08,2.785175860000e+08,4.134426e+01,8.232707e-01,3.908197e+01,8.004299e-01,9.452815e-01,4.528716e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785175860000e+08,2.785176470000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785176470000e+08,2.785177080000e+08,3.970492e+01,8.067839e-01,3.765574e+01,7.856890e-01,9.483898e-01,4.495461e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785177080000e+08,2.785177690000e+08,4.031147e+01,8.129231e-01,3.813115e+01,7.906331e-01,9.459130e-01,4.561345e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785177690000e+08,2.785178300000e+08,4.024590e+01,8.122616e-01,3.806557e+01,7.899530e-01,9.458249e-01,4.568563e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785178300000e+08,2.785178910000e+08,4.127869e+01,8.226177e-01,3.901639e+01,7.997581e-01,9.451946e-01,4.535701e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785178910000e+08,2.785179520000e+08,4.106557e+01,8.204914e-01,3.881967e+01,7.977394e-01,9.453094e-01,4.542966e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785179520000e+08,2.785180130000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785180130000e+08,2.785180740000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785180740000e+08,2.785181350000e+08,4.131147e+01,8.229443e-01,3.872131e+01,7.967280e-01,9.373016e-01,4.829117e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785181350000e+08,2.785181960000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785181960000e+08,2.785182570000e+08,4.019672e+01,8.117651e-01,3.814754e+01,7.908031e-01,9.490212e-01,4.441937e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785182570000e+08,2.785183180000e+08,4.068853e+01,8.167160e-01,3.801639e+01,7.894426e-01,9.343272e-01,4.972118e-03,2.000000e+01,2.000000e+01,9.280000e+02,22322300025
2.785183820000e+08,2.785184430000e+08,4.063934e+01,8.162223e-01,3.826229e+01,7.919917e-01,9.415087e-01,4.713242e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785184430000e+08,2.785185040000e+08,4.055738e+01,8.153987e-01,3.836066e+01,7.930090e-01,9.458367e-01,4.550517e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785185040000e+08,2.785185650000e+08,4.283607e+01,8.379920e-01,4.013115e+01,8.111027e-01,9.368542e-01,4.758155e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785185650000e+08,2.785186260000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785186260000e+08,2.785186870000e+08,4.147541e+01,8.245755e-01,3.926229e+01,8.022743e-01,9.466403e-01,4.468265e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785186870000e+08,2.785187480000e+08,4.449180e+01,8.540339e-01,4.139344e+01,8.237603e-01,9.303611e-01,4.885925e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785187480000e+08,2.785188090000e+08,4.126229e+01,8.224543e-01,3.855738e+01,7.950397e-01,9.344458e-01,4.933279e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785188090000e+08,2.785188700000e+08,4.122951e+01,8.221275e-01,3.891803e+01,7.987493e-01,9.439364e-01,4.587149e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785188700000e+08,2.785189310000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785189310000e+08,2.785189920000e+08,4.162295e+01,8.260409e-01,3.929508e+01,8.026093e-01,9.440725e-01,4.560202e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785189920000e+08,2.785190530000e+08,3.996721e+01,8.094444e-01,3.760656e+01,7.851757e-01,9.409352e-01,4.774495e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785190530000e+08,2.785191140000e+08,4.067213e+01,8.165514e-01,3.834426e+01,7.928395e-01,9.427650e-01,4.663577e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785191140000e+08,2.785191750000e+08,4.163934e+01,8.262035e-01,3.931147e+01,8.027767e-01,9.440945e-01,4.558461e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785191750000e+08,2.785192360000e+08,4.183607e+01,8.281528e-01,3.960656e+01,8.057840e-01,9.467084e-01,4.446282e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785192360000e+08,2.785192970000e+08,4.088525e+01,8.186879e-01,3.865574e+01,7.960532e-01,9.454691e-01,4.546703e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785192970000e+08,2.785193580000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785193580000e+08,2.785194190000e+08,4.167213e+01,8.265287e-01,3.916393e+01,8.012688e-01,9.398112e-01,4.717267e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785194190000e+08,2.785194800000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.000000e+01,1.800000e+01,9.280000e+02,22322300026
2.785195400000e+08,2.785196010000e+08,4.186885e+01,8.284773e-01,3.942623e+01,8.039475e-01,9.416602e-01,4.637877e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785196010000e+08,2.785196620000e+08,3.993443e+01,8.091123e-01,3.783607e+01,7.875680e-01,9.474549e-01,4.520712e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785196620000e+08,2.785197230000e+08,4.136066e+01,8.234340e-01,3.891803e+01,7.987493e-01,9.409433e-01,4.693077e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785197230000e+08,2.785197840000e+08,3.985246e+01,8.082815e-01,3.757377e+01,7.848334e-01,9.428219e-01,4.709094e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785197840000e+08,2.785198450000e+08,4.224590e+01,8.321993e-01,3.996721e+01,8.094444e-01,9.460613e-01,4.449924e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785198450000e+08,2.785199060000e+08,4.175410e+01,8.273412e-01,3.940984e+01,8.037804e-01,9.438555e-01,4.561333e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785199060000e+08,2.785199670000e+08,4.239344e+01,8.336513e-01,3.990164e+01,8.087801e-01,9.412220e-01,4.625294e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785199670000e+08,2.785200280000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785200280000e+08,2.785200890000e+08,4.036066e+01,8.134188e-01,3.804918e+01,7.897829e-01,9.427295e-01,4.682903e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785200890000e+08,2.785201500000e+08,4.118033e+01,8.216370e-01,3.909836e+01,8.005977e-01,9.494427e-01,4.371360e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785201500000e+08,2.785202110000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785202110000e+08,2.785202720000e+08,4.219672e+01,8.317148e-01,3.975410e+01,8.072835e-01,9.421135e-01,4.602949e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785202720000e+08,2.785203330000e+08,4.093443e+01,8.191801e-01,3.855738e+01,7.950397e-01,9.419303e-01,4.680314e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785203330000e+08,2.785203940000e+08,4.122951e+01,8.221275e-01,3.881967e+01,7.977394e-01,9.415507e-01,4.677810e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785203940000e+08,2.785204550000e+08,4.131147e+01,8.229443e-01,3.854099e+01,7.948707e-01,9.329365e-01,4.982748e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785204550000e+08,2.785205160000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785205160000e+08,2.785205770000e+08,4.185246e+01,8.283151e-01,3.963934e+01,8.061175e-01,9.471210e-01,4.429135e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785205770000e+08,2.785206380000e+08,4.054099e+01,8.152339e-01,3.822951e+01,7.916523e-01,9.429842e-01,4.662702e-03,2.000000e+01,1.700000e+01,9.280000e+02,22322300027
2.785206960000e+08,2.785207570000e+08,4.311475e+01,8.407136e-01,4.062295e+01,8.160576e-01,9.422053e-01,4.550288e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785207570000e+08,2.785208180000e+08,4.168853e+01,8.266912e-01,3.934426e+01,8.031114e-01,9.437672e-01,4.568295e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785208180000e+08,2.785208790000e+08,4.163934e+01,8.262035e-01,3.903279e+01,7.999260e-01,9.374016e-01,4.806485e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785208790000e+08,2.785209400000e+08,4.280328e+01,8.376712e-01,4.037705e+01,8.135839e-01,9.433168e-01,4.525355e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785209400000e+08,2.785210010000e+08,4.118033e+01,8.216370e-01,3.860656e+01,7.955466e-01,9.375000e-01,4.829652e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785210010000e+08,2.785210620000e+08,4.224590e+01,8.321993e-01,4.000000e+01,8.097763e-01,9.468374e-01,4.419605e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785210620000e+08,2.785211230000e+08,4.288525e+01,8.384729e-01,4.052459e+01,8.150690e-01,9.449542e-01,4.459116e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785211230000e+08,2.785211840000e+08,4.085246e+01,8.183596e-01,3.852459e+01,7.947016e-01,9.430177e-01,4.643613e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785211840000e+08,2.785212450000e+08,4.129508e+01,8.227810e-01,3.900000e+01,7.995901e-01,9.444224e-01,4.564772e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785212450000e+08,2.785213060000e+08,4.088525e+01,8.186879e-01,3.860656e+01,7.955466e-01,9.442663e-01,4.593652e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785213060000e+08,2.785213670000e+08,4.224590e+01,8.321993e-01,3.963934e+01,8.061175e-01,9.383004e-01,4.739745e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785213670000e+08,2.785214280000e+08,4.196721e+01,8.294499e-01,3.970492e+01,8.067839e-01,9.460937e-01,4.463409e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785214280000e+08,2.785214890000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785214890000e+08,2.785215500000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785215500000e+08,2.785216110000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785216110000e+08,2.785216720000e+08,4.004918e+01,8.102739e-01,3.796721e+01,7.889317e-01,9.480147e-01,4.491443e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785216720000e+08,2.785217330000e+08,4.040984e+01,8.139142e-01,3.796721e+01,7.889317e-01,9.395537e-01,4.799954e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785217330000e+08,2.785217940000e+08,4.124590e+01,8.222909e-01,3.868853e+01,7.963907e-01,9.379968e-01,4.807867e-03,2.000000e+01,1.600000e+01,9.290000e+02,22322300028
2.785218480000e+08,2.785219090000e+08,4.127869e+01,8.226177e-01,3.900000e+01,7.995901e-01,9.447975e-01,4.551149e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785219090000e+08,2.785219700000e+08,4.159016e+01,8.257154e-01,3.924590e+01,8.021069e-01,9.436342e-01,4.578776e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785219700000e+08,2.785220310000e+08,4.183607e+01,8.281528e-01,3.934426e+01,8.031114e-01,9.404389e-01,4.684966e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785220310000e+08,2.785220920000e+08,4.062295e+01,8.160576e-01,3.832787e+01,7.926700e-01,9.435028e-01,4.638037e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785220920000e+08,2.785221530000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785221530000e+08,2.785222140000e+08,3.980328e+01,8.077826e-01,3.765574e+01,7.856890e-01,9.460461e-01,4.585041e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785222140000e+08,2.785222750000e+08,4.121312e+01,8.219640e-01,3.896721e+01,7.992539e-01,9.455051e-01,4.527173e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785222750000e+08,2.785223360000e+08,4.154099e+01,8.252271e-01,3.914754e+01,8.011011e-01,9.423836e-01,4.628962e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785223360000e+08,2.785223970000e+08,3.939344e+01,8.036132e-01,3.731147e+01,7.820892e-01,9.471494e-01,4.564123e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785223970000e+08,2.785224580000e+08,4.054099e+01,8.152339e-01,3.808197e+01,7.901231e-01,9.393449e-01,4.799920e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785224580000e+08,2.785225190000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785225190000e+08,2.785225800000e+08,4.068853e+01,8.167160e-01,3.829508e+01,7.923309e-01,9.411765e-01,4.722916e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785225800000e+08,2.785226410000e+08,3.981967e+01,8.079489e-01,3.754099e+01,7.844909e-01,9.427748e-01,4.712852e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785226410000e+08,2.785227020000e+08,4.193443e+01,8.291258e-01,3.919672e+01,8.016042e-01,9.347146e-01,4.884243e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785227020000e+08,2.785227630000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785227630000e+08,2.785228240000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785228240000e+08,2.785228850000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785228850000e+08,2.785229460000e+08,4.172131e+01,8.270163e-01,3.944262e+01,8.041147e-01,9.453831e-01,4.504260e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785229460000e+08,2.785230070000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300029
2.785230140000e+08,2.785230750000e+08,4.142623e+01,8.240865e-01,3.847541e+01,7.941942e-01,9.287693e-01,5.116641e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785230750000e+08,2.785231360000e+08,4.209836e+01,8.307449e-01,3.913115e+01,8.009334e-01,9.295171e-01,5.050948e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785231360000e+08,2.785231970000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785231970000e+08,2.785232580000e+08,4.244262e+01,8.341347e-01,3.947541e+01,8.044488e-01,9.300888e-01,5.011521e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785232580000e+08,2.785233190000e+08,4.081967e+01,8.180311e-01,3.824590e+01,7.918220e-01,9.369478e-01,4.870890e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785233190000e+08,2.785233800000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785233800000e+08,2.785234410000e+08,4.200000e+01,8.297738e-01,3.890164e+01,7.985811e-01,9.262295e-01,5.164295e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300030
2.785235050000e+08,2.785235660000e+08,4.039344e+01,8.137491e-01,3.822951e+01,7.916523e-01,9.464286e-01,4.536178e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785235660000e+08,2.785236270000e+08,4.131147e+01,8.229443e-01,3.903279e+01,7.999260e-01,9.448413e-01,4.547643e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785236270000e+08,2.785236880000e+08,4.260656e+01,8.357441e-01,4.011475e+01,8.109370e-01,9.415160e-01,4.602876e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785236880000e+08,2.785237490000e+08,4.259016e+01,8.355833e-01,4.013115e+01,8.111027e-01,9.422633e-01,4.576068e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785237490000e+08,2.785238100000e+08,4.167213e+01,8.265287e-01,3.896721e+01,7.992539e-01,9.350905e-01,4.886447e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785238100000e+08,2.785238710000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785238710000e+08,2.785239320000e+08,4.180328e+01,8.278283e-01,3.952459e+01,8.049498e-01,9.454902e-01,4.495684e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785239320000e+08,2.785239930000e+08,4.195082e+01,8.292879e-01,3.980328e+01,8.077826e-01,9.488081e-01,4.356669e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785239930000e+08,2.785240540000e+08,4.088525e+01,8.186879e-01,3.847541e+01,7.941942e-01,9.410585e-01,4.715966e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785240540000e+08,2.785241150000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785241150000e+08,2.785241760000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785241760000e+08,2.785242370000e+08,4.159016e+01,8.257154e-01,3.896721e+01,7.992539e-01,9.369334e-01,4.826073e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785242370000e+08,2.785242980000e+08,4.226229e+01,8.323608e-01,3.973771e+01,8.071170e-01,9.402637e-01,4.667694e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785242980000e+08,2.785243590000e+08,4.204918e+01,8.302595e-01,3.962295e+01,8.059507e-01,9.423002e-01,4.604029e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785243590000e+08,2.785244200000e+08,4.088525e+01,8.186879e-01,3.840984e+01,7.935171e-01,9.394547e-01,4.775623e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785244200000e+08,2.785244810000e+08,3.965574e+01,8.062841e-01,3.703279e+01,7.791629e-01,9.338570e-01,5.053175e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785244810000e+08,2.785245420000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785245420000e+08,2.785246030000e+08,4.186885e+01,8.284773e-01,3.929508e+01,8.026093e-01,9.385278e-01,4.752832e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300031
2.785246590000e+08,2.785247200000e+08,4.272131e+01,8.368688e-01,4.037705e+01,8.135839e-01,9.451267e-01,4.461065e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300032
2.785247200000e+08,2.785247810000e+08,4.101639e+01,8.199999e-01,3.891803e+01,7.987493e-01,9.488409e-01,4.404681e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300032
2.785247810000e+08,2.785248420000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,2.000000e+01,1.500000e+01,9.290000e+02,22322300032
